sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18323;BME280;9287;49.456;11.064;2023-06-14T00:00:38;97732.16;;;17.34;51.31
18323;BME280;9287;49.456;11.064;2023-06-14T00:03:07;97725.94;;;17.27;51.76
18323;BME280;9287;49.456;11.064;2023-06-14T00:05:37;97722.00;;;17.17;52.38
18323;BME280;9287;49.456;11.064;2023-06-14T00:08:10;97726.78;;;17.13;52.86
18323;BME280;9287;49.456;11.064;2023-06-14T00:10:38;97730.69;;;17.16;53.10
18323;BME280;9287;49.456;11.064;2023-06-14T00:13:08;97722.00;;;17.24;53.23
18323;BME280;9287;49.456;11.064;2023-06-14T00:15:39;97724.75;;;17.24;53.35
18323;BME280;9287;49.456;11.064;2023-06-14T00:18:08;97728.22;;;17.35;53.06
18323;BME280;9287;49.456;11.064;2023-06-14T00:20:38;97724.38;;;17.22;53.85
18323;BME280;9287;49.456;11.064;2023-06-14T00:23:09;97724.72;;;17.31;53.48
18323;BME280;9287;49.456;11.064;2023-06-14T00:25:37;97725.25;;;17.01;55.19
18323;BME280;9287;49.456;11.064;2023-06-14T00:28:04;97720.50;;;17.09;55.24
18323;BME280;9287;49.456;11.064;2023-06-14T00:30:32;97717.38;;;17.00;55.52
18323;BME280;9287;49.456;11.064;2023-06-14T00:33:01;97715.00;;;17.02;55.75
18323;BME280;9287;49.456;11.064;2023-06-14T00:35:30;97717.38;;;17.00;56.11
18323;BME280;9287;49.456;11.064;2023-06-14T00:37:57;97717.06;;;16.80;57.22
18323;BME280;9287;49.456;11.064;2023-06-14T00:40:29;97702.91;;;16.78;57.58
18323;BME280;9287;49.456;11.064;2023-06-14T00:42:57;97706.84;;;16.77;57.61
18323;BME280;9287;49.456;11.064;2023-06-14T00:45:27;97706.47;;;16.61;58.30
18323;BME280;9287;49.456;11.064;2023-06-14T00:47:55;97708.03;;;16.65;58.71
18323;BME280;9287;49.456;11.064;2023-06-14T00:50:24;97715.53;;;16.68;59.33
18323;BME280;9287;49.456;11.064;2023-06-14T00:52:53;97719.88;;;16.52;60.70
18323;BME280;9287;49.456;11.064;2023-06-14T00:55:21;97723.84;;;16.33;62.10
18323;BME280;9287;49.456;11.064;2023-06-14T00:57:48;97715.97;;;16.42;62.10
18323;BME280;9287;49.456;11.064;2023-06-14T01:00:17;97715.19;;;16.31;62.56
18323;BME280;9287;49.456;11.064;2023-06-14T01:02:45;97723.91;;;16.08;64.30
18323;BME280;9287;49.456;11.064;2023-06-14T01:05:14;97722.31;;;15.96;65.20
18323;BME280;9287;49.456;11.064;2023-06-14T01:07:53;97728.63;;;16.04;64.94
18323;BME280;9287;49.456;11.064;2023-06-14T01:10:32;97725.47;;;15.98;65.23
18323;BME280;9287;49.456;11.064;2023-06-14T01:13:07;97722.34;;;15.93;65.43
18323;BME280;9287;49.456;11.064;2023-06-14T01:15:38;97726.25;;;15.95;65.69
18323;BME280;9287;49.456;11.064;2023-06-14T01:18:06;97727.44;;;15.94;65.87
18323;BME280;9287;49.456;11.064;2023-06-14T01:20:35;97727.03;;;15.96;65.85
18323;BME280;9287;49.456;11.064;2023-06-14T01:23:06;97720.75;;;15.88;66.78
18323;BME280;9287;49.456;11.064;2023-06-14T01:25:33;97720.72;;;15.95;66.24
18323;BME280;9287;49.456;11.064;2023-06-14T01:28:04;97725.09;;;15.89;67.09
18323;BME280;9287;49.456;11.064;2023-06-14T01:30:37;97727.84;;;15.75;67.75
18323;BME280;9287;49.456;11.064;2023-06-14T01:33:05;97722.72;;;15.70;68.35
18323;BME280;9287;49.456;11.064;2023-06-14T01:35:34;97721.91;;;15.66;68.44
18323;BME280;9287;49.456;11.064;2023-06-14T01:38:03;97723.81;;;15.48;69.64
18323;BME280;9287;49.456;11.064;2023-06-14T01:40:33;97731.75;;;15.56;69.17
18323;BME280;9287;49.456;11.064;2023-06-14T01:43:03;97730.16;;;15.59;68.86
18323;BME280;9287;49.456;11.064;2023-06-14T01:45:32;97726.56;;;15.48;69.95
18323;BME280;9287;49.456;11.064;2023-06-14T01:48:00;97731.72;;;15.53;69.53
18323;BME280;9287;49.456;11.064;2023-06-14T01:50:29;97729.34;;;15.51;69.75
18323;BME280;9287;49.456;11.064;2023-06-14T01:52:57;97726.59;;;15.41;70.60
18323;BME280;9287;49.456;11.064;2023-06-14T01:55:25;97734.03;;;15.37;70.83
18323;BME280;9287;49.456;11.064;2023-06-14T01:57:54;97728.50;;;15.22;72.20
18323;BME280;9287;49.456;11.064;2023-06-14T02:00:22;97733.19;;;15.18;72.58
18323;BME280;9287;49.456;11.064;2023-06-14T02:02:50;97734.75;;;15.12;72.88
18323;BME280;9287;49.456;11.064;2023-06-14T02:05:18;97730.81;;;15.13;72.92
18323;BME280;9287;49.456;11.064;2023-06-14T02:07:46;97743.41;;;15.18;72.83
18323;BME280;9287;49.456;11.064;2023-06-14T02:10:14;97739.44;;;15.08;72.94
18323;BME280;9287;49.456;11.064;2023-06-14T02:12:44;97737.91;;;15.25;72.19
18323;BME280;9287;49.456;11.064;2023-06-14T02:15:13;97728.44;;;15.08;72.96
18323;BME280;9287;49.456;11.064;2023-06-14T02:17:44;97728.44;;;15.12;72.84
18323;BME280;9287;49.456;11.064;2023-06-14T02:20:13;97723.78;;;15.19;72.56
18323;BME280;9287;49.456;11.064;2023-06-14T02:22:42;97722.94;;;15.08;72.79
18323;BME280;9287;49.456;11.064;2023-06-14T02:25:09;97726.47;;;15.05;73.08
18323;BME280;9287;49.456;11.064;2023-06-14T02:27:37;97727.25;;;15.09;72.60
18323;BME280;9287;49.456;11.064;2023-06-14T02:30:06;97730.81;;;15.06;72.77
18323;BME280;9287;49.456;11.064;2023-06-14T02:32:35;97727.66;;;15.11;72.87
18323;BME280;9287;49.456;11.064;2023-06-14T02:35:04;97726.91;;;15.18;72.38
18323;BME280;9287;49.456;11.064;2023-06-14T02:37:32;97735.56;;;15.23;72.13
18323;BME280;9287;49.456;11.064;2023-06-14T02:40:00;97733.88;;;14.87;73.92
18323;BME280;9287;49.456;11.064;2023-06-14T02:42:28;97729.16;;;14.91;73.91
18323;BME280;9287;49.456;11.064;2023-06-14T02:44:55;97747.28;;;14.99;73.86
18323;BME280;9287;49.456;11.064;2023-06-14T02:47:23;97742.47;;;14.82;74.68
18323;BME280;9287;49.456;11.064;2023-06-14T02:49:53;97743.28;;;14.86;74.36
18323;BME280;9287;49.456;11.064;2023-06-14T02:52:21;97749.56;;;14.83;74.68
18323;BME280;9287;49.456;11.064;2023-06-14T02:54:51;97748.34;;;14.77;75.05
18323;BME280;9287;49.456;11.064;2023-06-14T02:57:21;97747.16;;;14.78;74.67
18323;BME280;9287;49.456;11.064;2023-06-14T02:59:49;97755.88;;;14.87;74.66
18323;BME280;9287;49.456;11.064;2023-06-14T03:02:18;97750.38;;;14.87;75.52
18323;BME280;9287;49.456;11.064;2023-06-14T03:04:46;97747.56;;;14.80;75.93
18323;BME280;9287;49.456;11.064;2023-06-14T03:07:15;97754.22;;;14.72;76.21
18323;BME280;9287;49.456;11.064;2023-06-14T03:09:48;97758.94;;;14.71;76.51
18323;BME280;9287;49.456;11.064;2023-06-14T03:12:16;97759.72;;;14.72;76.80
18323;BME280;9287;49.456;11.064;2023-06-14T03:14:44;97762.06;;;14.70;77.41
18323;BME280;9287;49.456;11.064;2023-06-14T03:17:13;97761.69;;;14.75;77.34
18323;BME280;9287;49.456;11.064;2023-06-14T03:19:43;97770.66;;;14.65;77.43
18323;BME280;9287;49.456;11.064;2023-06-14T03:22:11;97769.84;;;14.60;78.60
18323;BME280;9287;49.456;11.064;2023-06-14T03:24:40;97765.16;;;14.65;77.69
18323;BME280;9287;49.456;11.064;2023-06-14T03:27:09;97773.81;;;14.67;77.56
18323;BME280;9287;49.456;11.064;2023-06-14T03:29:37;97776.16;;;14.65;77.82
18323;BME280;9287;49.456;11.064;2023-06-14T03:32:05;97776.13;;;14.61;78.62
18323;BME280;9287;49.456;11.064;2023-06-14T03:34:33;97774.53;;;14.56;77.76
18323;BME280;9287;49.456;11.064;2023-06-14T03:37:02;97769.03;;;14.53;77.98
18323;BME280;9287;49.456;11.064;2023-06-14T03:39:29;97776.91;;;14.54;78.27
18323;BME280;9287;49.456;11.064;2023-06-14T03:41:59;97782.78;;;14.56;77.39
18323;BME280;9287;49.456;11.064;2023-06-14T03:44:26;97783.22;;;14.66;78.05
18323;BME280;9287;49.456;11.064;2023-06-14T03:46:55;97782.03;;;14.63;78.48
18323;BME280;9287;49.456;11.064;2023-06-14T03:49:22;97788.66;;;14.51;77.77
18323;BME280;9287;49.456;11.064;2023-06-14T03:51:50;97781.19;;;14.55;77.36
18323;BME280;9287;49.456;11.064;2023-06-14T03:54:18;97788.69;;;14.58;77.96
18323;BME280;9287;49.456;11.064;2023-06-14T03:56:51;97793.88;;;14.71;79.19
18323;BME280;9287;49.456;11.064;2023-06-14T03:59:20;97798.97;;;14.72;80.37
18323;BME280;9287;49.456;11.064;2023-06-14T04:01:48;97806.03;;;14.70;80.56
18323;BME280;9287;49.456;11.064;2023-06-14T04:04:20;97808.41;;;14.75;79.00
18323;BME280;9287;49.456;11.064;2023-06-14T04:06:48;97821.72;;;14.66;78.28
18323;BME280;9287;49.456;11.064;2023-06-14T04:09:19;97813.06;;;14.63;78.00
18323;BME280;9287;49.456;11.064;2023-06-14T04:11:47;97817.81;;;14.70;77.80
18323;BME280;9287;49.456;11.064;2023-06-14T04:14:15;97813.81;;;14.60;78.37
18323;BME280;9287;49.456;11.064;2023-06-14T04:16:44;97817.06;;;14.77;79.27
18323;BME280;9287;49.456;11.064;2023-06-14T04:19:12;97820.25;;;14.89;78.60
18323;BME280;9287;49.456;11.064;2023-06-14T04:21:40;97817.09;;;14.84;78.24
18323;BME280;9287;49.456;11.064;2023-06-14T04:24:09;97827.28;;;14.80;78.43
18323;BME280;9287;49.456;11.064;2023-06-14T04:26:41;97821.72;;;14.69;78.67
18323;BME280;9287;49.456;11.064;2023-06-14T04:29:12;97823.22;;;14.59;78.81
18323;BME280;9287;49.456;11.064;2023-06-14T04:31:45;97823.94;;;14.49;80.83
18323;BME280;9287;49.456;11.064;2023-06-14T04:34:14;97820.56;;;14.74;81.90
18323;BME280;9287;49.456;11.064;2023-06-14T04:36:44;97825.00;;;14.89;80.46
18323;BME280;9287;49.456;11.064;2023-06-14T04:39:15;97827.38;;;14.94;78.16
18323;BME280;9287;49.456;11.064;2023-06-14T04:41:44;97835.31;;;15.06;77.74
18323;BME280;9287;49.456;11.064;2023-06-14T04:44:13;97834.50;;;15.02;78.58
18323;BME280;9287;49.456;11.064;2023-06-14T04:46:46;97835.97;;;14.85;78.94
18323;BME280;9287;49.456;11.064;2023-06-14T04:49:16;97832.91;;;15.01;78.83
18323;BME280;9287;49.456;11.064;2023-06-14T04:51:45;97834.09;;;15.00;79.42
18323;BME280;9287;49.456;11.064;2023-06-14T04:54:26;97830.66;;;15.24;78.89
18323;BME280;9287;49.456;11.064;2023-06-14T04:56:54;97841.69;;;15.31;78.07
18323;BME280;9287;49.456;11.064;2023-06-14T04:59:23;97842.13;;;15.37;77.98
18323;BME280;9287;49.456;11.064;2023-06-14T05:01:52;97845.66;;;15.38;77.51
18323;BME280;9287;49.456;11.064;2023-06-14T05:04:20;97843.50;;;14.99;79.81
18323;BME280;9287;49.456;11.064;2023-06-14T05:06:49;97846.16;;;14.85;81.36
18323;BME280;9287;49.456;11.064;2023-06-14T05:09:17;97847.06;;;15.07;81.41
18323;BME280;9287;49.456;11.064;2023-06-14T05:11:51;97847.13;;;15.17;80.53
18323;BME280;9287;49.456;11.064;2023-06-14T05:14:23;97854.94;;;15.08;81.50
18323;BME280;9287;49.456;11.064;2023-06-14T05:16:53;97845.84;;;14.97;82.85
18323;BME280;9287;49.456;11.064;2023-06-14T05:19:21;97850.09;;;14.84;84.13
18323;BME280;9287;49.456;11.064;2023-06-14T05:21:49;97839.94;;;14.95;84.09
18323;BME280;9287;49.456;11.064;2023-06-14T05:24:17;97841.91;;;14.98;84.96
18323;BME280;9287;49.456;11.064;2023-06-14T05:26:45;97862.69;;;14.92;85.32
18323;BME280;9287;49.456;11.064;2023-06-14T05:29:13;97855.81;;;15.23;83.94
18323;BME280;9287;49.456;11.064;2023-06-14T05:31:41;97866.50;;;15.39;83.27
18323;BME280;9287;49.456;11.064;2023-06-14T05:34:10;97857.31;;;15.13;85.55
18323;BME280;9287;49.456;11.064;2023-06-14T05:36:38;97870.53;;;14.90;88.83
18323;BME280;9287;49.456;11.064;2023-06-14T05:39:05;97869.81;;;15.00;89.25
18323;BME280;9287;49.456;11.064;2023-06-14T05:41:34;97867.47;;;15.02;89.50
18323;BME280;9287;49.456;11.064;2023-06-14T05:44:02;97875.66;;;14.88;91.18
18323;BME280;9287;49.456;11.064;2023-06-14T05:46:30;97872.94;;;14.95;92.04
18323;BME280;9287;49.456;11.064;2023-06-14T05:48:58;97875.41;;;15.14;90.89
18323;BME280;9287;49.456;11.064;2023-06-14T05:51:28;97874.72;;;15.42;89.73
18323;BME280;9287;49.456;11.064;2023-06-14T05:53:56;97867.56;;;15.16;91.11
18323;BME280;9287;49.456;11.064;2023-06-14T05:56:24;97875.50;;;15.36;90.46
18323;BME280;9287;49.456;11.064;2023-06-14T05:58:52;97870.72;;;15.25;91.06
18323;BME280;9287;49.456;11.064;2023-06-14T06:01:20;97870.03;;;15.46;90.22
18323;BME280;9287;49.456;11.064;2023-06-14T06:03:48;97873.22;;;15.52;90.52
18323;BME280;9287;49.456;11.064;2023-06-14T06:06:16;97874.75;;;15.39;90.96
18323;BME280;9287;49.456;11.064;2023-06-14T06:08:45;97882.75;;;15.79;89.41
18323;BME280;9287;49.456;11.064;2023-06-14T06:11:14;97884.38;;;15.87;88.49
18323;BME280;9287;49.456;11.064;2023-06-14T06:13:42;97877.31;;;16.00;87.47
18323;BME280;9287;49.456;11.064;2023-06-14T06:16:11;97867.91;;;16.09;87.37
18323;BME280;9287;49.456;11.064;2023-06-14T06:18:39;97874.97;;;16.17;85.95
18323;BME280;9287;49.456;11.064;2023-06-14T06:21:10;97880.47;;;16.02;87.55
18323;BME280;9287;49.456;11.064;2023-06-14T06:23:38;97878.53;;;16.35;87.09
18323;BME280;9287;49.456;11.064;2023-06-14T06:26:07;97880.50;;;16.31;85.42
18323;BME280;9287;49.456;11.064;2023-06-14T06:28:35;97882.09;;;16.53;85.05
18323;BME280;9287;49.456;11.064;2023-06-14T06:31:02;97883.69;;;16.83;83.32
18323;BME280;9287;49.456;11.064;2023-06-14T06:33:31;97884.47;;;16.73;83.38
18323;BME280;9287;49.456;11.064;2023-06-14T06:35:59;97891.91;;;17.11;81.71
18323;BME280;9287;49.456;11.064;2023-06-14T06:38:26;97893.88;;;17.14;78.92
18323;BME280;9287;49.456;11.064;2023-06-14T06:40:54;97893.81;;;17.43;78.14
18323;BME280;9287;49.456;11.064;2023-06-14T06:43:24;97899.38;;;17.28;75.35
18323;BME280;9287;49.456;11.064;2023-06-14T06:45:52;97900.91;;;17.36;76.79
18323;BME280;9287;49.456;11.064;2023-06-14T06:48:20;97904.06;;;17.38;76.38
18323;BME280;9287;49.456;11.064;2023-06-14T06:50:48;97900.03;;;17.68;74.04
18323;BME280;9287;49.456;11.064;2023-06-14T06:53:16;97896.91;;;17.52;74.02
18323;BME280;9287;49.456;11.064;2023-06-14T06:56:00;97900.31;;;17.91;72.70
18323;BME280;9287;49.456;11.064;2023-06-14T06:58:29;97897.22;;;17.79;71.96
18323;BME280;9287;49.456;11.064;2023-06-14T07:00:57;97906.59;;;17.99;70.18
18323;BME280;9287;49.456;11.064;2023-06-14T07:03:25;97899.41;;;18.16;69.88
18323;BME280;9287;49.456;11.064;2023-06-14T07:05:53;97897.50;;;18.57;67.21
18323;BME280;9287;49.456;11.064;2023-06-14T07:08:21;97906.81;;;18.29;65.09
18323;BME280;9287;49.456;11.064;2023-06-14T07:10:49;97900.44;;;18.36;66.17
18323;BME280;9287;49.456;11.064;2023-06-14T07:13:17;97906.59;;;18.61;64.34
18323;BME280;9287;49.456;11.064;2023-06-14T07:15:47;97903.41;;;18.66;63.30
18323;BME280;9287;49.456;11.064;2023-06-14T07:18:15;97907.09;;;18.94;62.40
18323;BME280;9287;49.456;11.064;2023-06-14T07:20:43;97898.81;;;19.31;59.60
18323;BME280;9287;49.456;11.064;2023-06-14T07:23:11;97899.09;;;19.78;57.66
18323;BME280;9287;49.456;11.064;2023-06-14T07:25:39;97899.97;;;19.71;55.76
18323;BME280;9287;49.456;11.064;2023-06-14T07:28:07;97904.44;;;19.92;55.60
18323;BME280;9287;49.456;11.064;2023-06-14T07:30:35;97908.13;;;20.66;52.96
18323;BME280;9287;49.456;11.064;2023-06-14T07:33:07;97913.91;;;20.25;51.87
18323;BME280;9287;49.456;11.064;2023-06-14T07:35:35;97906.81;;;21.44;47.73
18323;BME280;9287;49.456;11.064;2023-06-14T07:38:05;97922.56;;;22.27;45.99
18323;BME280;9287;49.456;11.064;2023-06-14T07:40:33;97920.16;;;23.26;43.36
18323;BME280;9287;49.456;11.064;2023-06-14T07:43:00;97913.47;;;25.68;38.21
18323;BME280;9287;49.456;11.064;2023-06-14T07:45:29;97914.13;;;25.94;37.36
18323;BME280;9287;49.456;11.064;2023-06-14T07:47:57;97919.19;;;25.86;37.21
18323;BME280;9287;49.456;11.064;2023-06-14T07:50:30;97923.19;;;25.29;37.63
18323;BME280;9287;49.456;11.064;2023-06-14T07:52:58;97918.47;;;26.48;36.53
18323;BME280;9287;49.456;11.064;2023-06-14T07:55:26;97919.72;;;25.94;36.50
18323;BME280;9287;49.456;11.064;2023-06-14T07:58:06;97923.19;;;26.07;36.61
18323;BME280;9287;49.456;11.064;2023-06-14T08:00:36;97914.38;;;25.65;36.48
18323;BME280;9287;49.456;11.064;2023-06-14T08:03:04;97914.47;;;24.92;36.91
18323;BME280;9287;49.456;11.064;2023-06-14T08:05:36;97918.28;;;25.33;36.23
18323;BME280;9287;49.456;11.064;2023-06-14T08:08:04;97920.50;;;25.04;36.26
18323;BME280;9287;49.456;11.064;2023-06-14T08:10:32;97930.22;;;26.74;34.19
18323;BME280;9287;49.456;11.064;2023-06-14T08:13:00;97923.63;;;25.96;35.18
18323;BME280;9287;49.456;11.064;2023-06-14T08:15:28;97922.56;;;26.03;35.08
18323;BME280;9287;49.456;11.064;2023-06-14T08:17:56;97924.19;;;26.13;34.74
18323;BME280;9287;49.456;11.064;2023-06-14T08:20:26;97929.66;;;25.95;34.66
18323;BME280;9287;49.456;11.064;2023-06-14T08:22:58;97922.00;;;26.17;33.68
18323;BME280;9287;49.456;11.064;2023-06-14T08:25:29;97926.63;;;27.95;32.38
18323;BME280;9287;49.456;11.064;2023-06-14T08:27:56;97925.84;;;29.45;30.34
18323;BME280;9287;49.456;11.064;2023-06-14T08:30:24;97922.06;;;29.00;29.81
18323;BME280;9287;49.456;11.064;2023-06-14T08:32:53;97922.28;;;28.55;31.08
18323;BME280;9287;49.456;11.064;2023-06-14T08:35:25;97934.47;;;28.42;30.53
18323;BME280;9287;49.456;11.064;2023-06-14T08:37:53;97931.50;;;27.77;31.73
18323;BME280;9287;49.456;11.064;2023-06-14T08:40:27;97932.13;;;26.15;33.04
18323;BME280;9287;49.456;11.064;2023-06-14T08:42:58;97921.47;;;28.03;31.79
18323;BME280;9287;49.456;11.064;2023-06-14T08:45:26;97934.41;;;26.69;33.02
18323;BME280;9287;49.456;11.064;2023-06-14T08:47:58;97928.19;;;29.47;29.70
18323;BME280;9287;49.456;11.064;2023-06-14T08:50:28;97933.91;;;29.04;29.63
18323;BME280;9287;49.456;11.064;2023-06-14T08:53:00;97936.19;;;28.40;30.29
18323;BME280;9287;49.456;11.064;2023-06-14T08:55:32;97933.97;;;27.56;31.53
18323;BME280;9287;49.456;11.064;2023-06-14T08:58:04;97925.66;;;26.27;33.09
18323;BME280;9287;49.456;11.064;2023-06-14T09:00:32;97926.47;;;27.17;31.43
18323;BME280;9287;49.456;11.064;2023-06-14T09:03:01;97932.03;;;29.88;28.69
18323;BME280;9287;49.456;11.064;2023-06-14T09:05:32;97917.63;;;28.52;29.95
18323;BME280;9287;49.456;11.064;2023-06-14T09:08:00;97932.72;;;27.30;31.43
18323;BME280;9287;49.456;11.064;2023-06-14T09:10:36;97926.38;;;26.89;31.97
18323;BME280;9287;49.456;11.064;2023-06-14T09:13:05;97938.00;;;25.51;33.56
18323;BME280;9287;49.456;11.064;2023-06-14T09:15:34;97934.97;;;25.24;34.59
18323;BME280;9287;49.456;11.064;2023-06-14T09:18:04;97928.75;;;24.94;35.56
18323;BME280;9287;49.456;11.064;2023-06-14T09:20:34;97931.16;;;25.87;33.84
18323;BME280;9287;49.456;11.064;2023-06-14T09:23:02;97929.84;;;28.39;31.15
18323;BME280;9287;49.456;11.064;2023-06-14T09:25:32;97935.63;;;26.59;33.17
18323;BME280;9287;49.456;11.064;2023-06-14T09:28:10;97941.69;;;25.83;33.72
18323;BME280;9287;49.456;11.064;2023-06-14T09:30:38;97941.75;;;24.38;36.40
18323;BME280;9287;49.456;11.064;2023-06-14T09:33:07;97931.75;;;23.70;37.33
18323;BME280;9287;49.456;11.064;2023-06-14T09:35:35;97936.38;;;24.31;36.92
18323;BME280;9287;49.456;11.064;2023-06-14T09:38:05;97933.56;;;24.81;36.25
18323;BME280;9287;49.456;11.064;2023-06-14T09:40:34;97930.25;;;24.36;36.36
18323;BME280;9287;49.456;11.064;2023-06-14T09:43:06;97937.84;;;25.33;35.30
18323;BME280;9287;49.456;11.064;2023-06-14T09:45:37;97931.81;;;24.75;36.37
18323;BME280;9287;49.456;11.064;2023-06-14T09:48:07;97943.53;;;23.16;38.30
18323;BME280;9287;49.456;11.064;2023-06-14T09:50:36;97940.97;;;22.20;39.95
18323;BME280;9287;49.456;11.064;2023-06-14T09:53:06;97948.19;;;21.78;40.16
18323;BME280;9287;49.456;11.064;2023-06-14T09:55:36;97947.59;;;22.27;39.85
18323;BME280;9287;49.456;11.064;2023-06-14T09:58:06;97942.97;;;23.37;37.27
18323;BME280;9287;49.456;11.064;2023-06-14T10:00:39;97937.16;;;23.15;37.85
18323;BME280;9287;49.456;11.064;2023-06-14T10:03:12;97936.50;;;22.79;38.52
18323;BME280;9287;49.456;11.064;2023-06-14T10:05:43;97936.50;;;22.43;39.56
18323;BME280;9287;49.456;11.064;2023-06-14T10:08:14;97932.44;;;21.72;41.15
18323;BME280;9287;49.456;11.064;2023-06-14T10:10:43;97941.56;;;21.92;40.69
18323;BME280;9287;49.456;11.064;2023-06-14T10:13:12;97939.44;;;21.80;40.94
18323;BME280;9287;49.456;11.064;2023-06-14T10:15:50;97948.69;;;21.93;40.52
18323;BME280;9287;49.456;11.064;2023-06-14T10:18:27;97942.53;;;21.82;40.85
18323;BME280;9287;49.456;11.064;2023-06-14T10:21:04;97946.59;;;22.17;40.09
18323;BME280;9287;49.456;11.064;2023-06-14T10:23:37;97951.63;;;22.42;39.77
18323;BME280;9287;49.456;11.064;2023-06-14T10:26:18;97947.84;;;22.68;39.23
18323;BME280;9287;49.456;11.064;2023-06-14T10:28:56;97941.56;;;22.48;39.56
18323;BME280;9287;49.456;11.064;2023-06-14T10:31:42;97938.06;;;22.44;39.31
18323;BME280;9287;49.456;11.064;2023-06-14T10:34:11;97941.56;;;23.29;38.53
18323;BME280;9287;49.456;11.064;2023-06-14T10:36:42;97937.66;;;24.13;36.69
18323;BME280;9287;49.456;11.064;2023-06-14T10:39:14;97942.97;;;23.21;37.22
18323;BME280;9287;49.456;11.064;2023-06-14T10:41:51;97943.94;;;22.66;38.20
18323;BME280;9287;49.456;11.064;2023-06-14T10:44:39;97937.22;;;22.47;38.83
18323;BME280;9287;49.456;11.064;2023-06-14T10:47:10;97929.59;;;22.67;38.76
18323;BME280;9287;49.456;11.064;2023-06-14T10:49:41;97935.97;;;23.00;38.62
18323;BME280;9287;49.456;11.064;2023-06-14T10:52:11;97942.16;;;22.39;38.82
18323;BME280;9287;49.456;11.064;2023-06-14T10:55:06;97937.41;;;22.56;38.27
18323;BME280;9287;49.456;11.064;2023-06-14T10:57:38;97944.56;;;22.01;38.87
18323;BME280;9287;49.456;11.064;2023-06-14T11:00:19;97928.88;;;22.63;38.54
18323;BME280;9287;49.456;11.064;2023-06-14T11:03:27;97925.41;;;22.75;38.28
18323;BME280;9287;49.456;11.064;2023-06-14T11:05:58;97936.28;;;22.17;38.79
18323;BME280;9287;49.456;11.064;2023-06-14T11:08:39;97925.41;;;22.59;38.04
18323;BME280;9287;49.456;11.064;2023-06-14T11:11:09;97932.84;;;23.43;36.52
18323;BME280;9287;49.456;11.064;2023-06-14T11:13:46;97920.28;;;23.80;34.65
18323;BME280;9287;49.456;11.064;2023-06-14T11:16:18;97926.28;;;23.66;34.73
18323;BME280;9287;49.456;11.064;2023-06-14T11:18:47;97922.81;;;23.46;34.69
18323;BME280;9287;49.456;11.064;2023-06-14T11:21:16;97923.91;;;23.36;35.48
18323;BME280;9287;49.456;11.064;2023-06-14T11:23:49;97929.00;;;22.23;38.21
18323;BME280;9287;49.456;11.064;2023-06-14T11:26:24;97928.34;;;22.52;37.85
18323;BME280;9287;49.456;11.064;2023-06-14T11:28:57;97920.66;;;22.23;38.52
18323;BME280;9287;49.456;11.064;2023-06-14T11:31:26;97924.59;;;22.06;38.93
18323;BME280;9287;49.456;11.064;2023-06-14T11:33:54;97928.31;;;21.80;39.53
18323;BME280;9287;49.456;11.064;2023-06-14T11:36:26;97928.59;;;21.66;39.98
18323;BME280;9287;49.456;11.064;2023-06-14T11:38:59;97929.72;;;21.48;40.07
18323;BME280;9287;49.456;11.064;2023-06-14T11:41:33;97927.50;;;21.99;39.89
18323;BME280;9287;49.456;11.064;2023-06-14T11:44:02;97925.03;;;21.85;39.43
18323;BME280;9287;49.456;11.064;2023-06-14T11:46:31;97921.19;;;21.79;39.00
18323;BME280;9287;49.456;11.064;2023-06-14T11:48:59;97924.72;;;21.99;38.95
18323;BME280;9287;49.456;11.064;2023-06-14T11:51:30;97925.47;;;22.03;39.40
18323;BME280;9287;49.456;11.064;2023-06-14T11:53:58;97926.38;;;21.97;39.12
18323;BME280;9287;49.456;11.064;2023-06-14T11:56:27;97925.72;;;22.29;39.37
18323;BME280;9287;49.456;11.064;2023-06-14T11:58:55;97920.22;;;22.25;38.41
18323;BME280;9287;49.456;11.064;2023-06-14T12:01:26;97919.75;;;22.46;38.46
18323;BME280;9287;49.456;11.064;2023-06-14T12:03:54;97925.13;;;22.53;38.37
18323;BME280;9287;49.456;11.064;2023-06-14T12:06:29;97923.59;;;22.16;38.30
18323;BME280;9287;49.456;11.064;2023-06-14T12:09:03;97918.03;;;22.16;38.67
18323;BME280;9287;49.456;11.064;2023-06-14T12:11:34;97904.59;;;22.31;38.13
18323;BME280;9287;49.456;11.064;2023-06-14T12:14:03;97906.75;;;23.21;37.03
18323;BME280;9287;49.456;11.064;2023-06-14T12:16:36;97898.88;;;23.77;35.58
18323;BME280;9287;49.456;11.064;2023-06-14T12:19:09;97909.56;;;23.05;36.58
18323;BME280;9287;49.456;11.064;2023-06-14T12:21:38;97907.09;;;23.23;36.54
18323;BME280;9287;49.456;11.064;2023-06-14T12:24:11;97900.50;;;23.62;35.13
18323;BME280;9287;49.456;11.064;2023-06-14T12:26:40;97905.16;;;23.52;34.47
18323;BME280;9287;49.456;11.064;2023-06-14T12:29:08;97897.53;;;23.69;34.24
18323;BME280;9287;49.456;11.064;2023-06-14T12:31:40;97899.97;;;23.67;34.69
18323;BME280;9287;49.456;11.064;2023-06-14T12:34:10;97906.94;;;23.30;34.11
18323;BME280;9287;49.456;11.064;2023-06-14T12:36:38;97895.91;;;23.39;34.49
18323;BME280;9287;49.456;11.064;2023-06-14T12:39:11;97905.97;;;23.20;34.45
18323;BME280;9287;49.456;11.064;2023-06-14T12:41:40;97912.34;;;23.05;35.06
18323;BME280;9287;49.456;11.064;2023-06-14T12:44:09;97912.34;;;23.21;35.57
18323;BME280;9287;49.456;11.064;2023-06-14T12:46:39;97909.50;;;22.76;35.61
18323;BME280;9287;49.456;11.064;2023-06-14T12:49:09;97900.72;;;22.77;35.78
18323;BME280;9287;49.456;11.064;2023-06-14T12:51:38;97912.91;;;22.83;35.74
18323;BME280;9287;49.456;11.064;2023-06-14T12:54:07;97917.91;;;23.21;36.20
18323;BME280;9287;49.456;11.064;2023-06-14T12:56:36;97912.63;;;23.10;36.05
18323;BME280;9287;49.456;11.064;2023-06-14T12:59:04;97917.03;;;23.24;35.82
18323;BME280;9287;49.456;11.064;2023-06-14T13:01:32;97910.16;;;23.29;35.66
18323;BME280;9287;49.456;11.064;2023-06-14T13:04:02;97908.06;;;23.33;35.35
18323;BME280;9287;49.456;11.064;2023-06-14T13:06:30;97912.56;;;23.43;35.43
18323;BME280;9287;49.456;11.064;2023-06-14T13:09:00;97919.81;;;23.24;35.40
18323;BME280;9287;49.456;11.064;2023-06-14T13:11:28;97915.16;;;23.05;35.85
18323;BME280;9287;49.456;11.064;2023-06-14T13:13:56;97914.97;;;23.12;35.94