sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2023-05-20T00:00:24;102323.16;;;11.70;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:02:49;102326.56;;;11.64;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:05:15;102305.53;;;11.50;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:07:40;102322.09;;;11.57;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:10:06;102303.78;;;11.51;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:12:31;102301.97;;;11.45;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:14:57;102296.59;;;11.36;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:17:22;102319.41;;;11.49;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:19:49;102300.91;;;11.32;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:22:15;102305.31;;;11.35;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:24:40;102320.09;;;11.38;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:27:06;102318.34;;;11.37;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:29:32;102306.88;;;11.24;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:31:58;102318.34;;;11.35;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:34:23;102312.25;;;11.36;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:36:49;102317.38;;;11.30;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:39:15;102319.94;;;11.25;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:41:40;102296.28;;;11.11;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:44:06;102312.00;;;11.19;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:46:32;102297.03;;;11.04;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:48:57;102306.69;;;11.10;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:51:23;102306.66;;;11.08;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:53:49;102298.75;;;11.05;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:56:15;102297.88;;;11.03;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T00:58:40;102278.56;;;10.89;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:01:06;102296.91;;;10.98;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:03:31;102308.25;;;10.98;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:05:57;102295.91;;;10.90;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:08:23;102281.81;;;10.75;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:10:57;102298.47;;;10.87;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:13:29;102286.19;;;10.76;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:15:59;102277.38;;;10.70;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:18:26;102297.44;;;10.75;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:20:54;102296.53;;;10.72;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:23:51;102293.84;;;10.69;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:26:17;102293.81;;;10.67;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:28:43;102272.84;;;10.56;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:31:14;102285.97;;;10.64;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:33:42;102282.50;;;10.63;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:36:09;102267.53;;;10.52;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:38:35;102289.41;;;10.63;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:41:03;102257.88;;;10.46;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:43:30;102271.94;;;10.56;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:45:55;102277.06;;;10.51;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:48:21;102276.22;;;10.51;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:50:46;102277.06;;;10.50;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:53:11;102283.22;;;10.55;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:55:37;102267.47;;;10.49;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T01:58:03;102253.41;;;10.37;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:00:31;102266.44;;;10.39;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:02:56;102253.28;;;10.31;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:05:21;102257.53;;;10.27;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:07:47;102254.97;;;10.29;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:10:12;102265.41;;;10.30;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:12:37;102274.06;;;10.29;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:15:03;102278.41;;;10.30;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:17:29;102261.00;;;10.28;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:19:54;102266.28;;;10.31;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:22:20;102241.84;;;10.21;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:24:45;102263.69;;;10.31;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:27:11;102268.91;;;10.33;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:29:37;102253.16;;;10.25;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:32:02;102247.84;;;10.19;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:34:28;102258.41;;;10.28;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:36:54;102243.50;;;10.18;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:39:20;102246.09;;;10.18;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:41:46;102254.84;;;10.21;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:44:11;102242.41;;;10.06;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:46:37;102259.94;;;10.17;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:49:02;102259.06;;;10.16;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:51:28;102239.78;;;10.05;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:53:55;102257.22;;;10.10;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:56:21;102257.22;;;10.09;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T02:58:47;102244.81;;;9.95;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:01:12;102237.78;;;9.91;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:03:38;102262.22;;;10.00;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:06:05;102242.03;;;9.85;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:08:31;102256.88;;;9.92;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:10:58;102238.53;;;9.84;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:13:23;102244.69;;;9.88;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:15:48;102255.09;;;9.89;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:18:14;102259.34;;;9.86;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:20:39;102254.06;;;9.81;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:23:07;102257.44;;;9.75;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:25:32;102241.66;;;9.66;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:27:58;102259.94;;;9.71;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:30:24;102256.38;;;9.67;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:32:49;102249.19;;;9.54;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:35:15;102262.38;;;9.63;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:37:41;102255.25;;;9.54;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:40:07;102268.34;;;9.59;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:42:34;102264.91;;;9.60;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:45:00;102266.59;;;9.56;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:47:26;102240.34;;;9.44;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:49:52;102257.00;;;9.54;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:52:17;102261.28;;;9.52;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:54:42;102258.78;;;9.56;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:57:08;102237.75;;;9.46;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T03:59:34;102243.81;;;9.46;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:02:00;102239.47;;;9.45;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:04:26;102249.19;;;9.54;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:06:51;102231.66;;;9.43;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:09:18;102247.50;;;9.56;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:11:44;102250.31;;;9.65;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:14:09;102238.03;;;9.58;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:16:35;102237.31;;;9.65;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:19:02;102258.38;;;9.79;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:21:27;102240.06;;;9.74;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:23:53;102232.28;;;9.76;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:26:18;102249.97;;;9.94;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:28:44;102229.03;;;9.85;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:31:12;102233.44;;;9.89;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:33:38;102238.75;;;9.95;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:36:08;102258.22;;;10.16;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:38:33;102257.78;;;10.92;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:41:00;102260.97;;;12.01;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:43:26;102254.69;;;12.76;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:45:57;102255.09;;;13.39;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:48:24;102265.75;;;13.85;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:50:49;102250.09;;;14.02;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:53:15;102266.72;;;14.46;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:55:41;102253.66;;;14.74;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T04:58:08;102273.69;;;15.15;100.00
59513;BME280;45330;51.634;5.562;2023-05-20T05:00:40;102271.84;;;15.43;97.54
59513;BME280;45330;51.634;5.562;2023-05-20T05:03:05;102267.47;;;15.41;95.76
59513;BME280;45330;51.634;5.562;2023-05-20T05:05:31;102251.66;;;15.64;94.08
59513;BME280;45330;51.634;5.562;2023-05-20T05:07:57;102262.19;;;15.56;92.62
59513;BME280;45330;51.634;5.562;2023-05-20T05:10:22;102252.63;;;15.40;91.67
59513;BME280;45330;51.634;5.562;2023-05-20T05:12:49;102243.91;;;15.38;91.85
59513;BME280;45330;51.634;5.562;2023-05-20T05:15:14;102257.94;;;15.20;91.78
59513;BME280;45330;51.634;5.562;2023-05-20T05:17:40;102243.03;;;15.39;91.24
59513;BME280;45330;51.634;5.562;2023-05-20T05:20:06;102238.44;;;15.89;89.62
59513;BME280;45330;51.634;5.562;2023-05-20T05:22:32;102247.09;;;16.00;87.78
59513;BME280;45330;51.634;5.562;2023-05-20T05:25:01;102246.88;;;16.34;86.48
59513;BME280;45330;51.634;5.562;2023-05-20T05:27:27;102243.03;;;16.77;83.41
59513;BME280;45330;51.634;5.562;2023-05-20T05:29:52;102229.69;;;16.97;81.88
59513;BME280;45330;51.634;5.562;2023-05-20T05:32:18;102240.13;;;17.06;79.96
59513;BME280;45330;51.634;5.562;2023-05-20T05:34:43;102229.06;;;16.69;79.85
59513;BME280;45330;51.634;5.562;2023-05-20T05:37:09;102228.91;;;16.86;79.55
59513;BME280;45330;51.634;5.562;2023-05-20T05:39:34;102233.03;;;17.14;78.29
59513;BME280;45330;51.634;5.562;2023-05-20T05:42:02;102243.41;;;17.25;77.33
59513;BME280;45330;51.634;5.562;2023-05-20T05:44:27;102238.31;;;17.13;76.60
59513;BME280;45330;51.634;5.562;2023-05-20T05:46:53;102253.94;;;17.25;76.04
59513;BME280;45330;51.634;5.562;2023-05-20T05:49:18;102252.94;;;17.37;74.98
59513;BME280;45330;51.634;5.562;2023-05-20T05:51:44;102244.34;;;17.91;74.03
59513;BME280;45330;51.634;5.562;2023-05-20T05:54:09;102241.16;;;18.27;71.56
59513;BME280;45330;51.634;5.562;2023-05-20T05:56:35;102242.56;;;18.51;69.60
59513;BME280;45330;51.634;5.562;2023-05-20T05:59:00;102231.47;;;18.30;69.48
59513;BME280;45330;51.634;5.562;2023-05-20T06:01:26;102244.09;;;18.08;68.95
59513;BME280;45330;51.634;5.562;2023-05-20T06:03:51;102217.41;;;17.71;70.17
59513;BME280;45330;51.634;5.562;2023-05-20T06:06:16;102242.88;;;18.31;68.38
59513;BME280;45330;51.634;5.562;2023-05-20T06:08:42;102243.34;;;18.02;68.78
59513;BME280;45330;51.634;5.562;2023-05-20T06:11:07;102241.31;;;17.52;68.96
59513;BME280;45330;51.634;5.562;2023-05-20T06:13:33;102246.47;;;17.61;70.43
59513;BME280;45330;51.634;5.562;2023-05-20T06:15:58;102245.63;;;17.58;69.97
59513;BME280;45330;51.634;5.562;2023-05-20T06:18:23;102247.56;;;17.45;70.58
59513;BME280;45330;51.634;5.562;2023-05-20T06:20:58;102243.25;;;18.08;69.34
59513;BME280;45330;51.634;5.562;2023-05-20T06:23:24;102232.81;;;18.02;68.67
59513;BME280;45330;51.634;5.562;2023-05-20T06:25:50;102227.66;;;17.92;68.86
59513;BME280;45330;51.634;5.562;2023-05-20T06:28:15;102215.72;;;18.27;67.19
59513;BME280;45330;51.634;5.562;2023-05-20T06:30:41;102228.50;;;18.50;65.97
59513;BME280;45330;51.634;5.562;2023-05-20T06:33:07;102233.22;;;18.81;65.17
59513;BME280;45330;51.634;5.562;2023-05-20T06:35:32;102223.28;;;18.99;64.44
59513;BME280;45330;51.634;5.562;2023-05-20T06:38:00;102218.66;;;18.60;63.33
59513;BME280;45330;51.634;5.562;2023-05-20T06:40:27;102219.84;;;17.83;65.24
59513;BME280;45330;51.634;5.562;2023-05-20T06:42:52;102200.97;;;17.53;66.86
59513;BME280;45330;51.634;5.562;2023-05-20T06:45:17;102199.03;;;16.96;67.95
59513;BME280;45330;51.634;5.562;2023-05-20T06:47:43;102200.66;;;16.15;71.33
59513;BME280;45330;51.634;5.562;2023-05-20T06:50:09;102193.97;;;15.56;74.73
59513;BME280;45330;51.634;5.562;2023-05-20T06:52:35;102207.19;;;15.33;78.07
59513;BME280;45330;51.634;5.562;2023-05-20T06:55:00;102195.00;;;15.21;77.60
59513;BME280;45330;51.634;5.562;2023-05-20T06:57:26;102213.38;;;15.17;78.87
59513;BME280;45330;51.634;5.562;2023-05-20T06:59:51;102185.44;;;15.02;79.68
59513;BME280;45330;51.634;5.562;2023-05-20T07:02:17;102201.09;;;15.28;81.54
59513;BME280;45330;51.634;5.562;2023-05-20T07:04:42;102198.44;;;15.37;78.43
59513;BME280;45330;51.634;5.562;2023-05-20T07:07:07;102195.78;;;15.42;78.69
59513;BME280;45330;51.634;5.562;2023-05-20T07:09:33;102205.41;;;15.44;78.25
59513;BME280;45330;51.634;5.562;2023-05-20T07:11:58;102196.69;;;15.35;77.99
59513;BME280;45330;51.634;5.562;2023-05-20T07:14:23;102186.16;;;15.41;79.05
59513;BME280;45330;51.634;5.562;2023-05-20T07:16:49;102180.00;;;15.48;77.07
59513;BME280;45330;51.634;5.562;2023-05-20T07:19:14;102200.09;;;15.54;77.96
59513;BME280;45330;51.634;5.562;2023-05-20T07:21:40;102189.53;;;15.66;78.81
59513;BME280;45330;51.634;5.562;2023-05-20T07:24:05;102175.56;;;15.59;77.22
59513;BME280;45330;51.634;5.562;2023-05-20T07:26:31;102177.31;;;15.60;78.41
59513;BME280;45330;51.634;5.562;2023-05-20T07:29:00;102188.63;;;15.72;76.86
59513;BME280;45330;51.634;5.562;2023-05-20T07:31:26;102186.88;;;15.69;77.71
59513;BME280;45330;51.634;5.562;2023-05-20T07:33:51;102172.00;;;15.82;78.85
59513;BME280;45330;51.634;5.562;2023-05-20T07:36:17;102163.19;;;15.91;77.93
59513;BME280;45330;51.634;5.562;2023-05-20T07:38:42;102173.69;;;15.89;76.50
59513;BME280;45330;51.634;5.562;2023-05-20T07:41:07;102179.72;;;15.98;76.11
59513;BME280;45330;51.634;5.562;2023-05-20T07:43:33;102184.19;;;15.89;75.07
59513;BME280;45330;51.634;5.562;2023-05-20T07:45:58;102181.47;;;16.02;74.36
59513;BME280;45330;51.634;5.562;2023-05-20T07:48:23;102179.63;;;16.16;75.29
59513;BME280;45330;51.634;5.562;2023-05-20T07:50:49;102176.09;;;16.17;72.70
59513;BME280;45330;51.634;5.562;2023-05-20T07:53:14;102173.38;;;16.28;73.46
59513;BME280;45330;51.634;5.562;2023-05-20T07:55:40;102178.56;;;16.37;73.31
59513;BME280;45330;51.634;5.562;2023-05-20T07:58:05;102169.88;;;16.31;73.30
59513;BME280;45330;51.634;5.562;2023-05-20T08:00:31;102158.50;;;16.25;73.65
59513;BME280;45330;51.634;5.562;2023-05-20T08:02:56;102175.84;;;16.46;73.20
59513;BME280;45330;51.634;5.562;2023-05-20T08:05:21;102176.75;;;16.41;71.13
59513;BME280;45330;51.634;5.562;2023-05-20T08:07:47;102163.72;;;16.33;71.63
59513;BME280;45330;51.634;5.562;2023-05-20T08:10:12;102158.34;;;16.44;70.92
59513;BME280;45330;51.634;5.562;2023-05-20T08:12:38;102165.25;;;16.56;72.69
59513;BME280;45330;51.634;5.562;2023-05-20T08:15:04;102143.47;;;16.44;70.23
59513;BME280;45330;51.634;5.562;2023-05-20T08:17:31;102160.91;;;16.53;69.96
59513;BME280;45330;51.634;5.562;2023-05-20T08:19:56;102161.75;;;16.57;70.73
59513;BME280;45330;51.634;5.562;2023-05-20T08:22:22;102165.28;;;16.54;70.11
59513;BME280;45330;51.634;5.562;2023-05-20T08:24:47;102158.25;;;16.53;70.22
59513;BME280;45330;51.634;5.562;2023-05-20T08:27:12;102134.56;;;16.61;70.61
59513;BME280;45330;51.634;5.562;2023-05-20T08:29:38;102157.34;;;16.57;68.23
59513;BME280;45330;51.634;5.562;2023-05-20T08:32:03;102153.88;;;16.54;68.03
59513;BME280;45330;51.634;5.562;2023-05-20T08:34:29;102139.94;;;16.49;69.06
59513;BME280;45330;51.634;5.562;2023-05-20T08:36:54;102148.41;;;16.75;69.21
59513;BME280;45330;51.634;5.562;2023-05-20T08:39:21;102149.19;;;16.80;68.07
59513;BME280;45330;51.634;5.562;2023-05-20T08:41:47;102142.06;;;16.96;68.96
59513;BME280;45330;51.634;5.562;2023-05-20T08:44:13;102150.78;;;16.98;66.28
59513;BME280;45330;51.634;5.562;2023-05-20T08:46:39;102134.16;;;16.98;67.18
59513;BME280;45330;51.634;5.562;2023-05-20T08:49:06;102141.78;;;17.18;67.49
59513;BME280;45330;51.634;5.562;2023-05-20T08:51:32;102131.19;;;17.23;66.16
59513;BME280;45330;51.634;5.562;2023-05-20T08:54:01;102130.25;;;17.27;66.54
59513;BME280;45330;51.634;5.562;2023-05-20T08:56:27;102118.97;;;17.20;64.63
59513;BME280;45330;51.634;5.562;2023-05-20T08:58:52;102140.66;;;17.38;63.82
59513;BME280;45330;51.634;5.562;2023-05-20T09:01:23;102136.41;;;17.27;63.43
59513;BME280;45330;51.634;5.562;2023-05-20T09:03:48;102134.41;;;17.45;64.13
59513;BME280;45330;51.634;5.562;2023-05-20T09:06:15;102138.69;;;17.52;63.05
59513;BME280;45330;51.634;5.562;2023-05-20T09:08:41;102109.91;;;17.41;62.18
59513;BME280;45330;51.634;5.562;2023-05-20T09:11:08;102107.25;;;17.43;62.00
59513;BME280;45330;51.634;5.562;2023-05-20T09:13:34;102125.47;;;17.57;63.18
59513;BME280;45330;51.634;5.562;2023-05-20T09:16:00;102119.34;;;17.55;61.98
59513;BME280;45330;51.634;5.562;2023-05-20T09:18:26;102126.25;;;17.62;61.37
59513;BME280;45330;51.634;5.562;2023-05-20T09:20:51;102132.41;;;17.62;61.80
59513;BME280;45330;51.634;5.562;2023-05-20T09:23:18;102131.75;;;17.46;61.43
59513;BME280;45330;51.634;5.562;2023-05-20T09:25:48;102116.34;;;17.20;61.33
59513;BME280;45330;51.634;5.562;2023-05-20T09:28:13;102122.28;;;17.35;62.14
59513;BME280;45330;51.634;5.562;2023-05-20T09:30:39;102116.16;;;17.34;62.10
59513;BME280;45330;51.634;5.562;2023-05-20T09:33:04;102116.09;;;17.39;61.74
59513;BME280;45330;51.634;5.562;2023-05-20T09:35:34;102102.81;;;17.45;62.91
59513;BME280;45330;51.634;5.562;2023-05-20T09:38:03;102093.03;;;17.55;62.50
59513;BME280;45330;51.634;5.562;2023-05-20T09:40:29;102105.16;;;17.66;62.07
59513;BME280;45330;51.634;5.562;2023-05-20T09:43:05;102112.94;;;17.73;61.42
59513;BME280;45330;51.634;5.562;2023-05-20T09:45:36;102101.56;;;17.69;61.53
59513;BME280;45330;51.634;5.562;2023-05-20T09:48:03;102113.47;;;17.96;61.63
59513;BME280;45330;51.634;5.562;2023-05-20T09:50:33;102095.09;;;17.93;59.98
59513;BME280;45330;51.634;5.562;2023-05-20T09:53:02;102108.28;;;17.93;60.70
59513;BME280;45330;51.634;5.562;2023-05-20T09:55:28;102095.84;;;18.02;60.24
59513;BME280;45330;51.634;5.562;2023-05-20T09:57:55;102114.91;;;18.16;59.96
59513;BME280;45330;51.634;5.562;2023-05-20T10:00:20;102109.81;;;18.05;58.90
59513;BME280;45330;51.634;5.562;2023-05-20T10:02:49;102122.97;;;18.05;59.57
59513;BME280;45330;51.634;5.562;2023-05-20T10:05:28;102108.41;;;17.82;59.49
59513;BME280;45330;51.634;5.562;2023-05-20T10:13:42;102108.88;;;18.09;59.96
59513;BME280;45330;51.634;5.562;2023-05-20T10:19:33;102072.25;;;17.94;59.66
59513;BME280;45330;51.634;5.562;2023-05-20T10:22:06;102085.00;;;18.19;59.31
59513;BME280;45330;51.634;5.562;2023-05-20T10:27:12;102095.63;;;18.12;59.45
59513;BME280;45330;51.634;5.562;2023-05-20T10:29:44;102066.91;;;17.98;60.60
59513;BME280;45330;51.634;5.562;2023-05-20T10:32:10;102078.88;;;18.16;59.15
59513;BME280;45330;51.634;5.562;2023-05-20T10:34:46;102076.22;;;18.18;59.90
59513;BME280;45330;51.634;5.562;2023-05-20T10:37:26;102079.06;;;18.07;60.63
59513;BME280;45330;51.634;5.562;2023-05-20T10:40:05;102054.59;;;18.00;60.59
59513;BME280;45330;51.634;5.562;2023-05-20T10:42:31;102070.81;;;18.26;59.70
59513;BME280;45330;51.634;5.562;2023-05-20T10:44:56;102054.59;;;18.00;59.50
59513;BME280;45330;51.634;5.562;2023-05-20T10:47:22;102063.03;;;18.18;59.72
59513;BME280;45330;51.634;5.562;2023-05-20T10:49:47;102066.19;;;18.39;60.49
59513;BME280;45330;51.634;5.562;2023-05-20T10:52:13;102052.66;;;18.56;60.32
59513;BME280;45330;51.634;5.562;2023-05-20T10:57:19;102052.22;;;18.77;58.22
59513;BME280;45330;51.634;5.562;2023-05-20T10:59:45;102058.13;;;18.90;58.22
59513;BME280;45330;51.634;5.562;2023-05-20T11:02:14;102057.06;;;18.99;59.04
59513;BME280;45330;51.634;5.562;2023-05-20T11:04:43;102053.50;;;18.58;58.74
59513;BME280;45330;51.634;5.562;2023-05-20T11:07:09;102049.94;;;18.60;58.52
59513;BME280;45330;51.634;5.562;2023-05-20T11:09:35;102037.50;;;18.67;59.16
59513;BME280;45330;51.634;5.562;2023-05-20T11:12:00;102038.22;;;18.75;58.27
59513;BME280;45330;51.634;5.562;2023-05-20T11:14:29;102018.91;;;18.73;57.49
59513;BME280;45330;51.634;5.562;2023-05-20T11:16:58;102033.84;;;19.15;56.87
59513;BME280;45330;51.634;5.562;2023-05-20T11:19:25;102030.03;;;19.64;56.43
59513;BME280;45330;51.634;5.562;2023-05-20T11:21:51;102036.81;;;19.75;55.10
59513;BME280;45330;51.634;5.562;2023-05-20T11:24:26;102020.09;;;19.40;54.78
59513;BME280;45330;51.634;5.562;2023-05-20T11:26:53;102037.72;;;19.37;54.79
59513;BME280;45330;51.634;5.562;2023-05-20T11:29:19;102027.50;;;19.60;55.24
59513;BME280;45330;51.634;5.562;2023-05-20T11:31:47;102040.22;;;19.78;54.47
59513;BME280;45330;51.634;5.562;2023-05-20T11:34:12;102029.63;;;19.45;54.33
59513;BME280;45330;51.634;5.562;2023-05-20T11:36:41;102030.31;;;19.52;54.65
59513;BME280;45330;51.634;5.562;2023-05-20T11:39:09;102027.34;;;19.66;54.56
59513;BME280;45330;51.634;5.562;2023-05-20T11:41:34;102020.41;;;19.62;53.31
59513;BME280;45330;51.634;5.562;2023-05-20T11:43:59;102032.56;;;19.33;54.28
59513;BME280;45330;51.634;5.562;2023-05-20T11:46:26;102017.84;;;19.21;54.43
59513;BME280;45330;51.634;5.562;2023-05-20T11:48:55;102017.09;;;19.53;54.82
59513;BME280;45330;51.634;5.562;2023-05-20T11:51:28;102026.44;;;20.03;53.59
59513;BME280;45330;51.634;5.562;2023-05-20T11:54:05;101996.75;;;19.93;53.97
59513;BME280;45330;51.634;5.562;2023-05-20T11:56:32;102013.25;;;20.01;54.14
59513;BME280;45330;51.634;5.562;2023-05-20T11:58:59;102009.63;;;20.05;54.61
59513;BME280;45330;51.634;5.562;2023-05-20T12:01:25;101991.25;;;20.01;53.93
59513;BME280;45330;51.634;5.562;2023-05-20T12:03:52;101985.47;;;20.18;53.33
59513;BME280;45330;51.634;5.562;2023-05-20T12:06:17;102003.78;;;20.26;52.85
59513;BME280;45330;51.634;5.562;2023-05-20T12:08:43;101996.97;;;20.48;52.77
59513;BME280;45330;51.634;5.562;2023-05-20T12:11:08;101986.44;;;20.47;53.27
59513;BME280;45330;51.634;5.562;2023-05-20T12:13:34;101972.84;;;20.59;53.11
59513;BME280;45330;51.634;5.562;2023-05-20T12:16:00;101986.69;;;20.69;51.62
59513;BME280;45330;51.634;5.562;2023-05-20T12:18:26;102000.69;;;20.72;52.09
59513;BME280;45330;51.634;5.562;2023-05-20T12:20:51;101998.50;;;20.55;52.09
59513;BME280;45330;51.634;5.562;2023-05-20T12:23:16;101982.13;;;20.13;53.08
59513;BME280;45330;51.634;5.562;2023-05-20T12:25:42;101997.56;;;20.28;53.58
59513;BME280;45330;51.634;5.562;2023-05-20T12:28:09;101981.31;;;20.40;52.93
59513;BME280;45330;51.634;5.562;2023-05-20T12:30:35;101982.59;;;20.57;52.32
59513;BME280;45330;51.634;5.562;2023-05-20T12:33:00;101979.25;;;20.82;51.56
59513;BME280;45330;51.634;5.562;2023-05-20T12:35:41;101968.91;;;20.74;52.22
59513;BME280;45330;51.634;5.562;2023-05-20T12:38:07;101977.13;;;20.93;52.38
59513;BME280;45330;51.634;5.562;2023-05-20T12:40:33;101973.47;;;20.97;51.02
59513;BME280;45330;51.634;5.562;2023-05-20T12:43:03;101979.53;;;21.01;51.48
59513;BME280;45330;51.634;5.562;2023-05-20T12:45:29;101982.63;;;21.15;50.94
59513;BME280;45330;51.634;5.562;2023-05-20T12:47:55;101987.34;;;21.04;51.39
59513;BME280;45330;51.634;5.562;2023-05-20T12:50:22;101973.75;;;20.88;51.14
59513;BME280;45330;51.634;5.562;2023-05-20T12:52:48;101983.97;;;20.72;51.72
59513;BME280;45330;51.634;5.562;2023-05-20T12:55:13;101968.09;;;20.72;51.59
59513;BME280;45330;51.634;5.562;2023-05-20T12:57:40;101976.06;;;20.70;51.64