sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-04-01T00:04:10;22.00;44.80
74359;DHT22;62792;46.236;6.040;2023-04-01T00:09:13;22.00;44.60
74359;DHT22;62792;46.236;6.040;2023-04-01T00:14:16;22.00;44.70
74359;DHT22;62792;46.236;6.040;2023-04-01T00:19:20;21.90;44.20
74359;DHT22;62792;46.236;6.040;2023-04-01T00:24:23;21.90;44.40
74359;DHT22;62792;46.236;6.040;2023-04-01T00:29:26;22.00;44.40
74359;DHT22;62792;46.236;6.040;2023-04-01T00:34:32;22.10;44.40
74359;DHT22;62792;46.236;6.040;2023-04-01T00:39:35;22.00;44.60
74359;DHT22;62792;46.236;6.040;2023-04-01T00:44:38;22.00;44.60
74359;DHT22;62792;46.236;6.040;2023-04-01T00:49:43;22.00;44.80
74359;DHT22;62792;46.236;6.040;2023-04-01T00:54:49;22.00;44.50
74359;DHT22;62792;46.236;6.040;2023-04-01T00:59:53;22.10;44.70
74359;DHT22;62792;46.236;6.040;2023-04-01T01:04:58;22.00;44.70
74359;DHT22;62792;46.236;6.040;2023-04-01T01:10:02;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T01:15:09;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T01:25:47;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T01:30:58;22.00;44.80
74359;DHT22;62792;46.236;6.040;2023-04-01T01:36:06;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T01:41:09;22.00;44.70
74359;DHT22;62792;46.236;6.040;2023-04-01T01:46:14;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T01:51:22;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T01:56:26;21.90;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T02:01:31;21.90;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T02:06:38;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T02:11:43;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T02:16:51;22.00;44.80
74359;DHT22;62792;46.236;6.040;2023-04-01T02:21:59;21.90;45.10
74359;DHT22;62792;46.236;6.040;2023-04-01T02:27:04;22.00;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T02:32:08;22.00;45.20
74359;DHT22;62792;46.236;6.040;2023-04-01T02:37:13;21.90;45.10
74359;DHT22;62792;46.236;6.040;2023-04-01T02:42:16;21.80;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T02:47:19;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T02:52:23;21.80;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T02:57:26;21.80;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T03:02:29;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T03:07:34;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T03:12:36;21.80;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T03:17:40;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T03:22:44;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T03:27:48;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T03:32:51;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T03:37:55;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T03:42:58;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T03:48:01;22.00;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T03:53:05;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T03:58:08;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T04:03:11;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T04:08:16;21.70;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T04:13:19;21.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T04:18:22;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T04:23:26;21.80;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T04:28:29;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T04:33:32;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T04:38:37;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T04:43:40;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T04:48:43;21.70;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T04:53:49;21.80;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T04:58:53;21.70;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T05:03:56;21.80;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T05:09:01;21.70;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T05:14:05;21.70;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T05:19:08;21.90;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T05:24:12;21.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T05:29:15;21.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T05:34:18;21.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T05:39:22;21.70;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T05:44:25;21.70;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T05:49:28;21.70;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T05:54:33;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T05:59:36;21.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T06:04:39;21.80;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T06:09:44;21.80;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T06:14:49;21.80;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T06:19:56;21.80;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T06:25:14;21.70;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T06:30:33;21.70;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T06:35:44;21.80;46.00
74359;DHT22;62792;46.236;6.040;2023-04-01T06:46:39;21.80;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T06:51:47;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T06:56:58;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T07:02:04;21.90;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T07:07:25;21.90;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T07:12:38;21.90;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T07:17:44;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T07:22:49;22.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T07:27:56;21.90;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T07:33:03;22.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T07:38:11;22.00;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T07:48:48;22.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T07:53:57;22.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T07:59:05;22.00;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T08:04:29;22.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T08:09:40;22.10;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T08:14:51;22.10;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T08:20:02;22.20;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T08:25:11;22.10;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T08:30:21;22.20;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T08:35:27;22.10;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T08:40:41;22.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T08:46:04;22.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T08:51:18;22.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T08:56:29;22.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T09:07:05;22.20;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T09:12:24;22.10;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T09:17:45;22.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T09:23:03;22.10;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T09:28:26;22.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T09:33:42;22.10;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T09:38:57;22.10;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T09:44:01;22.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T09:49:17;22.20;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T09:54:48;22.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T10:05:54;22.30;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T10:17:08;22.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T10:22:28;22.10;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T10:27:49;22.00;45.90
74359;DHT22;62792;46.236;6.040;2023-04-01T10:55:35;22.40;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T11:01:02;22.50;45.20
74359;DHT22;62792;46.236;6.040;2023-04-01T11:23:39;22.80;44.90
74359;DHT22;62792;46.236;6.040;2023-04-01T11:40:04;22.80;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T11:45:16;22.70;45.10
74359;DHT22;62792;46.236;6.040;2023-04-01T11:50:27;22.60;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T11:55:42;22.40;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T12:00:53;22.40;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T12:06:16;22.40;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T12:11:24;22.20;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T12:16:46;22.40;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T12:21:58;22.60;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T12:27:22;22.70;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T12:32:30;22.70;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T12:37:39;22.70;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T12:42:51;22.80;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T12:48:06;22.90;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T12:53:22;22.90;45.10
74359;DHT22;62792;46.236;6.040;2023-04-01T13:04:13;23.00;45.20
74359;DHT22;62792;46.236;6.040;2023-04-01T13:09:57;22.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T13:20:35;22.80;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T13:25:44;23.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-01T13:30:55;22.90;45.10
74359;DHT22;62792;46.236;6.040;2023-04-01T13:36:10;22.90;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T13:41:23;22.70;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T13:46:41;22.60;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T13:52:04;22.60;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T13:57:45;22.40;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T14:03:08;22.40;46.00
74359;DHT22;62792;46.236;6.040;2023-04-01T14:08:20;22.10;47.00
74359;DHT22;62792;46.236;6.040;2023-04-01T14:13:34;22.30;47.60
74359;DHT22;62792;46.236;6.040;2023-04-01T14:19:06;22.60;47.60
74359;DHT22;62792;46.236;6.040;2023-04-01T14:24:18;22.50;47.50
74359;DHT22;62792;46.236;6.040;2023-04-01T14:29:26;22.70;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T14:34:50;22.80;47.50
74359;DHT22;62792;46.236;6.040;2023-04-01T14:40:04;22.90;47.50
74359;DHT22;62792;46.236;6.040;2023-04-01T14:45:20;23.10;48.10
74359;DHT22;62792;46.236;6.040;2023-04-01T14:50:41;23.10;48.40
74359;DHT22;62792;46.236;6.040;2023-04-01T14:55:48;23.10;48.20
74359;DHT22;62792;46.236;6.040;2023-04-01T15:00:55;23.00;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T15:06:24;23.00;48.60
74359;DHT22;62792;46.236;6.040;2023-04-01T15:11:51;23.10;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T15:17:02;23.10;48.50
74359;DHT22;62792;46.236;6.040;2023-04-01T15:22:41;23.10;48.20
74359;DHT22;62792;46.236;6.040;2023-04-01T15:27:51;23.00;47.70
74359;DHT22;62792;46.236;6.040;2023-04-01T15:33:02;23.10;48.10
74359;DHT22;62792;46.236;6.040;2023-04-01T15:38:16;23.10;48.00
74359;DHT22;62792;46.236;6.040;2023-04-01T15:43:27;23.00;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T15:48:41;22.90;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T15:54:00;22.90;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T15:59:15;22.90;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T16:09:53;22.90;48.20
74359;DHT22;62792;46.236;6.040;2023-04-01T16:15:04;22.90;48.20
74359;DHT22;62792;46.236;6.040;2023-04-01T16:20:16;23.00;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T16:25:29;22.90;48.30
74359;DHT22;62792;46.236;6.040;2023-04-01T16:30:37;22.90;48.40
74359;DHT22;62792;46.236;6.040;2023-04-01T16:35:42;23.00;48.10
74359;DHT22;62792;46.236;6.040;2023-04-01T16:40:50;23.00;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T16:46:13;22.80;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T16:51:23;22.90;47.70
74359;DHT22;62792;46.236;6.040;2023-04-01T16:56:28;22.70;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T17:01:42;22.70;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T17:06:49;22.60;47.60
74359;DHT22;62792;46.236;6.040;2023-04-01T17:11:59;22.50;48.00
74359;DHT22;62792;46.236;6.040;2023-04-01T17:17:13;22.50;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T17:22:24;22.50;47.70
74359;DHT22;62792;46.236;6.040;2023-04-01T17:27:36;22.30;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T17:32:49;22.30;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T17:38:04;22.20;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T17:43:17;22.10;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T17:48:29;22.10;48.00
74359;DHT22;62792;46.236;6.040;2023-04-01T17:53:41;21.90;48.10
74359;DHT22;62792;46.236;6.040;2023-04-01T17:58:50;21.90;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T18:04:07;21.80;48.00
74359;DHT22;62792;46.236;6.040;2023-04-01T18:09:16;21.80;48.20
74359;DHT22;62792;46.236;6.040;2023-04-01T18:14:28;21.80;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T18:19:42;21.80;47.80
74359;DHT22;62792;46.236;6.040;2023-04-01T18:24:54;21.80;47.90
74359;DHT22;62792;46.236;6.040;2023-04-01T18:30:02;21.70;47.60
74359;DHT22;62792;46.236;6.040;2023-04-01T18:35:15;21.70;47.40
74359;DHT22;62792;46.236;6.040;2023-04-01T18:40:23;21.70;47.50
74359;DHT22;62792;46.236;6.040;2023-04-01T18:45:32;21.60;47.20
74359;DHT22;62792;46.236;6.040;2023-04-01T18:50:37;21.60;47.30
74359;DHT22;62792;46.236;6.040;2023-04-01T18:55:42;21.50;47.10
74359;DHT22;62792;46.236;6.040;2023-04-01T19:00:52;21.50;47.20
74359;DHT22;62792;46.236;6.040;2023-04-01T19:06:08;21.50;47.10
74359;DHT22;62792;46.236;6.040;2023-04-01T19:11:20;21.40;47.00
74359;DHT22;62792;46.236;6.040;2023-04-01T19:16:34;21.40;47.00
74359;DHT22;62792;46.236;6.040;2023-04-01T19:21:46;21.40;46.90
74359;DHT22;62792;46.236;6.040;2023-04-01T19:26:56;21.40;46.70
74359;DHT22;62792;46.236;6.040;2023-04-01T19:32:05;21.30;46.90
74359;DHT22;62792;46.236;6.040;2023-04-01T19:37:19;21.30;46.60
74359;DHT22;62792;46.236;6.040;2023-04-01T19:42:29;21.30;46.50
74359;DHT22;62792;46.236;6.040;2023-04-01T19:47:46;21.30;46.30
74359;DHT22;62792;46.236;6.040;2023-04-01T19:52:57;21.10;46.30
74359;DHT22;62792;46.236;6.040;2023-04-01T19:58:03;21.20;46.20
74359;DHT22;62792;46.236;6.040;2023-04-01T20:03:13;21.10;46.10
74359;DHT22;62792;46.236;6.040;2023-04-01T20:08:21;21.10;46.20
74359;DHT22;62792;46.236;6.040;2023-04-01T20:13:28;21.10;45.90
74359;DHT22;62792;46.236;6.040;2023-04-01T20:18:41;21.10;46.10
74359;DHT22;62792;46.236;6.040;2023-04-01T20:23:50;21.00;46.00
74359;DHT22;62792;46.236;6.040;2023-04-01T20:40:02;21.10;46.00
74359;DHT22;62792;46.236;6.040;2023-04-01T20:45:28;21.10;45.90
74359;DHT22;62792;46.236;6.040;2023-04-01T20:50:38;21.10;46.00
74359;DHT22;62792;46.236;6.040;2023-04-01T20:55:54;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:01:07;21.10;45.90
74359;DHT22;62792;46.236;6.040;2023-04-01T21:06:22;21.10;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:11:38;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:16:46;21.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T21:27:31;21.10;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T21:32:42;21.10;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:38:02;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:43:17;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:48:34;21.10;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T21:54:03;21.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T21:59:24;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T22:04:45;21.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T22:09:55;21.00;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T22:15:03;21.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T22:20:16;21.10;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T22:25:30;21.10;45.30
74359;DHT22;62792;46.236;6.040;2023-04-01T22:30:38;21.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T22:35:45;21.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T22:40:54;21.20;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T22:46:05;21.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T22:51:20;21.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T22:56:26;21.10;45.50
74359;DHT22;62792;46.236;6.040;2023-04-01T23:01:32;21.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T23:06:41;21.00;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T23:11:48;21.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T23:16:54;20.90;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T23:22:02;21.10;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T23:27:12;21.10;45.70
74359;DHT22;62792;46.236;6.040;2023-04-01T23:32:19;21.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T23:37:27;21.00;45.40
74359;DHT22;62792;46.236;6.040;2023-04-01T23:42:32;21.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T23:47:40;20.90;45.80
74359;DHT22;62792;46.236;6.040;2023-04-01T23:52:46;21.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-01T23:58:02;20.90;45.80
