sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2022-12-31T02:00:14;97767.72;;;2.58;81.15
70589;BME280;58152;49.202;18.744;2022-12-31T02:03:06;97760.00;;;2.50;80.75
70589;BME280;58152;49.202;18.744;2022-12-31T02:05:37;97754.78;;;2.54;80.57
70589;BME280;58152;49.202;18.744;2022-12-31T02:08:12;97760.78;;;2.61;80.97
70589;BME280;58152;49.202;18.744;2022-12-31T02:10:43;97737.53;;;2.53;80.49
70589;BME280;58152;49.202;18.744;2022-12-31T02:13:16;97747.84;;;2.61;80.40
70589;BME280;58152;49.202;18.744;2022-12-31T02:25:08;97765.97;;;2.61;80.87
70589;BME280;58152;49.202;18.744;2022-12-31T02:30:25;97749.56;;;2.62;80.85
70589;BME280;58152;49.202;18.744;2022-12-31T02:33:14;97766.78;;;2.68;80.41
70589;BME280;58152;49.202;18.744;2022-12-31T02:38:29;97752.13;;;2.64;80.43
70589;BME280;58152;49.202;18.744;2022-12-31T02:41:03;97743.47;;;2.66;81.22
70589;BME280;58152;49.202;18.744;2022-12-31T02:43:31;97731.41;;;2.64;81.11
70589;BME280;58152;49.202;18.744;2022-12-31T02:46:28;97726.16;;;2.70;80.78
70589;BME280;58152;49.202;18.744;2022-12-31T02:49:50;97754.63;;;2.74;81.06
70589;BME280;58152;49.202;18.744;2022-12-31T02:55:56;97728.69;;;2.77;81.34
70589;BME280;58152;49.202;18.744;2022-12-31T02:59:01;97723.53;;;2.74;81.48
70589;BME280;58152;49.202;18.744;2022-12-31T03:05:05;97695.09;;;2.68;80.91
70589;BME280;58152;49.202;18.744;2022-12-31T03:07:34;97714.88;;;2.77;81.00
70589;BME280;58152;49.202;18.744;2022-12-31T03:10:00;97705.44;;;2.71;81.24
70589;BME280;58152;49.202;18.744;2022-12-31T03:12:29;97708.84;;;2.76;81.42
70589;BME280;58152;49.202;18.744;2022-12-31T03:15:22;97698.56;;;2.67;81.29
70589;BME280;58152;49.202;18.744;2022-12-31T03:18:12;97703.72;;;2.70;80.95
70589;BME280;58152;49.202;18.744;2022-12-31T03:20:49;97710.63;;;2.70;81.33
70589;BME280;58152;49.202;18.744;2022-12-31T03:23:37;97724.44;;;2.72;81.34
70589;BME280;58152;49.202;18.744;2022-12-31T03:26:05;97740.81;;;2.74;81.16
70589;BME280;58152;49.202;18.744;2022-12-31T03:28:34;97746.00;;;2.75;81.16
70589;BME280;58152;49.202;18.744;2022-12-31T03:31:09;97742.59;;;2.69;80.82
70589;BME280;58152;49.202;18.744;2022-12-31T03:33:40;97759.84;;;2.70;80.80
70589;BME280;58152;49.202;18.744;2022-12-31T03:36:12;97769.38;;;2.68;80.81
70589;BME280;58152;49.202;18.744;2022-12-31T03:38:38;97778.00;;;2.71;80.72
70589;BME280;58152;49.202;18.744;2022-12-31T03:41:03;97759.88;;;2.65;81.17
70589;BME280;58152;49.202;18.744;2022-12-31T03:43:32;97762.50;;;2.62;80.97
70589;BME280;58152;49.202;18.744;2022-12-31T03:46:12;97775.38;;;2.70;81.12
70589;BME280;58152;49.202;18.744;2022-12-31T03:48:56;97778.00;;;2.68;81.30
70589;BME280;58152;49.202;18.744;2022-12-31T03:51:43;97791.78;;;2.72;81.03
70589;BME280;58152;49.202;18.744;2022-12-31T03:54:13;97789.25;;;2.64;81.05
70589;BME280;58152;49.202;18.744;2022-12-31T04:02:24;97804.81;;;2.66;81.35
70589;BME280;58152;49.202;18.744;2022-12-31T04:04:54;97801.34;;;2.64;81.05
70589;BME280;58152;49.202;18.744;2022-12-31T04:07:39;97800.47;;;2.65;81.35
70589;BME280;58152;49.202;18.744;2022-12-31T04:10:06;97797.88;;;2.65;80.97
70589;BME280;58152;49.202;18.744;2022-12-31T04:12:54;97780.59;;;2.65;81.33
70589;BME280;58152;49.202;18.744;2022-12-31T04:19:05;97778.06;;;2.59;81.18
70589;BME280;58152;49.202;18.744;2022-12-31T04:21:33;97765.97;;;2.60;81.56
70589;BME280;58152;49.202;18.744;2022-12-31T04:24:08;97765.13;;;2.59;81.38
70589;BME280;58152;49.202;18.744;2022-12-31T04:26:54;97792.69;;;2.71;81.32
70589;BME280;58152;49.202;18.744;2022-12-31T04:29:21;97800.44;;;2.69;81.21
70589;BME280;58152;49.202;18.744;2022-12-31T04:31:57;97785.75;;;2.70;81.45
70589;BME280;58152;49.202;18.744;2022-12-31T04:35:08;97786.66;;;2.67;81.31
70589;BME280;58152;49.202;18.744;2022-12-31T04:37:34;97797.81;;;2.74;81.66
70589;BME280;58152;49.202;18.744;2022-12-31T04:39:59;97790.06;;;2.72;81.61
70589;BME280;58152;49.202;18.744;2022-12-31T04:42:29;97799.56;;;2.73;81.45
70589;BME280;58152;49.202;18.744;2022-12-31T04:44:57;97802.97;;;2.77;81.62
70589;BME280;58152;49.202;18.744;2022-12-31T04:47:22;97800.34;;;2.82;81.48
70589;BME280;58152;49.202;18.744;2022-12-31T04:49:57;97816.75;;;2.85;81.47
70589;BME280;58152;49.202;18.744;2022-12-31T04:52:37;97810.72;;;2.82;81.85
70589;BME280;58152;49.202;18.744;2022-12-31T04:55:27;97818.50;;;2.82;81.59
70589;BME280;58152;49.202;18.744;2022-12-31T05:04:05;97827.09;;;2.87;82.11
70589;BME280;58152;49.202;18.744;2022-12-31T05:06:38;97834.91;;;2.85;82.06
70589;BME280;58152;49.202;18.744;2022-12-31T05:09:03;97831.44;;;2.85;82.08
70589;BME280;58152;49.202;18.744;2022-12-31T05:11:35;97835.72;;;2.93;82.20
70589;BME280;58152;49.202;18.744;2022-12-31T05:14:02;97836.47;;;3.01;82.35
70589;BME280;58152;49.202;18.744;2022-12-31T05:16:27;97831.31;;;3.03;82.31
70589;BME280;58152;49.202;18.744;2022-12-31T05:18:53;97835.59;;;3.05;82.59
70589;BME280;58152;49.202;18.744;2022-12-31T05:21:38;97824.38;;;3.05;81.80
70589;BME280;58152;49.202;18.744;2022-12-31T05:24:04;97820.06;;;3.01;82.26
70589;BME280;58152;49.202;18.744;2022-12-31T05:26:32;97833.00;;;3.05;82.08
70589;BME280;58152;49.202;18.744;2022-12-31T05:29:05;97836.53;;;2.98;82.12
70589;BME280;58152;49.202;18.744;2022-12-31T05:31:35;97846.91;;;2.98;82.28
70589;BME280;58152;49.202;18.744;2022-12-31T05:34:04;97846.06;;;2.93;82.06
70589;BME280;58152;49.202;18.744;2022-12-31T05:36:30;97861.59;;;2.98;82.33
70589;BME280;58152;49.202;18.744;2022-12-31T05:38:55;97856.41;;;2.96;82.72
70589;BME280;58152;49.202;18.744;2022-12-31T05:41:21;97864.19;;;2.96;82.09
70589;BME280;58152;49.202;18.744;2022-12-31T05:43:46;97851.22;;;2.96;82.61
70589;BME280;58152;49.202;18.744;2022-12-31T05:46:12;97861.56;;;3.01;82.35
70589;BME280;58152;49.202;18.744;2022-12-31T05:48:42;97845.16;;;2.99;82.54
70589;BME280;58152;49.202;18.744;2022-12-31T05:51:07;97833.09;;;2.95;82.55
70589;BME280;58152;49.202;18.744;2022-12-31T05:53:33;97836.50;;;3.00;82.76
70589;BME280;58152;49.202;18.744;2022-12-31T05:56:01;97847.72;;;3.02;82.30
70589;BME280;58152;49.202;18.744;2022-12-31T05:58:26;97841.72;;;2.98;82.56
70589;BME280;58152;49.202;18.744;2022-12-31T06:00:57;97843.41;;;3.02;82.70
70589;BME280;58152;49.202;18.744;2022-12-31T06:07:00;97844.31;;;2.95;82.85
70589;BME280;58152;49.202;18.744;2022-12-31T06:09:32;97847.69;;;3.06;83.17
70589;BME280;58152;49.202;18.744;2022-12-31T06:12:00;97837.38;;;2.99;83.10
70589;BME280;58152;49.202;18.744;2022-12-31T06:18:03;97869.31;;;3.04;83.11
70589;BME280;58152;49.202;18.744;2022-12-31T06:20:38;97867.59;;;3.03;82.80
70589;BME280;58152;49.202;18.744;2022-12-31T06:23:04;97861.53;;;3.04;82.96
70589;BME280;58152;49.202;18.744;2022-12-31T06:25:30;97876.19;;;3.10;82.84
70589;BME280;58152;49.202;18.744;2022-12-31T06:27:58;97890.00;;;3.13;82.94
70589;BME280;58152;49.202;18.744;2022-12-31T06:30:31;97879.66;;;3.09;83.02
70589;BME280;58152;49.202;18.744;2022-12-31T06:32:57;97873.56;;;3.13;82.79
70589;BME280;58152;49.202;18.744;2022-12-31T06:35:24;97889.97;;;3.18;82.75
70589;BME280;58152;49.202;18.744;2022-12-31T06:37:57;97882.25;;;3.09;82.71
70589;BME280;58152;49.202;18.744;2022-12-31T06:40:25;97889.97;;;3.18;82.74
70589;BME280;58152;49.202;18.744;2022-12-31T06:42:56;97876.16;;;3.13;82.87
70589;BME280;58152;49.202;18.744;2022-12-31T06:45:21;97885.66;;;3.17;82.97
70589;BME280;58152;49.202;18.744;2022-12-31T06:47:47;97889.94;;;3.21;83.32
70589;BME280;58152;49.202;18.744;2022-12-31T06:50:12;97896.00;;;3.21;83.34
70589;BME280;58152;49.202;18.744;2022-12-31T06:52:38;97883.88;;;3.19;83.37
70589;BME280;58152;49.202;18.744;2022-12-31T06:55:04;97881.31;;;3.19;83.12
70589;BME280;58152;49.202;18.744;2022-12-31T06:57:30;97883.00;;;3.23;83.37
70589;BME280;58152;49.202;18.744;2022-12-31T06:59:58;97896.84;;;3.22;83.27
70589;BME280;58152;49.202;18.744;2022-12-31T07:11:00;97899.44;;;3.22;83.02
70589;BME280;58152;49.202;18.744;2022-12-31T07:13:36;97919.28;;;3.26;83.36
70589;BME280;58152;49.202;18.744;2022-12-31T07:21:32;97930.47;;;3.29;83.32
70589;BME280;58152;49.202;18.744;2022-12-31T07:23:58;97933.97;;;3.30;83.34
70589;BME280;58152;49.202;18.744;2022-12-31T07:26:46;97948.59;;;3.34;82.89
70589;BME280;58152;49.202;18.744;2022-12-31T07:29:51;97946.06;;;3.31;83.23
70589;BME280;58152;49.202;18.744;2022-12-31T07:32:45;97947.75;;;3.37;83.20
70589;BME280;58152;49.202;18.744;2022-12-31T07:43:51;97944.25;;;3.41;84.00
70589;BME280;58152;49.202;18.744;2022-12-31T07:46:49;97952.88;;;3.41;83.97
70589;BME280;58152;49.202;18.744;2022-12-31T07:49:18;97956.38;;;3.40;83.98
70589;BME280;58152;49.202;18.744;2022-12-31T07:51:44;97947.69;;;3.41;83.97
70589;BME280;58152;49.202;18.744;2022-12-31T07:54:09;97952.03;;;3.41;83.50
70589;BME280;58152;49.202;18.744;2022-12-31T07:56:37;97957.19;;;3.42;83.95
70589;BME280;58152;49.202;18.744;2022-12-31T07:59:35;97965.81;;;3.47;83.68
70589;BME280;58152;49.202;18.744;2022-12-31T08:02:22;97965.81;;;3.49;84.30
70589;BME280;58152;49.202;18.744;2022-12-31T08:05:04;97957.19;;;3.48;84.11
70589;BME280;58152;49.202;18.744;2022-12-31T08:07:47;97962.34;;;3.50;84.69
70589;BME280;58152;49.202;18.744;2022-12-31T08:10:49;97961.47;;;3.49;84.60
70589;BME280;58152;49.202;18.744;2022-12-31T08:13:32;97961.41;;;3.57;84.71
70589;BME280;58152;49.202;18.744;2022-12-31T08:15:58;97950.19;;;3.58;84.71
70589;BME280;58152;49.202;18.744;2022-12-31T08:18:24;97949.28;;;3.62;84.58
70589;BME280;58152;49.202;18.744;2022-12-31T08:21:14;97946.59;;;3.70;84.60
70589;BME280;58152;49.202;18.744;2022-12-31T08:24:34;97938.78;;;3.74;84.58
70589;BME280;58152;49.202;18.744;2022-12-31T08:32:23;97953.38;;;3.85;84.77
70589;BME280;58152;49.202;18.744;2022-12-31T08:37:47;97965.50;;;3.87;84.77
70589;BME280;58152;49.202;18.744;2022-12-31T08:46:02;97971.44;;;3.97;85.23
70589;BME280;58152;49.202;18.744;2022-12-31T08:48:39;97974.03;;;3.98;84.92
70589;BME280;58152;49.202;18.744;2022-12-31T08:51:11;97967.97;;;3.98;85.60
70589;BME280;58152;49.202;18.744;2022-12-31T08:53:38;97978.31;;;4.02;85.54
70589;BME280;58152;49.202;18.744;2022-12-31T08:56:08;97985.28;;;4.00;84.90
70589;BME280;58152;49.202;18.744;2022-12-31T09:01:29;97981.75;;;4.06;85.15
70589;BME280;58152;49.202;18.744;2022-12-31T09:06:55;97991.22;;;4.13;85.43
70589;BME280;58152;49.202;18.744;2022-12-31T09:12:29;97988.59;;;4.15;85.81
70589;BME280;58152;49.202;18.744;2022-12-31T09:15:32;97994.63;;;4.17;85.58
70589;BME280;58152;49.202;18.744;2022-12-31T09:17:49;97983.44;;;4.12;85.62
70589;BME280;58152;49.202;18.744;2022-12-31T09:20:16;97988.59;;;4.18;85.58
70589;BME280;58152;49.202;18.744;2022-12-31T09:22:45;97995.50;;;4.19;85.38
70589;BME280;58152;49.202;18.744;2022-12-31T09:25:15;97986.84;;;4.15;85.43
70589;BME280;58152;49.202;18.744;2022-12-31T09:30:18;98002.41;;;4.17;85.51
70589;BME280;58152;49.202;18.744;2022-12-31T09:38:29;98003.22;;;4.26;85.46
70589;BME280;58152;49.202;18.744;2022-12-31T09:41:15;98005.75;;;4.29;85.66
70589;BME280;58152;49.202;18.744;2022-12-31T09:52:27;97984.03;;;4.38;85.72
70589;BME280;58152;49.202;18.744;2022-12-31T10:00:23;97980.50;;;4.44;86.32
70589;BME280;58152;49.202;18.744;2022-12-31T10:03:12;97976.16;;;4.44;86.17
70589;BME280;58152;49.202;18.744;2022-12-31T10:20:53;97991.59;;;4.58;86.84
70589;BME280;58152;49.202;18.744;2022-12-31T10:34:53;97987.16;;;4.69;87.25
70589;BME280;58152;49.202;18.744;2022-12-31T10:40:24;97961.03;;;4.78;86.93
70589;BME280;58152;49.202;18.744;2022-12-31T10:48:58;97947.88;;;4.91;87.01
70589;BME280;58152;49.202;18.744;2022-12-31T10:52:06;97941.66;;;4.99;87.06
70589;BME280;58152;49.202;18.744;2022-12-31T11:00:15;97973.44;;;5.23;87.11
70589;BME280;58152;49.202;18.744;2022-12-31T11:03:25;97948.22;;;5.28;86.85
70589;BME280;58152;49.202;18.744;2022-12-31T11:25:31;97952.00;;;5.63;86.97
70589;BME280;58152;49.202;18.744;2022-12-31T11:48:56;97954.09;;;5.95;86.92
70589;BME280;58152;49.202;18.744;2022-12-31T11:51:58;97957.66;;;5.89;87.09
70589;BME280;58152;49.202;18.744;2022-12-31T11:58:33;97929.94;;;5.86;87.12
70589;BME280;58152;49.202;18.744;2022-12-31T12:36:11;97946.31;;;5.93;86.80
70589;BME280;58152;49.202;18.744;2022-12-31T12:38:37;97943.75;;;5.92;86.80
70589;BME280;58152;49.202;18.744;2022-12-31T12:41:23;97952.34;;;5.95;86.76
70589;BME280;58152;49.202;18.744;2022-12-31T12:48:01;97928.06;;;5.96;87.34
70589;BME280;58152;49.202;18.744;2022-12-31T13:59:57;97962.97;;;6.34;86.59
70589;BME280;58152;49.202;18.744;2022-12-31T14:05:25;97957.75;;;6.34;86.76
70589;BME280;58152;49.202;18.744;2022-12-31T14:08:25;97961.16;;;6.38;86.48
70589;BME280;58152;49.202;18.744;2022-12-31T14:11:06;97968.94;;;6.39;86.13
70589;BME280;58152;49.202;18.744;2022-12-31T14:16:36;97968.84;;;6.44;86.23
70589;BME280;58152;49.202;18.744;2022-12-31T14:22:04;97968.91;;;6.41;85.98
70589;BME280;58152;49.202;18.744;2022-12-31T14:24:43;97980.22;;;6.40;86.19
70589;BME280;58152;49.202;18.744;2022-12-31T14:29:54;97975.88;;;6.42;86.70
70589;BME280;58152;49.202;18.744;2022-12-31T14:35:38;97981.84;;;6.47;86.33
70589;BME280;58152;49.202;18.744;2022-12-31T14:46:20;97981.16;;;6.37;86.28
70589;BME280;58152;49.202;18.744;2022-12-31T14:51:41;97980.41;;;6.30;86.34
70589;BME280;58152;49.202;18.744;2022-12-31T14:54:28;97981.25;;;6.31;86.21
70589;BME280;58152;49.202;18.744;2022-12-31T14:57:23;97981.38;;;6.25;86.15
70589;BME280;58152;49.202;18.744;2022-12-31T15:03:35;97993.50;;;6.26;86.26
70589;BME280;58152;49.202;18.744;2022-12-31T15:06:24;97997.09;;;6.20;86.61
70589;BME280;58152;49.202;18.744;2022-12-31T15:09:19;98003.13;;;6.22;86.58
70589;BME280;58152;49.202;18.744;2022-12-31T15:14:59;98001.44;;;6.20;86.39
70589;BME280;58152;49.202;18.744;2022-12-31T15:22:54;98017.13;;;6.17;86.28
70589;BME280;58152;49.202;18.744;2022-12-31T15:25:47;98018.78;;;6.21;86.05
70589;BME280;58152;49.202;18.744;2022-12-31T15:31:57;98020.63;;;6.16;86.31
70589;BME280;58152;49.202;18.744;2022-12-31T15:34:58;98033.53;;;6.22;86.15
70589;BME280;58152;49.202;18.744;2022-12-31T15:38:15;98033.53;;;6.23;86.21
70589;BME280;58152;49.202;18.744;2022-12-31T15:48:44;98034.56;;;6.13;86.62
70589;BME280;58152;49.202;18.744;2022-12-31T16:02:02;98032.78;;;6.15;86.61
70589;BME280;58152;49.202;18.744;2022-12-31T16:04:53;98026.72;;;6.15;86.79
70589;BME280;58152;49.202;18.744;2022-12-31T16:07:33;98044.00;;;6.20;86.37
70589;BME280;58152;49.202;18.744;2022-12-31T16:10:14;98040.63;;;6.15;86.94
70589;BME280;58152;49.202;18.744;2022-12-31T16:27:44;98049.31;;;6.13;86.40
70589;BME280;58152;49.202;18.744;2022-12-31T16:30:26;98057.91;;;6.18;86.64
70589;BME280;58152;49.202;18.744;2022-12-31T16:33:25;98049.31;;;6.14;86.43
70589;BME280;58152;49.202;18.744;2022-12-31T16:36:24;98051.00;;;6.17;86.17
70589;BME280;58152;49.202;18.744;2022-12-31T16:45:35;98069.28;;;6.15;85.79
70589;BME280;58152;49.202;18.744;2022-12-31T16:48:31;98074.44;;;6.17;85.77
70589;BME280;58152;49.202;18.744;2022-12-31T16:50:56;98075.38;;;6.13;85.82
70589;BME280;58152;49.202;18.744;2022-12-31T16:53:24;98074.50;;;6.14;86.22
70589;BME280;58152;49.202;18.744;2022-12-31T16:58:26;98058.94;;;6.09;85.88
70589;BME280;58152;49.202;18.744;2022-12-31T17:00:58;98066.66;;;6.15;85.83
70589;BME280;58152;49.202;18.744;2022-12-31T17:03:28;98069.28;;;6.15;85.89
70589;BME280;58152;49.202;18.744;2022-12-31T17:08:41;98082.22;;;6.18;85.78
70589;BME280;58152;49.202;18.744;2022-12-31T17:11:40;98096.06;;;6.22;85.80
70589;BME280;58152;49.202;18.744;2022-12-31T17:14:13;98088.34;;;6.17;86.07
70589;BME280;58152;49.202;18.744;2022-12-31T17:17:05;98096.06;;;6.22;85.88
70589;BME280;58152;49.202;18.744;2022-12-31T17:19:43;98096.97;;;6.21;86.17
70589;BME280;58152;49.202;18.744;2022-12-31T17:22:30;98093.50;;;6.20;85.64
70589;BME280;58152;49.202;18.744;2022-12-31T17:25:13;98091.88;;;6.13;85.66
70589;BME280;58152;49.202;18.744;2022-12-31T17:33:24;98113.50;;;6.18;85.90
70589;BME280;58152;49.202;18.744;2022-12-31T17:36:11;98119.56;;;6.20;85.97
70589;BME280;58152;49.202;18.744;2022-12-31T17:38:40;98104.91;;;6.15;86.12
70589;BME280;58152;49.202;18.744;2022-12-31T17:43:36;98105.69;;;6.18;85.78
70589;BME280;58152;49.202;18.744;2022-12-31T17:46:12;98103.06;;;6.20;85.68
70589;BME280;58152;49.202;18.744;2022-12-31T17:48:38;98117.78;;;6.22;86.04
70589;BME280;58152;49.202;18.744;2022-12-31T17:51:13;98097.91;;;6.17;86.17
70589;BME280;58152;49.202;18.744;2022-12-31T17:53:51;98096.16;;;6.19;85.82
70589;BME280;58152;49.202;18.744;2022-12-31T17:56:18;98087.56;;;6.12;85.89
70589;BME280;58152;49.202;18.744;2022-12-31T17:58:47;98105.69;;;6.20;85.82
70589;BME280;58152;49.202;18.744;2022-12-31T18:01:15;98095.28;;;6.17;85.99
70589;BME280;58152;49.202;18.744;2022-12-31T18:04:09;98092.72;;;6.14;85.42
70589;BME280;58152;49.202;18.744;2022-12-31T18:07:06;98096.16;;;6.17;85.49
70589;BME280;58152;49.202;18.744;2022-12-31T18:09:32;98088.38;;;6.16;85.57
70589;BME280;58152;49.202;18.744;2022-12-31T18:12:00;98094.47;;;6.15;85.88
70589;BME280;58152;49.202;18.744;2022-12-31T18:14:26;98101.41;;;6.16;85.94
70589;BME280;58152;49.202;18.744;2022-12-31T18:16:54;98093.63;;;6.13;85.61
70589;BME280;58152;49.202;18.744;2022-12-31T18:19:25;98091.88;;;6.13;85.81
70589;BME280;58152;49.202;18.744;2022-12-31T18:25:27;98099.53;;;6.24;85.64
70589;BME280;58152;49.202;18.744;2022-12-31T18:28:04;98099.53;;;6.24;85.84
70589;BME280;58152;49.202;18.744;2022-12-31T18:37:52;98119.56;;;6.20;86.01
70589;BME280;58152;49.202;18.744;2022-12-31T18:44:10;98109.34;;;6.06;85.57
70589;BME280;58152;49.202;18.744;2022-12-31T18:46:44;98107.63;;;6.05;85.48
70589;BME280;58152;49.202;18.744;2022-12-31T18:49:20;98120.69;;;6.02;85.24
70589;BME280;58152;49.202;18.744;2022-12-31T18:55:37;98108.63;;;5.97;85.45
70589;BME280;58152;49.202;18.744;2022-12-31T18:58:04;98124.19;;;6.01;85.43
70589;BME280;58152;49.202;18.744;2022-12-31T19:18:42;98113.09;;;5.85;85.73
70589;BME280;58152;49.202;18.744;2022-12-31T19:21:14;98112.25;;;5.83;85.53
70589;BME280;58152;49.202;18.744;2022-12-31T19:23:40;98126.97;;;5.88;85.38
70589;BME280;58152;49.202;18.744;2022-12-31T19:26:08;98124.44;;;5.83;85.25
70589;BME280;58152;49.202;18.744;2022-12-31T19:28:35;98123.50;;;5.87;85.69
70589;BME280;58152;49.202;18.744;2022-12-31T19:31:01;98136.53;;;5.85;85.56
70589;BME280;58152;49.202;18.744;2022-12-31T19:33:29;98119.25;;;5.80;85.36
70589;BME280;58152;49.202;18.744;2022-12-31T19:35:56;98127.94;;;5.82;85.20
70589;BME280;58152;49.202;18.744;2022-12-31T19:38:29;98132.31;;;5.78;84.83
70589;BME280;58152;49.202;18.744;2022-12-31T19:48:25;98142.75;;;5.75;85.77
70589;BME280;58152;49.202;18.744;2022-12-31T19:58:02;98129.69;;;5.78;86.32
70589;BME280;58152;49.202;18.744;2022-12-31T20:00:32;98132.31;;;5.78;86.13
70589;BME280;58152;49.202;18.744;2022-12-31T20:03:00;98133.19;;;5.76;86.24
70589;BME280;58152;49.202;18.744;2022-12-31T20:05:29;98139.25;;;5.78;86.15
70589;BME280;58152;49.202;18.744;2022-12-31T20:29:17;98135.91;;;5.70;86.84
70589;BME280;58152;49.202;18.744;2022-12-31T20:31:44;98143.72;;;5.70;86.86
70589;BME280;58152;49.202;18.744;2022-12-31T20:34:20;98140.22;;;5.71;86.93
70589;BME280;58152;49.202;18.744;2022-12-31T20:36:48;98135.00;;;5.71;87.01
70589;BME280;58152;49.202;18.744;2022-12-31T20:39:28;98133.25;;;5.71;86.90
70589;BME280;58152;49.202;18.744;2022-12-31T20:56:10;98148.88;;;5.73;87.06
70589;BME280;58152;49.202;18.744;2022-12-31T20:58:40;98145.41;;;5.71;86.75
70589;BME280;58152;49.202;18.744;2022-12-31T21:01:10;98144.53;;;5.72;86.69
70589;BME280;58152;49.202;18.744;2022-12-31T21:03:59;98137.59;;;5.71;87.00
70589;BME280;58152;49.202;18.744;2022-12-31T21:06:39;98149.69;;;5.78;86.54
70589;BME280;58152;49.202;18.744;2022-12-31T21:20:19;98146.28;;;5.71;86.99
70589;BME280;58152;49.202;18.744;2022-12-31T21:30:15;98150.72;;;5.63;86.69
70589;BME280;58152;49.202;18.744;2022-12-31T21:32:45;98155.94;;;5.65;86.65
70589;BME280;58152;49.202;18.744;2022-12-31T21:35:10;98162.84;;;5.66;86.73
70589;BME280;58152;49.202;18.744;2022-12-31T21:37:39;98165.47;;;5.63;86.63
70589;BME280;58152;49.202;18.744;2022-12-31T21:40:09;98175.00;;;5.65;86.60
70589;BME280;58152;49.202;18.744;2022-12-31T21:42:38;98164.63;;;5.64;87.15
70589;BME280;58152;49.202;18.744;2022-12-31T21:45:43;98168.09;;;5.63;86.55
70589;BME280;58152;49.202;18.744;2022-12-31T21:48:13;98173.28;;;5.63;86.71
70589;BME280;58152;49.202;18.744;2022-12-31T21:50:50;98172.47;;;5.60;86.61
70589;BME280;58152;49.202;18.744;2022-12-31T21:53:21;98171.59;;;5.58;86.61
70589;BME280;58152;49.202;18.744;2022-12-31T22:06:43;98152.59;;;5.55;86.40
70589;BME280;58152;49.202;18.744;2022-12-31T22:09:12;98153.47;;;5.52;86.55
70589;BME280;58152;49.202;18.744;2022-12-31T22:11:37;98146.56;;;5.48;86.77
70589;BME280;58152;49.202;18.744;2022-12-31T22:14:05;98143.09;;;5.51;86.81
70589;BME280;58152;49.202;18.744;2022-12-31T22:16:31;98147.44;;;5.50;86.40
70589;BME280;58152;49.202;18.744;2022-12-31T22:18:56;98149.16;;;5.51;86.61
70589;BME280;58152;49.202;18.744;2022-12-31T22:21:24;98148.25;;;5.52;86.66
70589;BME280;58152;49.202;18.744;2022-12-31T22:24:20;98153.44;;;5.54;86.66
70589;BME280;58152;49.202;18.744;2022-12-31T22:30:25;98141.38;;;5.48;86.76
70589;BME280;58152;49.202;18.744;2022-12-31T22:36:24;98144.00;;;5.47;86.64
70589;BME280;58152;49.202;18.744;2022-12-31T22:39:22;98150.91;;;5.48;86.68
70589;BME280;58152;49.202;18.744;2022-12-31T22:45:19;98163.09;;;5.47;86.62
70589;BME280;58152;49.202;18.744;2022-12-31T22:47:45;98163.09;;;5.46;86.63
70589;BME280;58152;49.202;18.744;2022-12-31T22:50:11;98150.97;;;5.43;86.71
70589;BME280;58152;49.202;18.744;2022-12-31T22:52:36;98158.78;;;5.43;86.36
70589;BME280;58152;49.202;18.744;2022-12-31T22:55:02;98149.28;;;5.41;86.25
70589;BME280;58152;49.202;18.744;2022-12-31T22:57:30;98163.19;;;5.38;86.62
70589;BME280;58152;49.202;18.744;2022-12-31T22:59:55;98162.31;;;5.39;86.38
70589;BME280;58152;49.202;18.744;2022-12-31T23:03:10;98168.34;;;5.43;86.48
70589;BME280;58152;49.202;18.744;2022-12-31T23:05:56;98162.34;;;5.36;86.30
70589;BME280;58152;49.202;18.744;2022-12-31T23:08:22;98170.97;;;5.40;86.46
70589;BME280;58152;49.202;18.744;2022-12-31T23:10:49;98168.41;;;5.37;86.36
70589;BME280;58152;49.202;18.744;2022-12-31T23:13:29;98180.53;;;5.39;85.97
70589;BME280;58152;49.202;18.744;2022-12-31T23:16:45;98184.88;;;5.35;86.22
70589;BME280;58152;49.202;18.744;2022-12-31T23:19:38;98183.19;;;5.36;85.96
70589;BME280;58152;49.202;18.744;2022-12-31T23:22:24;98180.59;;;5.33;86.04
70589;BME280;58152;49.202;18.744;2022-12-31T23:25:14;98178.88;;;5.30;86.27
70589;BME280;58152;49.202;18.744;2022-12-31T23:28:06;98179.78;;;5.29;85.81
70589;BME280;58152;49.202;18.744;2022-12-31T23:47:36;98160.81;;;5.20;85.95
