sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1691;SDS011;843;52.054;8.552;2023-03-14T00:01:18;4.83;;;2.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:03:45;3.27;;;1.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:06:12;5.70;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:08:38;5.73;;;2.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:11:06;2.27;;;1.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:13:34;4.27;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:16:04;3.03;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:18:30;3.23;;;1.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:20:58;1.83;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:23:24;2.40;;;1.37;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:25:51;3.00;;;1.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:28:17;3.33;;;1.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:30:45;5.20;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:33:11;3.40;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:35:38;2.57;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:38:04;4.57;;;2.03;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:40:31;4.40;;;1.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:42:57;3.57;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:45:23;3.47;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:47:51;3.67;;;1.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:50:17;2.90;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:52:44;2.87;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:55:16;5.67;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T00:57:43;6.00;;;1.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:00:12;5.50;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:02:39;4.90;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:05:07;5.10;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:07:37;2.63;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:10:04;3.10;;;1.43;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:12:31;3.67;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:14:57;5.43;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:17:24;5.50;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:19:50;6.23;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:22:18;2.53;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:24:46;5.07;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:27:12;4.17;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:29:39;5.63;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:32:05;4.53;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:34:31;4.13;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:36:58;3.80;;;1.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:39:26;3.20;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:41:53;6.13;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:44:19;7.17;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:46:46;2.20;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:49:13;5.50;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:51:42;5.27;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:54:12;5.67;;;1.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:56:42;5.47;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T01:59:10;2.03;;;1.43;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:01:36;5.87;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:04:04;5.17;;;1.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:06:33;8.00;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:09:01;7.07;;;1.37;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:11:29;4.20;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:13:57;3.43;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:16:24;6.93;;;1.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:18:50;4.27;;;1.43;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:21:18;6.10;;;2.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:23:48;5.40;;;1.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:26:19;6.20;;;1.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:28:49;10.00;;;2.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:31:15;10.33;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:33:42;2.63;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:36:09;7.20;;;2.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:38:38;1.70;;;0.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:41:07;4.07;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:43:33;2.10;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:46:01;3.07;;;1.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:48:28;2.00;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:50:59;0.70;;;0.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:53:27;1.30;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:55:54;3.23;;;1.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T02:58:20;1.40;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:00:47;2.00;;;0.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:03:14;1.97;;;0.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:05:41;3.80;;;1.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:08:08;1.03;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:10:35;3.20;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:13:02;4.27;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:15:28;2.10;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:17:54;5.47;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:20:22;4.90;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:22:49;2.53;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:25:15;3.60;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:27:42;1.13;;;1.03;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:30:09;5.80;;;1.43;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:32:35;5.50;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:35:02;3.73;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:37:31;1.37;;;1.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:39:57;4.77;;;1.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:42:24;4.57;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:44:52;3.60;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:47:18;2.60;;;0.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:49:44;1.67;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:52:11;3.80;;;2.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:54:39;2.17;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:57:05;3.60;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T03:59:32;3.33;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:01:58;3.63;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:04:24;3.57;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:06:51;2.43;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:09:17;2.57;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:11:45;6.40;;;1.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:14:11;5.93;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:16:38;2.60;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:19:04;6.90;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:21:31;3.80;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:23:57;4.57;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:26:23;6.60;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:28:51;9.43;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:31:18;4.97;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:33:45;2.97;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:36:11;6.47;;;1.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:38:38;5.80;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:41:04;4.90;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:43:31;2.77;;;1.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:45:59;6.17;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:48:25;4.03;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:50:58;3.03;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:53:24;2.50;;;1.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:55:51;4.63;;;2.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T04:58:18;4.93;;;2.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:00:44;8.33;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:03:12;10.80;;;3.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:05:40;7.83;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:08:06;5.13;;;2.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:10:33;8.93;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:12:59;4.87;;;2.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:15:25;6.97;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:17:52;7.97;;;3.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:20:20;7.20;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:22:47;6.67;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:25:13;6.77;;;1.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:27:40;3.33;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:30:06;3.17;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:32:33;8.00;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:34:59;5.53;;;2.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:37:27;8.53;;;2.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:39:54;9.80;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:42:20;3.70;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:44:46;7.20;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:47:13;9.23;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:49:39;5.23;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:52:06;9.23;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:54:34;8.00;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:57:00;8.10;;;2.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T05:59:27;6.27;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:01:53;4.17;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:04:20;4.93;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:06:46;3.00;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:09:12;2.93;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:11:40;1.80;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:14:07;3.43;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:16:33;3.30;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:19:00;2.60;;;1.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:21:26;1.67;;;1.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:23:52;1.50;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:26:19;5.10;;;0.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:28:47;1.10;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:31:13;3.10;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:33:39;3.83;;;1.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:36:06;3.17;;;0.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:38:33;1.43;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:41:02;1.33;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:43:29;2.13;;;1.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:45:57;6.00;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:48:23;1.60;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:50:49;1.40;;;0.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:53:16;1.03;;;0.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:55:42;1.50;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T06:58:10;1.40;;;0.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:00:37;1.50;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:03:04;0.90;;;0.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:05:31;0.80;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:07:57;1.23;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:10:24;1.30;;;0.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:12:50;1.33;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:15:17;2.00;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:17:44;1.00;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:20:12;2.17;;;0.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:22:38;1.00;;;0.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:25:05;2.43;;;0.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:27:31;1.77;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:29:58;1.13;;;0.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:32:24;1.50;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:34:51;1.30;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:37:18;1.50;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:39:45;2.60;;;1.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:42:11;3.40;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:44:38;1.60;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:47:04;3.10;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:49:31;2.63;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:51:57;1.77;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:54:25;2.73;;;2.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:56:52;2.27;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T07:59:18;2.23;;;1.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:01:44;3.17;;;2.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:04:11;4.73;;;3.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:06:37;4.97;;;3.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:09:04;2.87;;;2.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:11:32;3.87;;;3.27;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:13:58;3.07;;;2.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:16:25;4.70;;;3.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:18:51;6.40;;;3.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:21:18;3.47;;;2.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:23:44;3.20;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:26:10;2.70;;;2.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:28:38;2.90;;;2.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:31:05;5.67;;;2.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:33:31;3.70;;;2.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:35:58;5.43;;;3.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:38:25;2.67;;;2.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:40:55;3.40;;;2.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:43:21;4.53;;;2.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:45:49;3.30;;;3.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:48:15;3.53;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:50:42;3.60;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:53:08;3.50;;;2.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:55:35;3.87;;;3.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T08:58:01;3.07;;;2.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:00:28;3.20;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:02:55;4.50;;;3.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:05:22;4.07;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:07:48;3.27;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:10:15;5.57;;;3.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:12:41;3.67;;;3.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:15:08;2.60;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:17:35;6.10;;;2.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:20:02;2.90;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:22:31;3.03;;;2.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:24:58;3.27;;;2.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:27:24;4.60;;;3.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:29:51;3.00;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:32:17;2.80;;;2.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:34:44;2.97;;;2.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:37:12;6.17;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:39:40;3.77;;;3.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:42:07;3.00;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:44:37;3.40;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:47:05;3.17;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:49:33;3.10;;;2.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:52:01;2.73;;;2.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:54:34;2.33;;;2.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:57:01;2.33;;;2.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T09:59:28;2.07;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:01:55;2.00;;;1.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:04:23;1.87;;;1.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:06:50;2.03;;;1.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:09:17;2.43;;;2.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:11:55;2.60;;;2.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:14:29;3.10;;;2.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:16:59;2.70;;;2.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:19:30;2.50;;;2.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:21:56;2.80;;;2.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:24:27;3.00;;;2.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:26:57;3.53;;;2.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:29:26;3.10;;;2.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:31:53;3.17;;;2.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:34:24;3.40;;;3.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:36:54;3.30;;;3.03;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:39:25;1.60;;;1.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:41:52;1.43;;;1.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:44:21;1.20;;;1.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:46:54;1.10;;;1.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:49:25;0.73;;;0.73;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:51:52;0.73;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:54:20;1.10;;;0.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:56:55;4.03;;;0.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T10:59:23;1.20;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:01:51;1.60;;;0.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:04:23;2.90;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:06:54;1.10;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:09:23;0.57;;;0.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:11:53;1.30;;;0.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:14:27;1.50;;;0.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:16:57;1.10;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:19:29;0.73;;;0.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:21:59;0.60;;;0.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:24:31;1.13;;;0.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:26:59;1.83;;;0.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:29:31;1.10;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:32:00;1.40;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:34:28;0.77;;;0.77;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:36:56;1.47;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:39:26;1.43;;;0.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:41:56;0.60;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:44:24;0.70;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:46:54;0.67;;;0.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:49:25;0.70;;;0.70;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:51:55;1.37;;;0.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:54:24;2.03;;;0.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:56:55;0.60;;;0.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T11:59:23;1.03;;;0.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:01:52;1.63;;;0.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:04:22;1.10;;;0.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:06:52;1.03;;;0.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:09:19;1.37;;;0.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:11:47;2.87;;;1.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:14:17;3.03;;;1.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:16:44;3.27;;;1.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:21:59;2.67;;;1.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:24:27;6.30;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:26:55;4.43;;;1.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:29:22;4.13;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:31:50;3.93;;;2.27;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:34:33;4.50;;;1.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:39:45;2.97;;;1.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:42:12;2.30;;;1.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:44:46;5.53;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:49:54;5.60;;;1.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:52:28;3.97;;;2.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:54:58;2.03;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:57:27;9.67;;;1.83;;
1691;SDS011;843;52.054;8.552;2023-03-14T12:59:55;7.37;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:02:23;4.63;;;2.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:04:50;4.30;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:07:31;4.07;;;1.53;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:10:04;3.93;;;2.23;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:12:36;5.50;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:15:11;3.97;;;2.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:17:39;8.73;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:20:09;3.47;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:22:37;8.70;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:25:06;5.03;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:27:34;6.60;;;1.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:30:05;5.37;;;1.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:32:32;5.13;;;2.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:34:58;5.53;;;2.13;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:37:26;7.83;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:39:53;7.83;;;1.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:42:21;14.37;;;3.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:44:51;8.73;;;2.17;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:47:19;18.90;;;4.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:49:46;10.93;;;3.17;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:52:21;6.30;;;2.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:54:47;10.10;;;3.07;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:57:14;11.57;;;2.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T13:59:42;6.43;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:02:10;13.37;;;3.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:04:39;11.83;;;2.27;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:07:06;13.50;;;3.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:09:35;11.57;;;3.33;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:12:03;12.13;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:14:31;7.40;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:17:00;11.23;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:19:28;9.23;;;2.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:21:56;13.30;;;2.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:24:23;11.60;;;3.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:26:51;11.43;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:29:23;12.50;;;3.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:32:00;9.07;;;2.20;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:34:26;10.13;;;2.60;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:36:53;6.50;;;2.30;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:39:20;19.73;;;2.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:41:47;9.30;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:44:16;12.43;;;2.47;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:46:43;13.27;;;3.80;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:49:12;17.73;;;2.87;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:51:39;13.53;;;2.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:54:15;10.30;;;2.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:56:45;15.53;;;2.90;;
1691;SDS011;843;52.054;8.552;2023-03-14T14:59:22;8.40;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:01:49;10.63;;;2.40;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:04:17;13.13;;;3.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:06:45;11.30;;;3.10;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:09:13;3.80;;;1.93;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:11:39;8.20;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:14:05;4.40;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:16:32;4.93;;;1.97;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:18:59;6.43;;;2.43;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:21:28;4.63;;;2.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:23:54;5.97;;;1.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:26:22;4.33;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:28:49;5.50;;;1.57;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:31:16;6.50;;;2.50;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:33:43;7.40;;;2.00;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:36:14;4.67;;;1.67;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:38:44;5.77;;;1.63;;
1691;SDS011;843;52.054;8.552;2023-03-14T15:41:10;7.83;;;2.37;;