sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2024-02-23T00:02:24;1.35;;;0.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:04:51;1.55;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:07:16;2.58;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:09:42;2.25;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:12:07;1.17;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:14:33;2.83;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:17:01;1.85;;;0.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:19:27;2.30;;;0.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:21:54;1.77;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:24:20;1.90;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:26:46;0.60;;;0.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:29:13;2.85;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:31:38;3.22;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:34:07;1.88;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:36:38;2.25;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:39:06;3.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:41:32;1.38;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:43:59;1.65;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:46:24;2.53;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:48:50;3.47;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:51:16;3.70;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:53:42;3.33;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:56:07;5.90;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T00:58:33;2.22;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:00:59;2.55;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:03:25;3.38;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:05:50;2.45;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:08:16;1.83;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:10:42;5.03;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:13:08;2.40;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:15:33;3.20;;;0.93;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:17:59;3.67;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:20:25;4.40;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:22:50;3.05;;;0.93;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:25:17;3.60;;;0.93;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:27:43;3.08;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:30:11;6.07;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:32:37;3.58;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:35:04;3.65;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:37:31;2.75;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:39:57;2.33;;;0.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:42:24;2.85;;;0.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:44:50;3.30;;;0.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:47:16;2.90;;;0.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:49:42;4.82;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:52:10;3.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:54:36;2.10;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:57:02;1.55;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T01:59:28;3.35;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:01:55;5.45;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:04:21;6.75;;;1.13;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:06:47;2.92;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:09:13;1.63;;;0.88;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:11:46;2.92;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:14:12;3.75;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:16:38;3.50;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:19:04;3.08;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:21:30;2.25;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:23:57;5.38;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:26:22;3.97;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:28:48;1.75;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:31:14;4.47;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:33:40;3.75;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:36:06;3.95;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:38:32;3.83;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:41:01;3.00;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:43:27;5.43;;;1.15;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:45:53;6.25;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:48:18;3.78;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:50:44;3.67;;;0.82;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:53:10;4.20;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:55:36;3.15;;;0.82;;
13981;SDS011;7065;50.880;5.502;2024-02-23T02:58:06;4.50;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:00:32;5.28;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:02:58;3.45;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:05:24;5.15;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:07:49;2.90;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:10:15;2.50;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:12:41;6.75;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:15:07;7.68;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:17:34;5.15;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:20:00;3.25;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:22:30;3.67;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:24:56;3.58;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:27:27;4.40;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:29:54;5.72;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:32:20;6.32;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:34:45;7.82;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:37:11;3.60;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:39:37;5.72;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:42:03;7.80;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:44:29;5.43;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:46:56;5.97;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:49:22;5.72;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:51:47;3.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:54:13;7.35;;;1.25;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:56:42;8.30;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T03:59:08;5.20;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:01:37;3.55;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:04:04;5.57;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:06:30;4.60;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:08:57;7.97;;;2.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:11:22;3.95;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:13:48;6.15;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:16:14;6.43;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:18:39;6.50;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:21:05;5.78;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:23:30;6.63;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:25:56;5.10;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:28:22;6.28;;;2.13;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:30:47;4.45;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:33:13;7.03;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:35:39;6.68;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:38:04;4.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:40:30;7.07;;;1.83;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:42:56;7.35;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:45:22;6.70;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:47:47;3.22;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:50:13;7.65;;;1.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:52:39;3.38;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:55:05;6.18;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:57:31;4.15;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T04:59:57;2.55;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:02:23;8.65;;;1.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:04:48;7.43;;;1.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:07:14;6.13;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:09:40;6.00;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:12:06;6.68;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:14:35;7.15;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:17:01;6.10;;;1.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:19:26;5.10;;;1.65;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:21:52;6.13;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:24:18;5.72;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:26:43;5.35;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:29:09;5.30;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:31:44;4.00;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:34:11;6.53;;;1.67;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:36:37;5.65;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:39:03;4.68;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:41:29;4.75;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:43:54;10.52;;;2.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:46:20;3.97;;;1.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:48:46;3.75;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:51:11;4.95;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:53:37;5.30;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:56:03;4.68;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T05:58:29;7.70;;;1.67;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:00:54;6.45;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:03:20;3.78;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:05:46;6.85;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:08:12;6.20;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:10:38;7.93;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:13:03;4.40;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:15:29;7.40;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:17:55;5.43;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:20:20;6.15;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:22:46;6.82;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:25:12;11.60;;;1.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:27:37;6.07;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:30:04;5.82;;;1.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:32:30;5.75;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:34:56;6.55;;;1.88;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:37:21;5.15;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:39:47;4.15;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:42:19;5.63;;;2.03;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:44:46;7.40;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:47:12;6.40;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:49:41;6.10;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:52:08;7.10;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:54:34;7.57;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:56:59;7.85;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T06:59:25;4.78;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:01:51;5.60;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:04:17;4.60;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:06:43;7.78;;;2.22;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:09:09;5.13;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:11:36;7.93;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:14:03;4.05;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:16:29;7.15;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:18:55;5.45;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:21:21;5.03;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:23:47;7.28;;;1.65;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:26:13;6.95;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:28:38;6.15;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:31:04;3.17;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:33:30;3.63;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:35:56;6.88;;;1.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:38:22;8.27;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:40:47;5.32;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:43:13;5.35;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:45:39;4.38;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:48:04;5.75;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:50:30;5.43;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:52:56;4.68;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:55:21;4.53;;;1.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T07:57:47;5.03;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:00:13;5.03;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:02:39;5.53;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:05:09;4.15;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:07:36;6.63;;;1.65;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:10:01;5.43;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:12:29;5.22;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:14:55;5.43;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:17:21;6.28;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:19:46;2.65;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:22:12;4.47;;;1.25;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:24:38;5.55;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:27:04;4.55;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:29:29;6.95;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:31:55;5.20;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:34:21;4.60;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:36:46;4.30;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:39:12;6.15;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:41:39;5.85;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:44:05;4.22;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:46:31;6.30;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:48:56;7.45;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:51:22;7.03;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:53:48;3.83;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:56:13;6.53;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T08:58:41;9.13;;;1.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:01:07;3.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:03:34;4.70;;;1.67;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:06:00;3.97;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:08:25;3.67;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:10:51;5.35;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:13:16;4.60;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:15:42;5.40;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:18:08;7.80;;;2.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:20:34;5.10;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:22:59;3.92;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:25:25;3.28;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:27:51;3.88;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:30:17;6.10;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:32:42;3.53;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:35:09;6.45;;;1.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:37:35;4.82;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:40:01;3.72;;;1.13;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:42:27;5.20;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:44:57;5.05;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:47:25;3.65;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:49:52;7.90;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:52:18;6.75;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:54:45;4.15;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:57:11;5.68;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T09:59:37;7.05;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:02:09;5.53;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:04:39;3.92;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:07:06;6.53;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:09:32;3.38;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:11:58;3.47;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:14:23;4.35;;;1.50;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:16:50;2.78;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:19:19;6.43;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:21:45;4.78;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:24:11;3.40;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:26:37;4.20;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:29:02;4.97;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:31:28;3.83;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:33:59;6.35;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:36:26;5.22;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:38:56;4.65;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:41:24;6.88;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:43:51;3.30;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:46:17;9.75;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:48:44;4.15;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:51:10;4.85;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:53:39;3.55;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:56:05;5.85;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T10:58:32;4.90;;;1.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:01:01;2.05;;;1.13;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:03:30;3.97;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:05:58;4.03;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:08:27;4.25;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:10:53;6.47;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:13:29;5.63;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:16:06;2.13;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:18:34;2.75;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:21:02;4.82;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:26:27;5.78;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:28:53;3.80;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:31:19;4.82;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:33:53;3.88;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:38:59;3.33;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:41:26;6.28;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:43:53;3.28;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:46:25;2.83;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:48:51;3.97;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:51:20;6.03;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:53:48;2.83;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:56:14;3.53;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T11:58:40;5.50;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:01:06;3.88;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:03:33;6.57;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:05:59;5.22;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:08:26;7.40;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:10:55;2.92;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:13:22;4.63;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:15:48;4.72;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:18:17;5.18;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:20:48;4.93;;;1.25;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:23:14;5.30;;;1.38;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:25:40;7.00;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:28:05;4.07;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:30:31;6.97;;;1.33;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:33:07;5.95;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:35:33;5.90;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:38:01;3.78;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:40:26;5.00;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:42:52;4.80;;;1.15;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:45:18;4.50;;;1.15;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:47:44;4.88;;;1.63;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:50:10;5.85;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:52:36;5.45;;;1.25;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:55:02;5.85;;;1.27;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:57:28;2.97;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T12:59:53;3.70;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:02:20;3.15;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:04:46;6.38;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:07:17;4.65;;;1.45;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:09:43;2.75;;;1.17;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:12:08;4.47;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:14:34;5.43;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:17:00;4.22;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:19:26;5.78;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:21:51;5.80;;;1.42;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:24:18;2.85;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:26:44;2.30;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:29:10;4.65;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:31:35;3.92;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:34:03;3.75;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:36:29;2.50;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:38:54;2.63;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:41:20;3.20;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:43:46;2.78;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:46:11;4.22;;;1.08;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:48:37;2.05;;;0.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:51:03;3.35;;;0.82;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:53:30;2.53;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:55:57;3.08;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T13:58:23;2.97;;;0.85;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:00:49;3.05;;;0.75;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:03:18;2.47;;;1.10;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:05:44;2.78;;;0.77;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:08:11;1.63;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:10:37;3.08;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:13:02;2.92;;;0.93;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:15:29;5.03;;;0.98;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:17:54;2.60;;;0.73;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:20:20;4.30;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:22:45;2.38;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:25:11;3.20;;;0.88;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:27:37;2.45;;;1.15;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:30:03;5.05;;;0.95;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:32:29;2.42;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:34:56;2.63;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:37:22;3.85;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:39:48;3.22;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:42:14;1.67;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:44:40;2.10;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:47:05;2.33;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:49:31;2.53;;;1.02;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:51:57;3.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:54:23;5.55;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:56:49;4.07;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-02-23T14:59:15;3.50;;;1.35;;
13981;SDS011;7065;50.880;5.502;2024-02-23T15:01:40;2.60;;;0.90;;