sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75885;SDS011;64561;44.018;10.144;2023-03-23T00:01:47;10.13;;;7.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:04:17;9.32;;;7.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:06:43;10.88;;;7.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:09:11;12.02;;;9.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:11:40;11.10;;;8.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:14:07;13.23;;;8.73;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:16:39;10.60;;;7.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:19:10;9.57;;;7.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:21:40;9.05;;;6.75;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:24:17;9.43;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:26:47;11.90;;;7.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:29:14;11.93;;;6.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:31:42;10.23;;;6.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:34:17;8.75;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:36:48;10.07;;;5.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:39:16;10.40;;;6.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:41:46;7.38;;;4.82;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:44:14;8.00;;;5.15;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:46:48;8.10;;;5.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:49:16;6.75;;;4.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:51:43;7.78;;;6.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:54:10;10.85;;;6.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:56:36;10.25;;;6.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T00:59:04;8.52;;;6.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:01:30;7.57;;;5.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:03:57;8.07;;;5.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:06:29;9.40;;;5.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:08:56;7.57;;;5.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:11:23;9.23;;;6.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:13:50;7.57;;;5.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:16:19;9.15;;;7.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:18:45;10.10;;;6.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:21:11;11.60;;;7.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:23:39;9.32;;;7.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:26:06;10.25;;;5.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:28:34;11.60;;;6.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:31:01;9.60;;;5.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:33:31;7.57;;;5.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:36:01;7.97;;;6.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:38:29;10.68;;;6.45;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:40:56;9.32;;;6.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:43:22;8.95;;;6.55;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:45:47;8.55;;;6.32;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:48:32;11.82;;;7.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:51:12;10.98;;;6.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:53:45;8.02;;;5.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:56:17;10.60;;;7.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T01:58:48;12.23;;;7.43;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:01:17;16.48;;;8.77;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:03:55;11.23;;;8.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:06:22;13.60;;;7.93;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:09:18;13.32;;;7.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:11:46;9.82;;;6.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:14:13;13.50;;;7.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:16:43;14.15;;;8.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:33:21;11.00;;;7.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:36:16;8.85;;;6.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:38:53;11.60;;;6.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:41:34;12.20;;;6.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:44:05;8.70;;;6.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:46:35;7.97;;;5.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:49:02;9.75;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:51:31;8.43;;;6.32;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:53:59;9.23;;;6.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:56:26;8.77;;;6.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T02:58:54;8.40;;;6.93;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:04:06;11.85;;;7.45;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:07:01;9.70;;;6.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:12:30;8.45;;;5.85;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:14:58;11.77;;;8.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:17:31;10.05;;;7.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:19:58;10.77;;;7.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:22:34;8.02;;;6.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:25:03;8.98;;;6.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:27:30;9.40;;;7.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:30:09;11.18;;;7.75;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:32:44;11.98;;;7.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:35:15;12.57;;;7.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:37:41;11.13;;;7.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:40:09;12.50;;;8.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:42:40;13.95;;;8.73;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:45:08;17.15;;;8.43;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:47:35;14.10;;;9.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:50:02;11.35;;;9.27;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:52:28;10.95;;;7.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:54:54;9.65;;;7.38;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:57:22;8.27;;;5.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T03:59:56;9.65;;;6.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:02:44;8.98;;;6.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:05:22;9.25;;;6.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:07:49;8.27;;;5.93;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:10:18;8.68;;;6.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:12:48;10.55;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:15:18;9.63;;;6.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:17:44;8.07;;;5.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:20:10;7.43;;;5.57;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:22:47;8.25;;;5.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:25:18;8.07;;;6.03;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:27:51;6.68;;;5.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:30:29;11.45;;;5.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:33:06;9.88;;;6.45;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:35:31;8.77;;;5.57;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:38:16;10.65;;;6.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:40:51;9.68;;;6.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:43:40;6.93;;;5.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:46:32;10.95;;;6.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:49:05;6.43;;;4.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:51:35;6.50;;;4.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:54:14;8.45;;;5.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:56:45;7.80;;;4.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T04:59:13;9.57;;;5.82;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:02:11;8.02;;;5.57;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:04:40;10.27;;;5.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:07:11;7.90;;;5.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:09:46;8.65;;;5.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:14:50;9.13;;;5.18;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:17:19;5.75;;;4.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:19:47;6.70;;;4.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:22:35;7.13;;;4.93;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:25:05;8.70;;;5.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:27:37;6.13;;;5.03;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:30:15;7.63;;;5.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:32:43;8.30;;;4.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:35:33;6.72;;;5.15;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:37:59;7.50;;;5.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:40:27;8.98;;;5.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:42:58;9.50;;;5.57;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:45:43;7.90;;;5.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:48:08;8.27;;;4.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:50:35;7.65;;;4.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:53:01;8.20;;;5.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:55:32;7.40;;;4.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T05:58:17;10.02;;;5.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:00:46;10.90;;;4.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:03:26;5.50;;;4.43;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:06:00;9.18;;;6.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:08:45;8.77;;;5.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:11:10;7.32;;;5.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:13:44;10.65;;;6.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:16:10;12.95;;;7.15;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:18:47;13.90;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:21:22;14.20;;;6.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:23:58;14.43;;;6.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:28:59;10.88;;;6.93;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:31:29;12.02;;;7.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:33:54;9.10;;;5.63;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:36:23;14.43;;;6.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:39:00;9.95;;;6.82;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:41:42;11.07;;;6.68;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:44:08;12.65;;;6.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:46:38;8.82;;;6.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:49:15;7.75;;;5.82;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:51:49;5.88;;;4.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:54:15;9.30;;;5.32;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:56:43;9.43;;;5.07;;
75885;SDS011;64561;44.018;10.144;2023-03-23T06:59:09;7.28;;;5.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:01:37;6.30;;;5.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:04:04;6.28;;;5.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:06:39;6.65;;;4.38;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:09:07;4.32;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:11:34;4.43;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:14:09;4.75;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:16:35;4.72;;;3.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:19:01;4.00;;;3.15;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:21:27;7.32;;;3.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:23:53;5.70;;;3.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:26:36;4.65;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:29:03;6.93;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:34:00;5.97;;;3.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:36:38;5.60;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:39:06;4.55;;;2.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:41:32;4.30;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:44:02;7.43;;;2.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:46:32;4.43;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:49:09;4.50;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:51:43;6.05;;;3.08;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:54:13;3.45;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:57:02;6.18;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T07:59:31;6.13;;;3.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:01:58;5.43;;;3.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:04:41;6.93;;;3.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:07:34;7.70;;;3.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:10:00;4.70;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:12:45;5.88;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:15:40;12.68;;;4.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:18:24;5.32;;;3.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:21:05;5.85;;;3.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:23:46;4.85;;;3.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:26:22;6.32;;;3.75;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:28:47;4.20;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:31:31;5.03;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:34:05;6.20;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:37:03;6.70;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:39:40;5.03;;;3.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:42:28;5.72;;;2.85;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:45:06;8.15;;;3.63;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:47:42;8.25;;;3.38;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:50:28;6.63;;;3.85;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:53:15;5.82;;;3.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:55:47;7.07;;;4.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T08:58:52;5.63;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:01:33;7.90;;;3.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:04:19;4.72;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:07:05;6.22;;;3.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:09:31;9.50;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:11:59;3.63;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:14:25;4.93;;;2.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:16:52;3.72;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:19:17;4.72;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:21:43;7.20;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:24:10;6.05;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:26:36;5.78;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:29:02;5.15;;;3.63;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:31:28;5.18;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:33:57;5.28;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:36:24;5.93;;;3.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:38:57;6.05;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:44:31;8.07;;;3.08;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:49:54;4.50;;;2.72;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:52:22;5.53;;;2.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T09:55:07;4.45;;;1.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:08:26;3.40;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:16:07;3.42;;;2.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:21:58;5.40;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:24:32;3.20;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:29:50;3.97;;;2.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:35:18;5.32;;;2.75;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:37:50;5.25;;;2.38;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:40:23;4.07;;;2.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:45:29;4.38;;;2.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:48:00;6.00;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:50:45;5.18;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:53:16;4.70;;;2.58;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:55:46;3.80;;;2.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T10:58:21;3.95;;;2.55;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:00:50;5.57;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:08:20;4.45;;;2.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:10:51;5.65;;;3.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:13:19;4.45;;;2.63;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:15:46;4.78;;;2.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:20:52;3.20;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:23:24;4.65;;;2.63;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:25:55;4.15;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:28:25;5.60;;;2.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:30:54;6.72;;;2.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:33:22;4.28;;;2.55;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:35:50;4.90;;;2.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:38:22;5.85;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:40:53;3.78;;;2.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:43:20;3.42;;;2.45;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:51:18;7.25;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:56:34;4.07;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T11:59:01;4.95;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:02:17;5.97;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:04:37;3.75;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:07:27;5.55;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:10:28;4.88;;;2.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:19:10;5.03;;;3.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:35:31;4.53;;;3.08;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:40:55;4.35;;;2.75;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:46:32;4.38;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:49:01;4.57;;;2.33;;
75885;SDS011;64561;44.018;10.144;2023-03-23T12:51:33;2.90;;;2.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:02:35;3.58;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:05:08;5.57;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:07:41;4.65;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:12:50;4.43;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:21:30;5.25;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:24:04;5.00;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:26:40;6.60;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:29:14;4.20;;;2.58;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:31:47;4.07;;;2.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:39:21;5.22;;;2.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:42:00;4.75;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:47:16;4.85;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:49:55;6.07;;;3.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:54:50;4.13;;;2.92;;
75885;SDS011;64561;44.018;10.144;2023-03-23T13:57:25;3.78;;;2.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:00:09;5.68;;;3.17;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:10:49;4.85;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:16:24;4.20;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:19:29;5.28;;;2.92;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:22:00;4.10;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:24:31;6.78;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:29:30;5.57;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:31:57;4.35;;;2.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:34:25;4.10;;;2.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:36:54;3.88;;;3.17;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:39:25;4.72;;;2.88;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:42:00;5.32;;;2.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:44:30;4.22;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:46:58;6.03;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:49:31;7.35;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:52:09;3.60;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:54:43;3.88;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T14:59:42;6.50;;;3.28;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:02:13;3.90;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:04:43;5.68;;;3.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:07:13;4.30;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:09:42;4.82;;;4.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:12:21;3.08;;;2.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:14:51;4.53;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:17:21;4.30;;;2.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:19:49;5.95;;;3.25;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:24:45;3.50;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:27:15;4.82;;;3.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:29:53;5.88;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:32:26;4.93;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:34:56;4.65;;;3.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:37:29;4.75;;;3.05;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:39:57;5.82;;;3.10;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:42:29;7.93;;;3.08;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:47:43;5.00;;;3.42;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:55:51;5.18;;;3.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T15:58:17;5.18;;;2.92;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:00:44;5.35;;;3.03;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:03:22;6.10;;;3.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:05:53;5.82;;;2.90;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:08:22;7.25;;;3.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:10:49;5.10;;;3.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:13:16;6.78;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:15:43;5.53;;;3.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:18:15;5.88;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:20:45;5.22;;;3.20;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:23:12;4.60;;;3.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:25:39;4.35;;;2.97;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:28:10;3.80;;;2.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:30:38;6.28;;;3.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:33:05;7.05;;;3.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:35:32;7.43;;;3.47;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:37:59;5.88;;;3.40;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:40:34;5.25;;;3.85;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:43:04;5.85;;;3.67;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:45:35;5.80;;;3.70;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:48:03;4.88;;;3.55;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:50:31;6.90;;;4.35;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:52:58;7.45;;;4.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:55:25;7.97;;;4.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T16:57:53;6.63;;;3.85;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:00:39;6.00;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:03:06;6.28;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:05:34;5.13;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:08:02;4.53;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:10:30;6.05;;;3.53;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:12:57;5.97;;;4.13;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:15:24;6.30;;;3.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:17:52;5.28;;;3.92;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:20:21;6.70;;;3.95;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:22:48;6.65;;;4.15;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:25:15;6.50;;;3.80;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:27:42;8.30;;;4.38;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:30:09;4.85;;;3.60;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:32:36;7.90;;;5.00;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:35:04;7.30;;;4.65;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:37:31;8.98;;;4.82;;
75885;SDS011;64561;44.018;10.144;2023-03-23T17:39:59;13.57;;;12.20;;