sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4054;DHT22;2042;47.956;9.222;2023-04-03T00:00:42;2.70;28.70
4054;DHT22;2042;47.956;9.222;2023-04-03T00:03:09;2.60;28.50
4054;DHT22;2042;47.956;9.222;2023-04-03T00:05:36;2.60;28.60
4054;DHT22;2042;47.956;9.222;2023-04-03T00:08:02;2.60;28.60
4054;DHT22;2042;47.956;9.222;2023-04-03T00:10:28;2.50;28.60
4054;DHT22;2042;47.956;9.222;2023-04-03T00:12:54;2.50;29.60
4054;DHT22;2042;47.956;9.222;2023-04-03T00:15:20;2.50;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:17:45;2.50;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:20:11;2.50;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:22:37;2.50;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:25:03;2.40;29.90
4054;DHT22;2042;47.956;9.222;2023-04-03T00:27:29;2.50;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:29:55;2.40;30.20
4054;DHT22;2042;47.956;9.222;2023-04-03T00:32:21;2.40;30.30
4054;DHT22;2042;47.956;9.222;2023-04-03T00:34:47;2.40;30.40
4054;DHT22;2042;47.956;9.222;2023-04-03T00:37:12;2.40;30.80
4054;DHT22;2042;47.956;9.222;2023-04-03T00:39:39;2.40;31.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:42:06;2.40;31.20
4054;DHT22;2042;47.956;9.222;2023-04-03T00:47:01;2.40;31.40
4054;DHT22;2042;47.956;9.222;2023-04-03T00:49:28;2.40;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T00:51:56;2.40;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T00:54:25;2.40;32.00
4054;DHT22;2042;47.956;9.222;2023-04-03T00:56:55;2.40;31.80
4054;DHT22;2042;47.956;9.222;2023-04-03T00:59:30;2.40;31.10
4054;DHT22;2042;47.956;9.222;2023-04-03T01:01:57;2.30;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T01:07:11;2.30;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T01:09:39;2.30;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T01:12:17;2.30;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T01:14:48;2.30;31.60
4054;DHT22;2042;47.956;9.222;2023-04-03T01:28:12;2.20;31.90
4054;DHT22;2042;47.956;9.222;2023-04-03T01:33:39;2.20;32.10
4054;DHT22;2042;47.956;9.222;2023-04-03T01:36:10;2.20;32.10
4054;DHT22;2042;47.956;9.222;2023-04-03T01:38:37;2.10;32.00
4054;DHT22;2042;47.956;9.222;2023-04-03T01:41:07;2.10;32.10
4054;DHT22;2042;47.956;9.222;2023-04-03T01:43:37;2.10;31.90
4054;DHT22;2042;47.956;9.222;2023-04-03T01:46:03;2.10;32.40
4054;DHT22;2042;47.956;9.222;2023-04-03T01:48:29;2.00;31.70
4054;DHT22;2042;47.956;9.222;2023-04-03T01:50:55;2.00;32.00
4054;DHT22;2042;47.956;9.222;2023-04-03T01:53:20;1.90;35.00
4054;DHT22;2042;47.956;9.222;2023-04-03T01:55:46;1.90;32.50
4054;DHT22;2042;47.956;9.222;2023-04-03T01:58:12;1.90;31.40
4054;DHT22;2042;47.956;9.222;2023-04-03T02:00:37;1.80;31.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:03:03;1.80;31.80
4054;DHT22;2042;47.956;9.222;2023-04-03T02:05:29;1.70;31.40
4054;DHT22;2042;47.956;9.222;2023-04-03T02:07:55;1.70;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T02:10:21;1.70;31.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:12:47;1.60;31.70
4054;DHT22;2042;47.956;9.222;2023-04-03T02:15:12;1.60;32.00
4054;DHT22;2042;47.956;9.222;2023-04-03T02:17:38;1.60;32.50
4054;DHT22;2042;47.956;9.222;2023-04-03T02:20:04;1.60;32.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:22:30;1.60;32.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:24:56;1.60;32.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:27:22;1.50;32.80
4054;DHT22;2042;47.956;9.222;2023-04-03T02:29:47;1.60;33.30
4054;DHT22;2042;47.956;9.222;2023-04-03T02:32:13;1.60;34.00
4054;DHT22;2042;47.956;9.222;2023-04-03T02:34:40;1.60;34.20
4054;DHT22;2042;47.956;9.222;2023-04-03T02:37:07;1.60;33.50
4054;DHT22;2042;47.956;9.222;2023-04-03T02:39:32;1.50;32.40
4054;DHT22;2042;47.956;9.222;2023-04-03T02:41:58;1.50;31.60
4054;DHT22;2042;47.956;9.222;2023-04-03T02:44:24;1.50;31.30
4054;DHT22;2042;47.956;9.222;2023-04-03T02:46:50;1.40;30.90
4054;DHT22;2042;47.956;9.222;2023-04-03T02:49:16;1.40;31.10
4054;DHT22;2042;47.956;9.222;2023-04-03T02:51:41;1.40;31.40
4054;DHT22;2042;47.956;9.222;2023-04-03T02:54:07;1.40;31.80
4054;DHT22;2042;47.956;9.222;2023-04-03T02:56:33;1.40;31.90
4054;DHT22;2042;47.956;9.222;2023-04-03T02:58:59;1.40;31.70
4054;DHT22;2042;47.956;9.222;2023-04-03T03:01:26;1.40;31.50
4054;DHT22;2042;47.956;9.222;2023-04-03T03:03:57;1.40;31.20
4054;DHT22;2042;47.956;9.222;2023-04-03T03:06:23;1.40;30.30
4054;DHT22;2042;47.956;9.222;2023-04-03T03:08:49;1.40;30.00
4054;DHT22;2042;47.956;9.222;2023-04-03T03:11:15;1.30;29.80
4054;DHT22;2042;47.956;9.222;2023-04-03T03:13:42;1.30;29.80
4054;DHT22;2042;47.956;9.222;2023-04-03T03:16:08;1.30;29.60
4054;DHT22;2042;47.956;9.222;2023-04-03T03:18:34;1.30;29.60
4054;DHT22;2042;47.956;9.222;2023-04-03T03:21:02;1.30;29.70
4054;DHT22;2042;47.956;9.222;2023-04-03T03:23:28;1.20;29.70
4054;DHT22;2042;47.956;9.222;2023-04-03T03:25:57;1.20;29.50
4054;DHT22;2042;47.956;9.222;2023-04-03T03:28:24;1.20;30.10
4054;DHT22;2042;47.956;9.222;2023-04-03T03:30:50;1.20;29.50
4054;DHT22;2042;47.956;9.222;2023-04-03T03:33:16;1.20;29.30
4054;DHT22;2042;47.956;9.222;2023-04-03T03:35:43;1.10;27.90
4054;DHT22;2042;47.956;9.222;2023-04-03T03:38:09;1.10;28.50
4054;DHT22;2042;47.956;9.222;2023-04-03T03:40:34;1.10;29.40
4054;DHT22;2042;47.956;9.222;2023-04-03T03:43:00;1.00;26.90
4054;DHT22;2042;47.956;9.222;2023-04-03T03:45:26;1.00;26.90
4054;DHT22;2042;47.956;9.222;2023-04-03T03:47:55;1.00;29.40
4054;DHT22;2042;47.956;9.222;2023-04-03T03:50:21;1.50;31.30
4054;DHT22;2042;47.956;9.222;2023-04-03T03:52:47;0.90;22.90
4054;DHT22;2042;47.956;9.222;2023-04-03T03:55:13;0.90;20.30
4054;DHT22;2042;47.956;9.222;2023-04-03T03:57:38;0.90;19.70
4054;DHT22;2042;47.956;9.222;2023-04-03T04:00:07;0.90;20.10
4054;DHT22;2042;47.956;9.222;2023-04-03T04:02:34;0.90;20.00
4054;DHT22;2042;47.956;9.222;2023-04-03T04:05:00;0.90;18.60
4054;DHT22;2042;47.956;9.222;2023-04-03T04:07:26;0.80;17.30
4054;DHT22;2042;47.956;9.222;2023-04-03T04:09:53;0.80;17.40
4054;DHT22;2042;47.956;9.222;2023-04-03T04:12:19;0.80;16.50
4054;DHT22;2042;47.956;9.222;2023-04-03T04:14:45;0.50;17.30
4054;DHT22;2042;47.956;9.222;2023-04-03T04:17:13;0.80;14.00
4054;DHT22;2042;47.956;9.222;2023-04-03T04:19:40;0.90;14.80
4054;DHT22;2042;47.956;9.222;2023-04-03T04:22:07;0.90;14.80
4054;DHT22;2042;47.956;9.222;2023-04-03T04:24:33;0.90;14.60
4054;DHT22;2042;47.956;9.222;2023-04-03T04:26:58;1.60;12.10
4054;DHT22;2042;47.956;9.222;2023-04-03T04:29:24;0.90;11.60
4054;DHT22;2042;47.956;9.222;2023-04-03T04:31:52;0.90;11.50
4054;DHT22;2042;47.956;9.222;2023-04-03T04:34:18;0.90;11.50
4054;DHT22;2042;47.956;9.222;2023-04-03T04:36:43;0.90;11.30
4054;DHT22;2042;47.956;9.222;2023-04-03T04:39:09;0.90;11.80
4054;DHT22;2042;47.956;9.222;2023-04-03T04:41:35;0.90;12.50
4054;DHT22;2042;47.956;9.222;2023-04-03T04:44:01;0.90;13.20
4054;DHT22;2042;47.956;9.222;2023-04-03T04:46:26;0.90;14.20
4054;DHT22;2042;47.956;9.222;2023-04-03T04:48:52;0.90;12.90
4054;DHT22;2042;47.956;9.222;2023-04-03T04:51:18;0.90;11.10
4054;DHT22;2042;47.956;9.222;2023-04-03T04:53:43;0.90;11.00
4054;DHT22;2042;47.956;9.222;2023-04-03T04:56:10;0.90;10.30
4054;DHT22;2042;47.956;9.222;2023-04-03T04:58:39;0.90;10.90
4054;DHT22;2042;47.956;9.222;2023-04-03T05:01:09;0.90;11.50
4054;DHT22;2042;47.956;9.222;2023-04-03T05:03:37;1.00;9.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:06:04;1.00;5.70
4054;DHT22;2042;47.956;9.222;2023-04-03T05:08:31;0.90;4.10
4054;DHT22;2042;47.956;9.222;2023-04-03T05:10:57;1.00;4.10
4054;DHT22;2042;47.956;9.222;2023-04-03T05:13:24;1.00;3.80
4054;DHT22;2042;47.956;9.222;2023-04-03T05:15:50;1.00;3.40
4054;DHT22;2042;47.956;9.222;2023-04-03T05:18:15;1.00;3.10
4054;DHT22;2042;47.956;9.222;2023-04-03T05:20:42;1.00;3.20
4054;DHT22;2042;47.956;9.222;2023-04-03T05:23:10;1.00;2.60
4054;DHT22;2042;47.956;9.222;2023-04-03T05:25:40;1.10;1.70
4054;DHT22;2042;47.956;9.222;2023-04-03T05:28:12;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:30:42;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:33:09;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:35:36;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:38:08;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:40:34;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:43:00;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:45:27;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:47:54;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:50:20;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:52:49;1.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:55:15;1.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T05:57:42;1.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:00:13;1.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:02:41;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:05:09;1.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:07:37;1.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:10:03;2.00;1.20
4054;DHT22;2042;47.956;9.222;2023-04-03T06:12:29;1.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:14:55;2.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:17:22;2.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:19:49;2.10;2.20
4054;DHT22;2042;47.956;9.222;2023-04-03T06:22:14;2.10;2.40
4054;DHT22;2042;47.956;9.222;2023-04-03T06:24:42;2.20;1.20
4054;DHT22;2042;47.956;9.222;2023-04-03T06:27:10;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:29:36;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:32:02;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:34:28;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:36:55;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:39:23;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:41:49;2.50;3.30
4054;DHT22;2042;47.956;9.222;2023-04-03T06:44:16;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:46:43;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:49:10;2.60;1.50
4054;DHT22;2042;47.956;9.222;2023-04-03T06:51:40;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:54:10;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:56:36;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T06:59:03;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:01:29;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:03:57;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:06:25;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:08:54;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:11:24;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:13:54;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:16:20;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:18:46;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:21:12;3.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:23:41;3.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:26:09;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:28:35;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:31:06;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:33:34;3.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:36:01;3.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:38:28;3.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:40:57;3.70;1.90
4054;DHT22;2042;47.956;9.222;2023-04-03T07:45:56;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:48:25;3.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:50:59;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:53:27;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:55:57;4.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T07:58:29;4.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:00:57;4.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:03:26;4.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:06:00;4.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:08:28;4.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:10:59;4.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:13:28;4.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:45:59;6.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:48:31;6.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:51:04;6.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:53:45;5.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:56:15;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T08:59:04;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:01:41;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:04:15;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:06:48;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:16:58;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:22:22;7.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:25:17;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:27:44;6.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:30:19;6.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:32:46;6.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:35:29;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:38:01;7.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:40:33;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:43:21;6.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:45:49;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:48:17;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:53:36;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T09:56:23;6.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:01:39;5.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:04:16;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:09:29;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:12:14;6.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:15:00;6.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:20:44;6.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:29:20;7.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:34:44;8.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:43:09;6.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:46:02;6.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:54:05;7.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T10:56:42;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:02:02;8.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:04:33;8.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:09:33;9.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:12:10;8.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:14:38;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:17:22;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:22:50;6.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:25:22;6.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:27:55;6.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:33:31;6.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:36:10;6.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:38:42;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:41:10;7.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:44:01;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:46:54;8.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:49:53;8.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T11:58:04;9.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:03:55;10.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:08:48;9.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:11:30;8.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:24:29;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:27:20;7.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:30:04;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:32:48;7.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:35:30;7.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:46:24;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:48:58;7.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:51:42;7.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:54:30;8.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:57:17;8.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T12:59:45;8.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:04:51;9.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:07:30;9.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:10:04;8.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:15:30;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:18:04;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:20:35;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:23:07;7.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:25:41;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:28:13;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:30:54;7.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:33:26;7.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:36:16;7.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:38:44;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:41:39;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:44:25;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:46:54;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:51:57;7.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:54:31;7.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:57:00;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T13:59:33;7.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:04:55;7.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:07:24;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:09:50;7.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:12:31;7.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:15:11;8.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:17:41;8.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:20:19;8.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:22:47;8.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:25:15;8.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:27:46;8.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:30:25;8.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:32:51;8.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:35:18;8.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:37:46;8.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:40:16;7.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:42:43;7.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:45:11;7.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:47:47;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:50:21;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:52:51;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:55:19;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T14:57:46;7.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:00:18;7.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:02:47;6.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:05:14;6.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:12:45;6.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:15:14;5.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:17:42;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:20:19;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:22:45;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:25:13;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:27:39;5.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:30:08;5.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:32:34;5.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:35:01;5.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:37:27;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:39:53;4.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:42:19;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:44:45;5.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:47:14;5.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:49:40;5.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:52:06;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:54:31;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:56:58;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T15:59:24;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:01:52;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:04:18;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:06:48;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:09:14;5.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:11:40;5.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:14:09;5.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:16:35;5.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:19:02;5.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:21:28;5.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:23:58;5.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:26:24;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:28:51;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:31:18;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:33:44;4.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:36:10;4.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:38:36;4.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:41:02;4.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:43:31;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:45:59;5.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:48:29;5.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:50:55;4.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:53:24;4.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:55:51;4.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T16:58:18;4.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:00:44;4.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:03:12;4.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:06:10;4.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:08:43;4.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:11:10;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:13:37;4.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:16:07;3.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:18:36;3.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:21:06;3.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:23:36;3.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:26:04;3.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:28:33;3.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:57:15;3.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T17:59:42;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:02:08;2.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:04:35;2.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:07:03;2.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:09:34;2.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:12:04;2.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:14:34;2.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:17:03;2.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:19:28;2.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:21:57;2.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:24:25;2.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:27:02;1.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:29:32;1.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:32:00;1.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:34:29;1.80;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:36:54;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:39:20;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:41:47;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:44:15;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:46:42;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:49:09;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:51:35;1.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:54:04;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:56:29;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T18:58:55;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:01:21;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:03:47;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:06:13;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:08:39;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:11:05;1.70;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:13:31;1.60;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:15:58;1.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:18:27;1.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:20:54;1.50;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:23:22;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:25:59;1.40;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:28:25;1.30;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:30:51;1.20;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:33:18;1.10;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:35:43;1.00;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:38:09;0.90;1.00
4054;DHT22;2042;47.956;9.222;2023-04-03T19:40:35;0.80;1.00