sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60964;SDS011;46834;51.100;6.886;2022-08-21T00:00:04;5.65;;;3.33;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:02:36;5.70;;;2.78;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:05:02;6.47;;;3.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:07:29;6.20;;;3.45;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:09:54;4.72;;;3.58;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:12:21;6.70;;;3.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:14:47;5.10;;;3.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:17:13;7.60;;;3.47;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:19:39;5.50;;;3.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:22:05;5.38;;;3.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:24:30;5.18;;;3.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:26:56;5.25;;;3.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:29:22;7.15;;;3.55;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:31:47;6.03;;;3.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:34:13;5.90;;;3.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:36:40;5.00;;;3.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:39:06;4.30;;;3.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:41:34;5.82;;;3.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:44:07;5.78;;;2.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:46:37;5.18;;;3.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:49:04;6.13;;;3.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:51:36;6.80;;;3.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:54:12;6.43;;;3.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:56:40;4.68;;;3.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T00:59:06;5.95;;;3.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:01:33;4.70;;;3.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:03:59;5.07;;;3.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:06:25;6.90;;;4.18;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:08:50;6.35;;;3.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:11:16;4.47;;;3.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:13:43;6.82;;;4.22;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:16:11;6.65;;;3.97;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:18:42;5.35;;;3.97;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:21:10;6.30;;;3.97;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:23:46;6.18;;;4.18;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:26:16;5.80;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:28:55;7.15;;;3.78;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:31:26;5.13;;;3.85;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:33:54;5.82;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:36:21;5.72;;;4.18;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:38:47;8.48;;;4.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:41:14;7.47;;;4.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:43:40;6.88;;;4.57;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:46:08;5.93;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:48:35;5.20;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:51:01;6.28;;;4.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:53:28;7.90;;;3.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:55:54;4.30;;;3.55;;
60964;SDS011;46834;51.100;6.886;2022-08-21T01:58:20;5.72;;;3.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:00:45;7.93;;;4.07;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:03:11;6.35;;;4.47;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:05:37;7.78;;;3.85;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:08:03;5.88;;;4.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:10:31;6.78;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:12:58;6.05;;;4.07;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:15:25;5.45;;;3.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:17:59;7.53;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:20:28;9.63;;;5.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:23:01;6.47;;;4.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:25:29;7.88;;;4.28;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:27:56;7.00;;;3.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:30:26;7.20;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:32:58;6.43;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:35:26;6.65;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:37:53;7.13;;;4.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:40:24;6.40;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:42:58;5.88;;;3.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:45:25;5.18;;;3.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:47:53;4.65;;;3.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:50:33;7.28;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:53:05;6.35;;;3.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:55:35;6.65;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T02:58:04;7.47;;;3.47;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:00:32;5.95;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:02:59;5.93;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:05:26;6.20;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:07:56;6.60;;;3.97;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:10:24;7.95;;;3.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:12:50;5.78;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:15:18;6.55;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:17:47;9.23;;;3.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:20:14;4.97;;;3.78;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:22:43;6.32;;;4.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:25:08;7.05;;;3.85;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:27:35;5.82;;;4.07;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:30:02;8.57;;;4.55;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:32:31;7.78;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:34:57;7.63;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:37:25;6.57;;;4.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:39:50;9.52;;;4.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:42:16;8.40;;;4.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:44:42;8.02;;;4.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:47:08;5.85;;;4.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:49:34;8.18;;;3.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:52:00;7.10;;;4.53;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:54:27;6.70;;;3.92;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:56:53;8.82;;;4.53;;
60964;SDS011;46834;51.100;6.886;2022-08-21T03:59:18;6.43;;;4.18;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:01:51;8.30;;;4.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:04:24;6.45;;;4.47;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:06:51;6.85;;;4.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:09:18;6.10;;;4.22;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:11:44;8.38;;;4.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:14:11;7.78;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:16:39;7.47;;;4.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:19:06;9.00;;;4.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:21:33;7.80;;;4.18;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:24:02;10.95;;;4.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:26:29;7.50;;;4.07;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:28:56;8.40;;;4.57;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:31:23;7.25;;;4.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:33:50;8.77;;;4.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:36:16;7.95;;;4.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:38:42;8.52;;;5.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:41:08;9.98;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:43:34;6.82;;;4.47;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:46:00;8.68;;;5.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:48:26;7.95;;;4.57;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:53:38;8.73;;;4.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:56:15;6.38;;;4.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T04:59:01;6.28;;;4.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:01:34;5.85;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:04:02;9.80;;;4.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:06:33;5.85;;;4.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:09:02;7.80;;;4.07;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:11:30;6.18;;;4.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:13:57;6.20;;;4.35;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:16:23;8.77;;;4.53;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:18:49;5.20;;;3.78;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:21:15;8.38;;;4.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:23:41;5.78;;;3.92;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:26:07;6.65;;;3.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:28:33;8.00;;;4.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:30:59;5.50;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:33:25;5.93;;;3.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:35:52;7.40;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:38:20;8.45;;;4.32;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:40:47;8.13;;;3.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:43:13;6.10;;;4.28;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:45:39;7.13;;;4.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:48:09;6.28;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:50:42;10.85;;;4.57;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:53:09;5.57;;;3.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:55:36;6.65;;;3.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T05:58:03;5.82;;;3.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:00:30;5.20;;;4.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:02:57;7.68;;;4.28;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:05:23;5.95;;;4.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:07:49;5.63;;;3.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:10:14;6.78;;;4.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:12:40;5.10;;;3.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:15:06;7.65;;;3.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:17:33;5.43;;;3.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:19:58;6.07;;;3.92;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:22:24;7.47;;;3.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:24:50;5.10;;;3.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:27:15;7.22;;;3.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:29:42;7.50;;;3.58;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:32:10;5.63;;;3.42;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:34:38;6.00;;;3.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:37:05;7.38;;;3.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:39:32;6.97;;;3.58;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:41:58;7.57;;;3.38;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:44:25;6.43;;;3.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:46:51;5.10;;;4.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:49:16;12.10;;;4.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:51:42;6.82;;;3.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:54:08;6.60;;;3.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:56:34;5.70;;;2.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T06:59:02;3.58;;;1.98;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:01:29;3.75;;;1.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:03:56;9.18;;;2.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:06:22;6.55;;;2.28;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:08:48;6.05;;;2.38;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:11:15;2.72;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:13:45;7.53;;;2.53;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:16:11;5.65;;;1.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:18:37;3.45;;;1.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:21:04;3.25;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:23:33;4.13;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:26:04;4.55;;;2.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:28:30;4.47;;;1.98;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:30:57;5.40;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:33:25;6.35;;;2.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:35:55;6.97;;;2.03;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:38:21;5.30;;;2.38;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:40:47;5.50;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:43:17;3.42;;;1.52;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:45:43;3.28;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:48:10;4.95;;;1.88;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:50:36;6.18;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:53:03;3.17;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:55:29;5.07;;;2.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T07:57:55;5.93;;;1.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:00:22;5.38;;;1.98;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:02:50;3.90;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:05:19;5.75;;;2.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:07:49;5.72;;;2.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:10:16;7.05;;;1.83;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:12:43;5.80;;;1.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:15:13;6.00;;;1.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:17:44;6.05;;;1.67;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:20:10;4.90;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:22:38;4.03;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:25:06;5.18;;;1.33;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:27:34;3.67;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:30:00;3.70;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:32:27;5.60;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:34:53;2.90;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:37:19;2.17;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:39:45;3.28;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:42:14;3.08;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:44:48;2.38;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:47:22;9.43;;;1.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:52:28;3.42;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:57:31;5.88;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-08-21T08:59:59;2.67;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:02:31;4.47;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:04:58;2.58;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:10:32;1.30;;;0.77;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:21:28;1.83;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:29:35;2.50;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:32:09;2.00;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:37:51;4.07;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:45:47;5.80;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:48:25;2.67;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:50:51;3.33;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:53:29;2.83;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T09:55:57;2.42;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:01:57;4.15;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:04:34;4.15;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:07:11;3.10;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:09:39;2.60;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:14:53;3.03;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:17:45;5.22;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:26:30;2.75;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:37:43;6.45;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:40:23;6.85;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:46:47;2.55;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:52:02;3.40;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T10:54:52;4.22;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:00:19;5.82;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:03:05;4.65;;;1.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:05:54;2.75;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:08:29;2.05;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:13:39;1.58;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:16:57;2.85;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:19:42;3.38;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:22:26;3.13;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:27:45;2.72;;;0.77;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:30:25;2.75;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:36:13;5.85;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:38:52;3.67;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:41:37;1.85;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:44:23;1.98;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:50:01;1.80;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:52:51;2.40;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-08-21T11:58:27;2.35;;;0.77;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:01:00;5.80;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:03:44;1.40;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:06:29;2.38;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:09:04;4.63;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:11:46;2.92;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:14:16;1.80;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:16:45;3.03;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:21:52;3.15;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:27:01;2.30;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:29:51;3.13;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:32:29;1.75;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:35:25;2.92;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:40:39;4.40;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:43:16;1.10;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:45:49;3.58;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:51:17;2.50;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:53:52;2.28;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:56:23;2.80;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T12:58:56;4.30;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:04:01;2.45;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:06:38;3.25;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:09:08;2.80;;;0.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:11:39;1.73;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:17:16;2.08;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:20:00;1.75;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:22:32;1.33;;;0.77;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:25:02;2.35;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:27:35;2.30;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:32:58;1.63;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:35:31;2.78;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:38:36;1.27;;;0.75;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:41:16;2.25;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:43:55;1.73;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:46:33;1.85;;;0.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:49:01;1.63;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:51:31;1.45;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:53:59;1.38;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:56:27;2.25;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T13:59:05;1.40;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:01:39;1.35;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:04:38;1.00;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:07:17;2.10;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:10:08;1.08;;;0.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:12:48;1.58;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:15:18;1.08;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:17:53;1.05;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:20:29;1.85;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:23:00;1.42;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:25:28;1.40;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:30:57;4.13;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:33:28;2.97;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:35:56;2.45;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:38:25;2.00;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:40:54;1.23;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:43:25;2.92;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:45:53;1.85;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:48:20;1.10;;;0.52;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:50:45;2.95;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:53:12;1.17;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:55:38;1.27;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T14:58:23;1.35;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:00:50;0.85;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:03:18;1.35;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:05:46;1.17;;;0.40;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:08:13;2.25;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:10:39;0.68;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:13:05;0.60;;;0.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:15:34;1.75;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:18:06;1.40;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:20:33;1.52;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:22:59;1.25;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:25:25;2.38;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:27:51;0.90;;;0.52;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:30:17;2.75;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:32:43;1.80;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:35:09;2.33;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:37:35;1.30;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:40:00;1.65;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:42:28;1.55;;;0.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:44:54;1.92;;;0.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:47:24;1.30;;;0.52;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:49:55;1.75;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:52:21;2.20;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:54:48;1.63;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:57:16;1.65;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T15:59:46;2.53;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:02:22;4.22;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:04:52;3.53;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:07:19;1.83;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:09:44;1.33;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:12:12;1.30;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:14:44;1.38;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:17:10;0.93;;;0.65;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:19:36;1.20;;;0.63;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:22:02;1.95;;;0.60;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:24:29;1.80;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:26:54;2.15;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:29:21;1.30;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:31:47;1.08;;;0.50;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:34:15;1.70;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:36:44;1.45;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:39:10;1.67;;;0.82;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:41:36;2.33;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-08-21T16:44:03;1.48;;;0.70;;