sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48189;SDS011;33980;47.436;18.926;2023-11-19T00:00:20;5.32;;;3.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:02:52;5.33;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:05:21;4.95;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:07:50;4.03;;;2.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:10:19;6.18;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:12:48;6.20;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:15:18;5.87;;;3.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:17:47;6.07;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:20:18;5.75;;;3.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:22:49;6.12;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:25:21;4.72;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:27:55;4.75;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:30:24;4.87;;;3.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:32:53;7.03;;;3.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:35:23;5.70;;;3.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:37:52;4.90;;;3.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:40:22;5.35;;;3.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:42:51;4.28;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:45:25;5.00;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:47:54;5.50;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:50:24;4.90;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:52:53;5.85;;;3.25;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:55:22;5.20;;;2.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T00:57:51;4.22;;;3.08;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:00:21;6.03;;;3.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:02:54;6.35;;;3.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:05:24;5.97;;;3.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:07:53;4.60;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:10:23;5.97;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:12:53;7.32;;;3.42;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:15:22;5.43;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:17:51;7.80;;;3.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:20:20;5.50;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:22:51;6.55;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:25:19;5.15;;;2.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:27:51;5.45;;;3.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:30:20;7.30;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:32:49;4.10;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:35:18;6.43;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:37:47;5.20;;;2.78;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:40:21;5.60;;;3.12;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:42:50;6.20;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:45:23;7.93;;;2.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:48:00;4.82;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:50:32;4.87;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:53:12;6.68;;;3.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:55:42;6.07;;;3.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T01:58:11;3.72;;;2.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:00:40;5.68;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:03:09;5.62;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:05:39;5.05;;;3.12;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:08:08;9.40;;;3.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:10:37;5.60;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:13:07;5.22;;;2.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:15:37;5.03;;;2.58;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:18:19;4.60;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:20:49;3.95;;;2.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:23:22;5.57;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:25:55;4.12;;;2.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:28:29;8.55;;;3.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:31:00;2.80;;;2.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:33:29;5.78;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:35:58;5.20;;;2.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:38:26;5.20;;;2.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:40:55;4.90;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:43:25;4.75;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:45:56;6.28;;;3.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:48:25;5.50;;;2.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:50:54;3.28;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:53:25;4.80;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:55:56;5.03;;;2.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T02:58:29;3.40;;;2.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:00:59;8.43;;;3.25;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:03:38;5.43;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:06:09;4.87;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:08:38;3.80;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:11:07;4.40;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:13:36;4.45;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:16:07;6.35;;;3.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:18:36;5.62;;;3.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:21:06;5.32;;;3.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:23:36;5.75;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:26:07;6.75;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:28:38;6.50;;;4.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:31:09;5.95;;;3.42;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:33:37;5.20;;;3.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:36:07;4.97;;;3.08;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:38:37;9.43;;;4.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:41:09;3.70;;;2.58;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:43:40;8.38;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:46:19;4.72;;;3.33;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:48:49;3.40;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:51:18;4.47;;;2.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:53:47;4.22;;;2.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:56:16;6.90;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T03:58:45;5.95;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:01:13;5.22;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:03:44;5.75;;;2.78;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:06:15;5.85;;;3.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:08:44;5.05;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:11:13;4.65;;;3.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:13:42;3.85;;;2.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:16:11;7.62;;;3.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:18:41;3.28;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:21:11;4.10;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:23:40;4.12;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:26:10;6.03;;;3.17;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:28:39;4.07;;;2.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:31:15;8.15;;;4.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:33:45;4.70;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:36:18;6.78;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:38:47;4.10;;;3.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:41:16;9.95;;;3.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:43:44;5.00;;;3.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:46:13;4.28;;;3.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:48:42;7.87;;;3.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:51:11;6.45;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:53:42;6.97;;;4.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:56:10;6.47;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T04:58:40;9.02;;;4.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:01:12;7.60;;;3.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:03:43;6.30;;;3.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:06:12;7.68;;;3.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:08:44;5.65;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:11:13;6.35;;;4.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:13:45;5.78;;;3.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:16:14;7.43;;;3.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:18:43;7.55;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:21:12;7.28;;;4.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:23:41;6.15;;;3.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:26:18;9.15;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:28:48;8.07;;;4.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:31:17;11.50;;;4.57;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:33:46;7.82;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:36:15;6.60;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:38:44;8.00;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:41:13;5.22;;;2.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:43:43;6.32;;;3.78;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:46:12;7.07;;;4.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:48:44;7.07;;;4.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:51:14;6.47;;;4.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:53:43;7.28;;;4.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:56:13;6.37;;;3.58;;
48189;SDS011;33980;47.436;18.926;2023-11-19T05:58:46;8.37;;;4.23;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:01:15;8.52;;;4.57;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:03:44;6.70;;;4.25;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:06:20;10.02;;;4.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:08:49;7.15;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:11:18;7.40;;;3.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:13:49;4.65;;;3.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:16:19;8.60;;;4.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:18:47;4.72;;;3.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:21:16;11.15;;;3.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:23:45;4.68;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:26:14;6.20;;;3.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:28:42;5.03;;;3.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:31:13;8.02;;;3.12;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:36:13;5.10;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:38:43;5.03;;;3.17;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:41:12;6.15;;;4.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:43:41;7.18;;;4.32;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:46:18;10.15;;;5.57;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:48:48;7.90;;;4.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:51:16;6.22;;;4.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:53:45;10.05;;;4.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:56:18;8.13;;;4.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T06:58:49;10.27;;;4.82;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:01:20;8.57;;;3.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:03:49;10.02;;;5.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:06:18;8.35;;;4.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:09:01;10.52;;;5.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:11:37;8.60;;;4.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:14:06;8.88;;;4.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:16:37;9.15;;;4.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:19:09;8.02;;;4.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:21:40;7.40;;;4.68;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:24:11;7.72;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:26:42;7.43;;;4.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:29:11;11.40;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:31:56;18.77;;;10.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:34:24;8.65;;;4.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:36:53;9.65;;;5.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:39:24;7.35;;;4.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:41:53;8.32;;;4.43;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:44:22;7.28;;;4.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:46:52;9.20;;;5.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:49:22;10.80;;;5.18;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:51:51;7.62;;;5.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:54:20;10.50;;;5.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:56:49;9.68;;;4.68;;
48189;SDS011;33980;47.436;18.926;2023-11-19T07:59:18;7.45;;;5.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:01:47;7.75;;;4.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:04:16;17.85;;;10.52;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:06:46;20.67;;;10.23;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:09:15;17.90;;;10.02;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:11:45;9.65;;;5.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:14:13;10.80;;;4.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:16:42;9.10;;;4.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:19:11;7.37;;;4.80;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:21:40;6.87;;;4.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:24:10;9.02;;;4.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:26:39;10.82;;;5.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:29:08;6.62;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:31:37;10.00;;;5.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:34:06;8.00;;;4.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:36:36;9.70;;;5.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:39:05;9.02;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:41:38;8.63;;;5.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:44:08;7.55;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:46:38;8.95;;;5.12;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:49:06;8.40;;;4.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:54:06;12.98;;;5.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:56:35;5.87;;;3.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T08:59:07;6.55;;;4.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:01:37;8.43;;;4.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:04:05;8.75;;;4.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:06:35;8.20;;;4.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:09:04;7.90;;;4.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:11:33;9.30;;;4.43;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:14:02;7.15;;;4.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:16:33;8.82;;;4.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:19:01;8.07;;;4.33;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:21:33;9.00;;;5.25;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:24:05;7.85;;;4.65;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:26:35;8.52;;;5.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:29:07;9.05;;;5.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:31:37;8.65;;;5.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:34:06;10.13;;;5.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:36:35;13.90;;;6.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:39:04;9.07;;;5.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:41:35;9.02;;;4.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:44:04;10.57;;;5.32;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:46:33;7.70;;;4.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:49:04;11.02;;;5.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:51:35;10.80;;;5.62;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:54:04;7.40;;;4.43;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:56:34;8.57;;;4.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T09:59:08;11.07;;;6.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:01:39;10.68;;;5.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:04:10;7.68;;;4.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:06:40;7.90;;;5.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:09:11;8.35;;;4.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:11:42;9.40;;;5.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:14:11;11.95;;;8.43;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:16:40;12.18;;;5.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:19:11;8.52;;;5.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:21:43;10.25;;;5.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:24:14;10.27;;;4.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:26:46;9.02;;;3.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:29:25;7.50;;;4.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:32:03;8.40;;;5.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:35:07;8.27;;;4.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:37:40;9.20;;;4.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:40:11;9.68;;;5.78;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:42:45;10.50;;;4.82;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:45:40;7.50;;;4.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:48:09;11.75;;;4.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:50:42;9.77;;;5.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:53:14;9.25;;;4.82;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:55:46;8.10;;;4.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T10:58:17;8.85;;;4.32;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:00:47;6.93;;;4.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:03:19;8.88;;;5.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:05:51;8.67;;;5.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:08:22;8.25;;;4.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:10:52;7.95;;;4.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:13:24;8.60;;;4.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:15:55;9.50;;;4.93;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:18:25;8.52;;;4.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:20:58;7.10;;;5.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:26:46;9.95;;;5.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:29:24;8.45;;;4.93;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:31:57;6.70;;;4.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:34:38;7.62;;;4.25;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:37:17;7.60;;;4.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:39:47;9.13;;;4.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:42:34;6.75;;;4.18;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:45:05;9.07;;;4.87;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:50:50;7.97;;;4.78;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:53:22;8.05;;;4.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:55:55;6.90;;;4.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T11:58:27;8.68;;;4.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:01:00;9.98;;;4.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:03:31;10.73;;;6.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:06:01;7.37;;;4.13;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:08:32;7.50;;;4.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:11:19;7.53;;;3.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:13:55;7.00;;;4.37;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:16:27;7.30;;;4.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:18:57;7.12;;;4.12;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:21:32;6.43;;;4.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:24:06;13.70;;;4.82;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:26:37;6.37;;;4.43;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:29:06;7.68;;;4.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:31:36;7.30;;;4.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:34:07;8.18;;;3.75;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:36:42;9.90;;;5.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:39:13;7.82;;;3.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:41:51;7.93;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:44:22;6.55;;;4.18;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:47:00;5.70;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:49:39;6.57;;;4.07;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:52:13;10.85;;;3.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:54:44;6.07;;;4.00;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:57:16;6.07;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T12:59:55;6.53;;;4.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:02:33;6.32;;;4.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:05:22;4.65;;;3.05;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:07:59;7.20;;;4.18;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:10:34;11.52;;;4.10;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:13:18;5.93;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:15:47;7.12;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:18:19;8.80;;;4.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:20:48;7.18;;;3.83;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:23:17;6.97;;;3.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:25:48;6.72;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:28:18;5.15;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:30:47;7.00;;;3.67;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:33:16;9.30;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:35:46;8.65;;;3.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:38:14;7.37;;;3.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:40:43;5.60;;;3.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:43:13;7.35;;;3.92;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:45:42;7.78;;;3.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:48:13;7.50;;;3.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:50:42;5.10;;;3.35;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:53:11;5.30;;;3.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:55:41;6.28;;;3.60;;
48189;SDS011;33980;47.436;18.926;2023-11-19T13:58:10;8.55;;;3.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:00:42;7.20;;;3.97;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:03:11;8.10;;;3.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:05:40;6.72;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:08:09;6.82;;;4.03;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:10:51;5.80;;;3.47;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:13:22;8.32;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:15:53;6.93;;;3.70;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:18:22;6.30;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:20:51;5.57;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:23:20;6.25;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:25:50;7.37;;;4.32;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:28:19;7.10;;;3.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:30:48;6.40;;;3.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:33:23;9.25;;;4.20;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:35:52;5.72;;;3.50;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:38:21;6.28;;;3.72;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:40:49;7.40;;;4.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:43:18;6.10;;;3.58;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:45:47;10.75;;;5.85;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:48:17;13.77;;;5.55;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:50:47;14.63;;;6.28;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:55:55;6.90;;;3.95;;
48189;SDS011;33980;47.436;18.926;2023-11-19T14:58:31;8.48;;;4.90;;
48189;SDS011;33980;47.436;18.926;2023-11-19T15:00:59;9.55;;;5.22;;
48189;SDS011;33980;47.436;18.926;2023-11-19T15:03:32;13.38;;;7.45;;
48189;SDS011;33980;47.436;18.926;2023-11-19T15:06:24;7.95;;;4.53;;
48189;SDS011;33980;47.436;18.926;2023-11-19T15:08:54;9.38;;;4.45;;