sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2023-11-19T00:00:55;7.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:02:58;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:05:00;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:07:03;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:09:09;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:11:12;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:13:17;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:15:20;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:17:22;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:19:26;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:21:29;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:23:31;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:25:36;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:27:40;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:29:46;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:31:49;7.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:33:52;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:35:55;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:37:57;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:40:01;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:42:08;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:44:11;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:46:14;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:48:17;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:50:20;7.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:52:24;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:54:27;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:56:29;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T00:58:33;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:00:35;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:02:38;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:04:41;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:06:43;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:08:48;7.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:10:51;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:12:54;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:14:59;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:17:01;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:19:04;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:21:18;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:23:21;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:25:24;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:27:26;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:29:28;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:31:32;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:33:36;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:35:38;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:37:41;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:39:44;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:41:58;7.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:44:01;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:46:05;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:48:14;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:50:17;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:52:21;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:54:24;7.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:56:27;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T01:58:32;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:00:34;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:02:37;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:04:43;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:06:48;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:08:54;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:10:56;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:13:00;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:15:05;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:17:25;7.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:19:28;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:21:32;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:23:35;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:25:38;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:27:51;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:29:57;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:32:00;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:34:05;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:36:09;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:38:12;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:40:15;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:42:19;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:44:22;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:46:25;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:48:28;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:50:29;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:52:32;7.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:54:39;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:56:43;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T02:58:49;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:00:54;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:02:59;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:05:12;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:07:16;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:09:19;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:11:22;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:13:24;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:15:26;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:17:30;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:19:32;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:21:35;8.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:23:38;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:25:41;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:27:43;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:29:46;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:31:48;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:33:52;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:35:59;8.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:38:02;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:40:05;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:42:09;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:44:13;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:46:17;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:48:20;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:50:25;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:52:28;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:54:31;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:56:34;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T03:58:37;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:00:40;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:02:43;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:04:46;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:06:51;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:08:53;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:10:57;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:12:59;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:15:04;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:17:07;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:19:10;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:21:13;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:23:17;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:25:20;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:27:23;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:29:25;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:31:29;8.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:33:32;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:35:35;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:37:38;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:39:44;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:41:48;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:43:52;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:45:55;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:47:57;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:50:00;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:52:03;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:54:06;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:56:11;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T04:58:14;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:00:17;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:02:22;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:04:24;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:06:28;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:08:31;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:10:34;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:12:39;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:14:43;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:16:53;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:18:56;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:20:59;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:23:01;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:25:05;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:27:08;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:29:14;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:31:17;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:33:20;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:35:23;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:37:26;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:39:29;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:41:32;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:43:34;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:45:39;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:47:42;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:49:45;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:51:48;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:53:51;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:55:53;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T05:57:57;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:00:00;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:02:04;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:04:06;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:06:09;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:08:11;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:10:16;8.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:12:18;8.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:14:21;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:16:25;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:18:30;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:20:33;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:22:39;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:24:43;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:26:46;8.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:28:49;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:30:52;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:32:54;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:34:59;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:37:02;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:39:06;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:41:08;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:43:11;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:45:16;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:47:18;8.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:49:21;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:51:26;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:53:29;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:55:32;8.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:57:34;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T06:59:37;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:01:40;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:03:45;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:05:48;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:07:53;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:09:56;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:11:58;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:14:03;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:16:06;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:18:11;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:20:14;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:22:17;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:24:21;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:26:25;8.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:28:28;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:30:31;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:32:34;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:34:37;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:36:40;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:38:43;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:40:46;8.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:42:52;9.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:44:55;9.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:46:58;9.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:49:01;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:51:05;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:53:07;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:55:10;9.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:57:14;9.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T07:59:17;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:01:21;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:03:25;9.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:05:28;9.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:07:30;9.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:09:33;9.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:11:36;9.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:13:40;9.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:15:43;9.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:17:45;9.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:19:48;9.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:21:51;9.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:23:54;9.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:25:57;9.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:27:59;9.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:30:04;9.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:32:07;9.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:34:11;9.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:36:17;9.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:38:19;9.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:40:24;9.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:42:27;9.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:44:31;9.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:46:35;9.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:48:38;9.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:50:41;10.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:52:44;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:54:47;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:56:50;10.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T08:58:53;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:00:56;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:03:00;11.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:05:03;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:07:06;11.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:09:08;11.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:11:11;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:13:14;11.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:15:17;11.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:17:20;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:19:24;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:21:27;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:23:31;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:25:38;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:27:44;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:29:47;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:31:51;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:33:54;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:35:57;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:38:00;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:40:07;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:42:11;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:44:14;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:46:19;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:48:26;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:50:31;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:52:35;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:54:38;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:56:41;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T09:58:44;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:00:47;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:03:11;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:05:15;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:07:18;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:09:22;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:11:25;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:13:28;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:15:36;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:17:38;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:19:41;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:21:45;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:23:49;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:25:54;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:28:04;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:30:08;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:32:13;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:34:28;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:36:38;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:38:51;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:40:55;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:43:02;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:45:05;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:47:10;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:49:13;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:51:18;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:53:23;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:55:28;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:57:36;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T10:59:42;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:01:48;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:03:54;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:05:58;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:08:02;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:10:06;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:12:11;14.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:14:16;14.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:16:22;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:18:26;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:20:30;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:22:51;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:25:15;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:27:40;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:29:56;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:32:09;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:34:40;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:36:51;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:38:58;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:41:18;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:43:44;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:45:48;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:48:09;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:50:14;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:52:18;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:54:28;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:56:33;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T11:58:36;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:00:41;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:02:44;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:04:48;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:07:03;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:09:07;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:11:10;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:13:13;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:15:16;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:17:37;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:19:43;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:21:46;14.50;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:23:49;14.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:25:52;14.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:27:57;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:30:00;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:32:02;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:34:09;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:36:16;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:38:20;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:40:24;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:42:36;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:44:38;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:46:41;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:48:43;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:50:52;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:52:57;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:55:01;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:57:04;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T12:59:13;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:01:17;14.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:03:29;14.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:05:33;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:07:36;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:09:39;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:11:42;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:13:56;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:16:03;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:18:07;14.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:20:10;14.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:22:15;14.70;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:24:18;14.80;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:26:23;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-11-19T13:28:26;15.00;99.90