sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2022-09-23T00:00:20;23.50;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:02:45;23.40;52.10
47174;DHT22;36730;49.036;9.094;2022-09-23T00:05:14;23.40;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T00:07:39;23.40;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T00:10:05;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:12:31;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:14:56;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:17:22;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:19:48;23.50;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:22:13;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:24:39;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:27:04;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:29:30;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:31:56;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:34:21;23.40;52.20
47174;DHT22;36730;49.036;9.094;2022-09-23T00:36:47;23.40;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T00:39:12;23.40;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T00:41:38;23.40;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T00:46:48;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T00:49:15;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T00:51:52;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T00:54:19;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T00:56:46;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T00:59:11;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:01:38;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:04:04;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:06:30;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T01:08:57;23.40;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T01:11:26;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:16:25;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:21:57;23.40;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T01:35:05;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:40:17;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:42:46;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:45:23;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:50:18;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:53:05;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T01:55:32;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:00:28;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:03:06;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:05:48;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:10:45;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:13:14;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:15:43;23.40;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:18:15;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:20:42;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:23:15;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:28:24;23.30;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T02:33:36;23.30;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T02:36:11;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:38:47;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:41:26;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:44:06;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:46:33;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:51:25;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:53:54;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:56:20;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T02:58:50;23.30;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T03:06:26;23.40;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T03:08:56;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T03:11:22;23.30;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T03:18:42;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T03:23:36;23.40;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T03:26:13;23.40;51.70
47174;DHT22;36730;49.036;9.094;2022-09-23T03:28:39;23.20;50.50
47174;DHT22;36730;49.036;9.094;2022-09-23T03:31:08;23.00;49.40
47174;DHT22;36730;49.036;9.094;2022-09-23T03:33:34;22.80;49.30
47174;DHT22;36730;49.036;9.094;2022-09-23T03:36:02;22.60;49.20
47174;DHT22;36730;49.036;9.094;2022-09-23T03:38:48;22.40;49.40
47174;DHT22;36730;49.036;9.094;2022-09-23T03:41:20;22.20;49.50
47174;DHT22;36730;49.036;9.094;2022-09-23T03:43:47;22.00;49.70
47174;DHT22;36730;49.036;9.094;2022-09-23T03:46:13;21.90;49.90
47174;DHT22;36730;49.036;9.094;2022-09-23T03:48:42;21.80;50.10
47174;DHT22;36730;49.036;9.094;2022-09-23T03:51:18;21.70;50.30
47174;DHT22;36730;49.036;9.094;2022-09-23T03:53:44;21.50;50.30
47174;DHT22;36730;49.036;9.094;2022-09-23T03:56:09;21.50;50.50
47174;DHT22;36730;49.036;9.094;2022-09-23T03:58:36;21.40;50.80
47174;DHT22;36730;49.036;9.094;2022-09-23T04:01:02;21.30;50.70
47174;DHT22;36730;49.036;9.094;2022-09-23T04:03:28;21.20;50.70
47174;DHT22;36730;49.036;9.094;2022-09-23T04:05:53;21.10;50.90
47174;DHT22;36730;49.036;9.094;2022-09-23T04:08:19;21.10;50.80
47174;DHT22;36730;49.036;9.094;2022-09-23T04:10:44;21.00;51.70
47174;DHT22;36730;49.036;9.094;2022-09-23T04:13:10;20.90;51.10
47174;DHT22;36730;49.036;9.094;2022-09-23T04:15:36;20.80;51.20
47174;DHT22;36730;49.036;9.094;2022-09-23T04:18:02;20.70;51.30
47174;DHT22;36730;49.036;9.094;2022-09-23T04:20:27;20.60;51.50
47174;DHT22;36730;49.036;9.094;2022-09-23T04:22:53;20.60;51.80
47174;DHT22;36730;49.036;9.094;2022-09-23T04:25:20;20.50;51.80
47174;DHT22;36730;49.036;9.094;2022-09-23T04:27:45;20.50;51.90
47174;DHT22;36730;49.036;9.094;2022-09-23T04:30:11;20.40;51.90
47174;DHT22;36730;49.036;9.094;2022-09-23T04:32:36;20.40;52.00
47174;DHT22;36730;49.036;9.094;2022-09-23T04:35:02;20.30;52.10
47174;DHT22;36730;49.036;9.094;2022-09-23T04:37:27;20.30;52.10
47174;DHT22;36730;49.036;9.094;2022-09-23T04:39:53;20.30;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T04:42:20;20.20;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T04:44:46;20.20;52.30
47174;DHT22;36730;49.036;9.094;2022-09-23T04:47:11;20.10;52.40
47174;DHT22;36730;49.036;9.094;2022-09-23T04:49:37;20.10;52.50
47174;DHT22;36730;49.036;9.094;2022-09-23T04:52:03;20.00;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T04:54:30;19.90;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T04:56:55;19.90;53.00
47174;DHT22;36730;49.036;9.094;2022-09-23T04:59:21;19.80;53.00
47174;DHT22;36730;49.036;9.094;2022-09-23T05:01:46;19.80;53.40
47174;DHT22;36730;49.036;9.094;2022-09-23T05:04:12;19.70;53.30
47174;DHT22;36730;49.036;9.094;2022-09-23T05:06:40;19.70;53.40
47174;DHT22;36730;49.036;9.094;2022-09-23T05:09:08;19.70;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T05:11:34;19.70;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T05:14:00;19.70;53.70
47174;DHT22;36730;49.036;9.094;2022-09-23T05:16:25;19.70;53.70
47174;DHT22;36730;49.036;9.094;2022-09-23T05:18:51;19.70;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T05:21:19;19.80;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T05:23:52;19.80;53.50
47174;DHT22;36730;49.036;9.094;2022-09-23T05:26:23;19.80;53.30
47174;DHT22;36730;49.036;9.094;2022-09-23T05:28:52;19.90;53.30
47174;DHT22;36730;49.036;9.094;2022-09-23T05:31:19;19.90;53.10
47174;DHT22;36730;49.036;9.094;2022-09-23T05:33:49;20.00;53.10
47174;DHT22;36730;49.036;9.094;2022-09-23T05:36:21;20.00;53.10
47174;DHT22;36730;49.036;9.094;2022-09-23T05:38:47;20.00;52.90
47174;DHT22;36730;49.036;9.094;2022-09-23T05:41:17;20.10;53.00
47174;DHT22;36730;49.036;9.094;2022-09-23T05:43:42;20.10;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T05:46:09;20.20;52.90
47174;DHT22;36730;49.036;9.094;2022-09-23T05:48:35;20.20;52.90
47174;DHT22;36730;49.036;9.094;2022-09-23T05:51:01;20.20;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T05:53:26;20.20;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T05:55:54;20.20;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T05:58:19;20.20;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T06:00:45;20.20;52.60
47174;DHT22;36730;49.036;9.094;2022-09-23T06:03:14;20.20;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T06:05:40;20.20;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T06:08:06;20.20;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T06:10:35;20.20;52.70
47174;DHT22;36730;49.036;9.094;2022-09-23T06:13:01;20.20;52.80
47174;DHT22;36730;49.036;9.094;2022-09-23T06:15:26;20.20;53.00
47174;DHT22;36730;49.036;9.094;2022-09-23T06:17:52;20.20;53.00
47174;DHT22;36730;49.036;9.094;2022-09-23T06:20:17;20.20;53.20
47174;DHT22;36730;49.036;9.094;2022-09-23T06:22:43;20.20;53.10
47174;DHT22;36730;49.036;9.094;2022-09-23T06:25:08;20.30;53.10
47174;DHT22;36730;49.036;9.094;2022-09-23T06:27:34;20.30;53.30
47174;DHT22;36730;49.036;9.094;2022-09-23T06:29:59;20.30;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T06:32:25;20.30;53.40
47174;DHT22;36730;49.036;9.094;2022-09-23T06:34:50;20.30;53.50
47174;DHT22;36730;49.036;9.094;2022-09-23T06:37:16;20.30;53.70
47174;DHT22;36730;49.036;9.094;2022-09-23T06:39:41;20.30;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T06:42:06;20.30;54.00
47174;DHT22;36730;49.036;9.094;2022-09-23T06:44:32;20.30;54.10
47174;DHT22;36730;49.036;9.094;2022-09-23T06:46:57;20.30;54.00
47174;DHT22;36730;49.036;9.094;2022-09-23T06:49:23;20.40;54.40
47174;DHT22;36730;49.036;9.094;2022-09-23T06:51:48;20.30;54.30
47174;DHT22;36730;49.036;9.094;2022-09-23T06:54:14;20.30;54.70
47174;DHT22;36730;49.036;9.094;2022-09-23T06:56:43;20.30;54.90
47174;DHT22;36730;49.036;9.094;2022-09-23T06:59:11;20.30;55.00
47174;DHT22;36730;49.036;9.094;2022-09-23T07:01:41;20.30;55.40
47174;DHT22;36730;49.036;9.094;2022-09-23T07:04:07;20.30;55.50
47174;DHT22;36730;49.036;9.094;2022-09-23T07:06:35;20.20;55.70
47174;DHT22;36730;49.036;9.094;2022-09-23T07:09:00;20.20;55.90
47174;DHT22;36730;49.036;9.094;2022-09-23T07:11:26;20.20;56.10
47174;DHT22;36730;49.036;9.094;2022-09-23T07:13:52;20.10;56.10
47174;DHT22;36730;49.036;9.094;2022-09-23T07:16:17;20.10;56.20
47174;DHT22;36730;49.036;9.094;2022-09-23T07:18:43;20.10;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T07:21:10;20.00;56.60
47174;DHT22;36730;49.036;9.094;2022-09-23T07:23:40;20.00;56.90
47174;DHT22;36730;49.036;9.094;2022-09-23T07:26:05;20.00;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T07:28:32;20.00;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T07:31:08;20.00;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T07:33:34;20.00;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T07:36:04;20.00;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T07:38:29;20.00;56.80
47174;DHT22;36730;49.036;9.094;2022-09-23T07:41:08;20.10;56.80
47174;DHT22;36730;49.036;9.094;2022-09-23T07:43:35;20.10;56.80
47174;DHT22;36730;49.036;9.094;2022-09-23T07:46:03;20.10;56.70
47174;DHT22;36730;49.036;9.094;2022-09-23T07:48:29;20.10;56.70
47174;DHT22;36730;49.036;9.094;2022-09-23T07:50:55;20.10;56.80
47174;DHT22;36730;49.036;9.094;2022-09-23T07:53:21;20.10;56.90
47174;DHT22;36730;49.036;9.094;2022-09-23T07:55:53;20.10;56.90
47174;DHT22;36730;49.036;9.094;2022-09-23T07:58:19;20.00;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:00:44;20.10;56.90
47174;DHT22;36730;49.036;9.094;2022-09-23T08:03:10;20.10;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T08:05:35;20.20;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T08:08:01;20.20;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T08:10:26;20.20;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:12:52;20.20;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T08:15:17;20.20;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:17:43;20.20;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:20:09;20.20;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:22:55;20.20;57.30
47174;DHT22;36730;49.036;9.094;2022-09-23T08:25:20;20.30;57.30
47174;DHT22;36730;49.036;9.094;2022-09-23T08:27:46;20.20;57.30
47174;DHT22;36730;49.036;9.094;2022-09-23T08:30:12;20.30;57.40
47174;DHT22;36730;49.036;9.094;2022-09-23T08:32:37;20.30;57.40
47174;DHT22;36730;49.036;9.094;2022-09-23T08:35:02;20.30;57.50
47174;DHT22;36730;49.036;9.094;2022-09-23T08:37:28;20.30;57.50
47174;DHT22;36730;49.036;9.094;2022-09-23T08:39:53;20.30;57.80
47174;DHT22;36730;49.036;9.094;2022-09-23T08:42:20;20.30;57.80
47174;DHT22;36730;49.036;9.094;2022-09-23T08:44:50;20.30;57.80
47174;DHT22;36730;49.036;9.094;2022-09-23T08:47:24;20.40;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:49:59;20.40;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T08:52:34;20.50;57.70
47174;DHT22;36730;49.036;9.094;2022-09-23T08:55:00;20.50;57.90
47174;DHT22;36730;49.036;9.094;2022-09-23T08:57:33;20.50;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T09:00:01;20.30;58.20
47174;DHT22;36730;49.036;9.094;2022-09-23T09:02:27;20.00;58.90
47174;DHT22;36730;49.036;9.094;2022-09-23T09:04:53;20.00;59.30
47174;DHT22;36730;49.036;9.094;2022-09-23T09:07:20;20.00;59.50
47174;DHT22;36730;49.036;9.094;2022-09-23T09:09:50;20.10;59.40
47174;DHT22;36730;49.036;9.094;2022-09-23T09:12:17;20.20;59.30
47174;DHT22;36730;49.036;9.094;2022-09-23T09:17:09;20.30;58.90
47174;DHT22;36730;49.036;9.094;2022-09-23T09:19:54;20.40;59.00
47174;DHT22;36730;49.036;9.094;2022-09-23T09:27:43;20.60;58.60
47174;DHT22;36730;49.036;9.094;2022-09-23T09:30:12;20.60;58.70
47174;DHT22;36730;49.036;9.094;2022-09-23T09:32:44;20.70;58.20
47174;DHT22;36730;49.036;9.094;2022-09-23T09:38:01;20.80;57.80
47174;DHT22;36730;49.036;9.094;2022-09-23T09:40:27;20.90;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T09:42:53;20.90;57.90
47174;DHT22;36730;49.036;9.094;2022-09-23T09:48:08;21.00;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T09:50:42;21.00;57.80
47174;DHT22;36730;49.036;9.094;2022-09-23T09:55:39;21.10;57.60
47174;DHT22;36730;49.036;9.094;2022-09-23T09:58:05;21.10;57.70
47174;DHT22;36730;49.036;9.094;2022-09-23T10:00:33;21.20;57.50
47174;DHT22;36730;49.036;9.094;2022-09-23T10:03:04;21.20;57.70
47174;DHT22;36730;49.036;9.094;2022-09-23T10:05:53;21.30;57.60
47174;DHT22;36730;49.036;9.094;2022-09-23T10:08:22;21.30;58.00
47174;DHT22;36730;49.036;9.094;2022-09-23T10:13:23;21.40;57.90
47174;DHT22;36730;49.036;9.094;2022-09-23T10:15:49;21.40;57.70
47174;DHT22;36730;49.036;9.094;2022-09-23T10:18:25;21.50;57.50
47174;DHT22;36730;49.036;9.094;2022-09-23T10:20:52;21.50;57.30
47174;DHT22;36730;49.036;9.094;2022-09-23T10:23:24;21.60;57.60
47174;DHT22;36730;49.036;9.094;2022-09-23T10:26:01;21.60;57.40
47174;DHT22;36730;49.036;9.094;2022-09-23T10:31:10;21.70;57.30
47174;DHT22;36730;49.036;9.094;2022-09-23T10:33:39;21.80;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T10:36:08;21.80;57.60
47174;DHT22;36730;49.036;9.094;2022-09-23T10:38:34;21.90;57.70
47174;DHT22;36730;49.036;9.094;2022-09-23T10:40:59;22.00;57.50
47174;DHT22;36730;49.036;9.094;2022-09-23T10:44:01;22.00;57.40
47174;DHT22;36730;49.036;9.094;2022-09-23T10:57:52;22.20;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T11:00:10;22.30;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T11:12:57;22.50;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T11:15:43;22.50;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T11:18:29;22.60;57.10
47174;DHT22;36730;49.036;9.094;2022-09-23T11:21:05;22.60;57.40
47174;DHT22;36730;49.036;9.094;2022-09-23T11:29:09;22.80;57.20
47174;DHT22;36730;49.036;9.094;2022-09-23T11:31:42;22.90;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T11:34:16;22.90;57.00
47174;DHT22;36730;49.036;9.094;2022-09-23T11:36:51;22.90;56.80
47174;DHT22;36730;49.036;9.094;2022-09-23T11:41:43;23.00;56.60
47174;DHT22;36730;49.036;9.094;2022-09-23T11:46:51;23.20;56.70
47174;DHT22;36730;49.036;9.094;2022-09-23T11:49:26;23.20;56.70
47174;DHT22;36730;49.036;9.094;2022-09-23T11:52:05;23.30;56.20
47174;DHT22;36730;49.036;9.094;2022-09-23T11:54:34;23.30;56.40
47174;DHT22;36730;49.036;9.094;2022-09-23T11:57:02;23.30;55.70
47174;DHT22;36730;49.036;9.094;2022-09-23T11:59:31;23.40;55.60
47174;DHT22;36730;49.036;9.094;2022-09-23T12:02:00;23.50;56.10
47174;DHT22;36730;49.036;9.094;2022-09-23T12:04:32;23.50;55.50
47174;DHT22;36730;49.036;9.094;2022-09-23T12:06:59;23.50;56.30
47174;DHT22;36730;49.036;9.094;2022-09-23T12:09:33;23.50;55.60
47174;DHT22;36730;49.036;9.094;2022-09-23T12:12:05;23.50;55.40
47174;DHT22;36730;49.036;9.094;2022-09-23T12:14:40;23.50;56.10
47174;DHT22;36730;49.036;9.094;2022-09-23T12:29:54;23.70;56.20
47174;DHT22;36730;49.036;9.094;2022-09-23T12:32:21;23.80;55.70
47174;DHT22;36730;49.036;9.094;2022-09-23T12:34:48;23.80;55.40
47174;DHT22;36730;49.036;9.094;2022-09-23T12:40:16;23.80;54.60
47174;DHT22;36730;49.036;9.094;2022-09-23T12:42:44;23.80;54.90
47174;DHT22;36730;49.036;9.094;2022-09-23T12:47:57;23.80;54.30
47174;DHT22;36730;49.036;9.094;2022-09-23T12:56:17;23.80;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T13:01:19;23.80;54.80
47174;DHT22;36730;49.036;9.094;2022-09-23T13:03:54;23.90;55.00
47174;DHT22;36730;49.036;9.094;2022-09-23T13:06:46;23.90;54.60
47174;DHT22;36730;49.036;9.094;2022-09-23T13:09:18;23.90;54.80
47174;DHT22;36730;49.036;9.094;2022-09-23T13:11:45;23.90;54.40
47174;DHT22;36730;49.036;9.094;2022-09-23T13:14:14;23.90;54.60
47174;DHT22;36730;49.036;9.094;2022-09-23T13:16:40;23.90;54.50
47174;DHT22;36730;49.036;9.094;2022-09-23T13:29:35;24.00;54.10
47174;DHT22;36730;49.036;9.094;2022-09-23T13:32:02;24.00;54.10
47174;DHT22;36730;49.036;9.094;2022-09-23T13:34:29;24.00;54.70
47174;DHT22;36730;49.036;9.094;2022-09-23T13:36:55;24.00;54.00
47174;DHT22;36730;49.036;9.094;2022-09-23T13:39:22;24.00;53.60
47174;DHT22;36730;49.036;9.094;2022-09-23T13:41:48;24.00;53.50
47174;DHT22;36730;49.036;9.094;2022-09-23T13:44:16;24.00;54.00
47174;DHT22;36730;49.036;9.094;2022-09-23T13:46:46;24.00;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T13:49:18;24.00;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T13:51:45;24.00;54.10
47174;DHT22;36730;49.036;9.094;2022-09-23T13:54:22;24.00;54.20
47174;DHT22;36730;49.036;9.094;2022-09-23T13:56:50;24.00;53.70
47174;DHT22;36730;49.036;9.094;2022-09-23T14:02:13;24.10;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T14:04:38;24.00;53.80
47174;DHT22;36730;49.036;9.094;2022-09-23T14:07:05;24.00;54.30
47174;DHT22;36730;49.036;9.094;2022-09-23T14:09:32;24.00;54.40
47174;DHT22;36730;49.036;9.094;2022-09-23T14:11:59;24.00;54.00
47174;DHT22;36730;49.036;9.094;2022-09-23T14:14:25;24.00;54.40
47174;DHT22;36730;49.036;9.094;2022-09-23T14:16:52;24.00;54.20
47174;DHT22;36730;49.036;9.094;2022-09-23T14:19:18;24.00;54.30
47174;DHT22;36730;49.036;9.094;2022-09-23T16:41:07;22.70;60.40
47174;DHT22;36730;49.036;9.094;2022-09-23T16:43:33;22.60;60.70
47174;DHT22;36730;49.036;9.094;2022-09-23T16:46:08;22.60;61.30
47174;DHT22;36730;49.036;9.094;2022-09-23T16:48:37;22.60;61.60
47174;DHT22;36730;49.036;9.094;2022-09-23T16:51:05;22.60;61.60
47174;DHT22;36730;49.036;9.094;2022-09-23T16:53:31;22.60;62.00
47174;DHT22;36730;49.036;9.094;2022-09-23T16:56:03;22.60;62.80
47174;DHT22;36730;49.036;9.094;2022-09-23T16:58:29;22.60;63.30
47174;DHT22;36730;49.036;9.094;2022-09-23T17:00:58;22.50;63.50
47174;DHT22;36730;49.036;9.094;2022-09-23T17:03:42;22.50;64.00
47174;DHT22;36730;49.036;9.094;2022-09-23T17:06:11;22.50;63.90
47174;DHT22;36730;49.036;9.094;2022-09-23T17:08:40;22.50;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T17:11:06;22.40;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T17:13:33;22.40;63.40
47174;DHT22;36730;49.036;9.094;2022-09-23T17:15:59;22.40;63.40
47174;DHT22;36730;49.036;9.094;2022-09-23T17:18:25;22.40;63.70
47174;DHT22;36730;49.036;9.094;2022-09-23T17:21:05;22.30;63.90
47174;DHT22;36730;49.036;9.094;2022-09-23T17:23:32;22.30;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T17:25:59;22.20;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T17:28:25;22.20;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T17:30:57;22.20;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T17:33:28;22.20;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T17:35:54;22.10;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T17:38:24;22.10;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T17:40:51;22.10;64.60
47174;DHT22;36730;49.036;9.094;2022-09-23T17:43:16;22.10;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T17:45:53;22.10;64.80
47174;DHT22;36730;49.036;9.094;2022-09-23T17:48:20;22.00;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T17:53:24;22.00;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T17:55:58;21.90;64.80
47174;DHT22;36730;49.036;9.094;2022-09-23T17:58:25;21.90;65.00
47174;DHT22;36730;49.036;9.094;2022-09-23T18:00:51;21.90;65.40
47174;DHT22;36730;49.036;9.094;2022-09-23T18:03:17;21.90;64.80
47174;DHT22;36730;49.036;9.094;2022-09-23T18:05:42;21.90;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:08:08;21.80;64.80
47174;DHT22;36730;49.036;9.094;2022-09-23T18:10:33;21.80;65.40
47174;DHT22;36730;49.036;9.094;2022-09-23T18:12:59;21.80;64.70
47174;DHT22;36730;49.036;9.094;2022-09-23T18:15:24;21.80;64.80
47174;DHT22;36730;49.036;9.094;2022-09-23T18:17:50;21.70;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:20:15;21.70;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:22:41;21.70;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:25:07;21.80;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:27:33;21.80;65.30
47174;DHT22;36730;49.036;9.094;2022-09-23T18:29:59;21.80;64.60
47174;DHT22;36730;49.036;9.094;2022-09-23T18:32:24;21.90;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T18:34:50;21.90;64.90
47174;DHT22;36730;49.036;9.094;2022-09-23T18:37:15;21.90;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:39:41;21.90;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:42:06;21.90;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:44:32;22.00;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:46:57;22.00;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:49:23;22.00;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T18:52:07;22.00;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T18:54:33;22.00;64.00
47174;DHT22;36730;49.036;9.094;2022-09-23T18:56:58;22.00;64.00
47174;DHT22;36730;49.036;9.094;2022-09-23T18:59:25;22.10;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T19:01:54;22.00;64.00
47174;DHT22;36730;49.036;9.094;2022-09-23T19:04:20;22.10;64.00
47174;DHT22;36730;49.036;9.094;2022-09-23T19:06:46;22.00;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T19:09:13;22.10;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T19:11:39;22.10;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T19:14:07;22.10;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T19:16:34;22.10;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:19:01;22.10;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T19:21:28;22.10;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T19:24:03;22.10;64.20
47174;DHT22;36730;49.036;9.094;2022-09-23T19:26:33;22.10;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:29:00;22.10;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T19:31:33;22.00;64.10
47174;DHT22;36730;49.036;9.094;2022-09-23T19:34:03;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T19:36:32;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:39:00;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T19:41:30;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T19:43:58;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:46:26;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:48:52;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:51:17;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:53:43;22.00;64.30
47174;DHT22;36730;49.036;9.094;2022-09-23T19:56:10;22.00;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T19:58:38;22.00;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T20:01:07;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T20:03:32;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T20:05:58;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T20:08:24;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T20:10:51;21.90;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T20:13:17;21.90;64.40
47174;DHT22;36730;49.036;9.094;2022-09-23T20:15:44;22.00;64.50
47174;DHT22;36730;49.036;9.094;2022-09-23T20:18:09;21.90;64.60
47174;DHT22;36730;49.036;9.094;2022-09-23T20:20:36;21.90;64.60