sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73934;BME280;62286;50.528;18.284;2023-01-01T00:01:12;99261.66;;;20.14;34.83
73934;BME280;62286;50.528;18.284;2023-01-01T00:03:37;99261.66;;;20.14;34.89
73934;BME280;62286;50.528;18.284;2023-01-01T00:06:10;99267.22;;;20.14;34.79
73934;BME280;62286;50.528;18.284;2023-01-01T00:08:36;99255.69;;;20.12;34.83
73934;BME280;62286;50.528;18.284;2023-01-01T00:11:03;99262.03;;;20.12;34.98
73934;BME280;62286;50.528;18.284;2023-01-01T00:13:28;99256.09;;;20.10;34.89
73934;BME280;62286;50.528;18.284;2023-01-01T00:15:53;99259.69;;;20.11;34.90
73934;BME280;62286;50.528;18.284;2023-01-01T00:18:19;99262.88;;;20.09;34.84
73934;BME280;62286;50.528;18.284;2023-01-01T00:20:44;99262.88;;;20.09;34.89
73934;BME280;62286;50.528;18.284;2023-01-01T00:23:09;99255.72;;;20.08;34.94
73934;BME280;62286;50.528;18.284;2023-01-01T00:25:34;99265.28;;;20.07;34.85
73934;BME280;62286;50.528;18.284;2023-01-01T00:27:59;99258.94;;;20.07;34.85
73934;BME280;62286;50.528;18.284;2023-01-01T00:30:24;99272.03;;;20.06;34.90
73934;BME280;62286;50.528;18.284;2023-01-01T00:32:49;99279.56;;;20.06;35.01
73934;BME280;62286;50.528;18.284;2023-01-01T00:35:15;99280.78;;;20.05;34.96
73934;BME280;62286;50.528;18.284;2023-01-01T00:37:40;99280.78;;;20.05;34.89
73934;BME280;62286;50.528;18.284;2023-01-01T00:40:05;99291.13;;;20.04;34.89
73934;BME280;62286;50.528;18.284;2023-01-01T00:42:30;99291.13;;;20.04;35.05
73934;BME280;62286;50.528;18.284;2023-01-01T00:44:55;99283.97;;;20.03;35.00
73934;BME280;62286;50.528;18.284;2023-01-01T00:47:20;99289.53;;;20.03;35.04
73934;BME280;62286;50.528;18.284;2023-01-01T00:49:46;99289.53;;;20.03;34.98
73934;BME280;62286;50.528;18.284;2023-01-01T00:52:11;99303.44;;;20.03;34.96
73934;BME280;62286;50.528;18.284;2023-01-01T00:54:36;99300.28;;;20.01;35.00
73934;BME280;62286;50.528;18.284;2023-01-01T00:57:01;99310.63;;;20.01;35.00
73934;BME280;62286;50.528;18.284;2023-01-01T00:59:26;99300.69;;;20.00;34.99
73934;BME280;62286;50.528;18.284;2023-01-01T01:01:51;99301.50;;;20.00;34.93
73934;BME280;62286;50.528;18.284;2023-01-01T01:04:16;99304.66;;;19.99;34.99
73934;BME280;62286;50.528;18.284;2023-01-01T01:06:41;99299.88;;;19.99;35.08
73934;BME280;62286;50.528;18.284;2023-01-01T01:09:06;99296.31;;;19.99;34.98
73934;BME280;62286;50.528;18.284;2023-01-01T01:11:32;99300.28;;;19.98;35.01
73934;BME280;62286;50.528;18.284;2023-01-01T01:13:57;99296.72;;;19.97;34.93
73934;BME280;62286;50.528;18.284;2023-01-01T01:16:23;99290.38;;;19.97;34.99
73934;BME280;62286;50.528;18.284;2023-01-01T01:18:49;99279.25;;;19.97;35.07
73934;BME280;62286;50.528;18.284;2023-01-01T01:21:16;99281.63;;;19.95;34.96
73934;BME280;62286;50.528;18.284;2023-01-01T01:23:41;99270.50;;;19.95;35.03
73934;BME280;62286;50.528;18.284;2023-01-01T01:26:10;99269.72;;;19.94;35.07
73934;BME280;62286;50.528;18.284;2023-01-01T01:28:36;99274.50;;;19.94;34.98
73934;BME280;62286;50.528;18.284;2023-01-01T01:31:01;99287.63;;;19.93;34.96
73934;BME280;62286;50.528;18.284;2023-01-01T01:33:27;99271.31;;;19.92;35.10
73934;BME280;62286;50.528;18.284;2023-01-01T01:35:52;99290.78;;;19.92;35.02
73934;BME280;62286;50.528;18.284;2023-01-01T01:38:17;99301.91;;;19.92;35.07
73934;BME280;62286;50.528;18.284;2023-01-01T01:40:42;99322.16;;;19.92;35.10
73934;BME280;62286;50.528;18.284;2023-01-01T01:43:16;99321.38;;;19.92;35.13
73934;BME280;62286;50.528;18.284;2023-01-01T01:45:44;99319.78;;;19.91;35.03
73934;BME280;62286;50.528;18.284;2023-01-01T01:48:09;99312.66;;;19.90;35.04
73934;BME280;62286;50.528;18.284;2023-01-01T01:50:35;99303.09;;;19.91;35.02
73934;BME280;62286;50.528;18.284;2023-01-01T01:55:31;99319.41;;;19.89;35.08
73934;BME280;62286;50.528;18.284;2023-01-01T01:57:58;99316.63;;;19.89;35.03
73934;BME280;62286;50.528;18.284;2023-01-01T02:00:23;99314.25;;;19.87;35.18
73934;BME280;62286;50.528;18.284;2023-01-01T02:02:52;99316.25;;;19.86;35.19
73934;BME280;62286;50.528;18.284;2023-01-01T02:05:19;99303.53;;;19.85;35.17
73934;BME280;62286;50.528;18.284;2023-01-01T02:07:44;99328.56;;;19.85;35.07
73934;BME280;62286;50.528;18.284;2023-01-01T02:10:09;99300.75;;;19.85;35.10
73934;BME280;62286;50.528;18.284;2023-01-01T02:12:35;99310.28;;;19.84;35.18
73934;BME280;62286;50.528;18.284;2023-01-01T02:15:00;99315.06;;;19.84;35.07
73934;BME280;62286;50.528;18.284;2023-01-01T02:17:36;99295.59;;;19.84;35.20
73934;BME280;62286;50.528;18.284;2023-01-01T02:20:15;99303.13;;;19.83;35.09
73934;BME280;62286;50.528;18.284;2023-01-01T02:30:26;99295.63;;;19.80;35.15
73934;BME280;62286;50.528;18.284;2023-01-01T02:32:54;99284.88;;;19.79;35.16
73934;BME280;62286;50.528;18.284;2023-01-01T02:37:47;99289.66;;;19.78;35.23
73934;BME280;62286;50.528;18.284;2023-01-01T02:40:14;99299.19;;;19.77;35.14
73934;BME280;62286;50.528;18.284;2023-01-01T02:42:40;99297.19;;;19.78;35.28
73934;BME280;62286;50.528;18.284;2023-01-01T02:45:06;99296.41;;;19.77;35.23
73934;BME280;62286;50.528;18.284;2023-01-01T02:47:31;99291.25;;;19.76;35.05
73934;BME280;62286;50.528;18.284;2023-01-01T02:49:59;99307.94;;;19.76;35.12
73934;BME280;62286;50.528;18.284;2023-01-01T02:52:33;99309.94;;;19.75;35.14
73934;BME280;62286;50.528;18.284;2023-01-01T02:55:01;99296.44;;;19.74;35.19
73934;BME280;62286;50.528;18.284;2023-01-01T02:57:33;99318.69;;;19.74;35.12
73934;BME280;62286;50.528;18.284;2023-01-01T03:00:04;99308.34;;;19.74;35.29
73934;BME280;62286;50.528;18.284;2023-01-01T03:05:18;99313.50;;;19.72;35.11
73934;BME280;62286;50.528;18.284;2023-01-01T03:07:49;99312.72;;;19.72;35.14
73934;BME280;62286;50.528;18.284;2023-01-01T03:10:41;99314.69;;;19.71;35.23
73934;BME280;62286;50.528;18.284;2023-01-01T03:20:38;99294.84;;;19.69;35.14
73934;BME280;62286;50.528;18.284;2023-01-01T03:23:09;99290.09;;;19.70;35.27
73934;BME280;62286;50.528;18.284;2023-01-01T03:25:38;99296.84;;;19.69;35.24
73934;BME280;62286;50.528;18.284;2023-01-01T03:28:05;99297.25;;;19.67;35.22
73934;BME280;62286;50.528;18.284;2023-01-01T03:30:33;99284.16;;;19.68;35.26
73934;BME280;62286;50.528;18.284;2023-01-01T03:33:02;99283.34;;;19.67;35.34
73934;BME280;62286;50.528;18.284;2023-01-01T03:38:21;99279.00;;;19.66;35.32
73934;BME280;62286;50.528;18.284;2023-01-01T03:40:50;99282.94;;;19.65;35.38
73934;BME280;62286;50.528;18.284;2023-01-01T03:43:21;99287.72;;;19.65;35.33
73934;BME280;62286;50.528;18.284;2023-01-01T03:45:52;99296.06;;;19.65;35.33
73934;BME280;62286;50.528;18.284;2023-01-01T03:48:18;99277.78;;;19.64;35.32
73934;BME280;62286;50.528;18.284;2023-01-01T03:53:09;99285.34;;;19.63;35.28
73934;BME280;62286;50.528;18.284;2023-01-01T03:55:42;99290.13;;;19.63;35.35
73934;BME280;62286;50.528;18.284;2023-01-01T03:58:17;99289.31;;;19.62;35.26
73934;BME280;62286;50.528;18.284;2023-01-01T04:00:45;99300.44;;;19.62;35.33
73934;BME280;62286;50.528;18.284;2023-01-01T04:05:39;99295.28;;;19.61;35.42
73934;BME280;62286;50.528;18.284;2023-01-01T04:08:04;99290.53;;;19.61;35.33
73934;BME280;62286;50.528;18.284;2023-01-01T04:10:30;99310.41;;;19.59;35.31
73934;BME280;62286;50.528;18.284;2023-01-01T04:12:57;99298.44;;;19.59;35.43
73934;BME280;62286;50.528;18.284;2023-01-01T04:15:25;99294.88;;;19.58;35.39
73934;BME280;62286;50.528;18.284;2023-01-01T04:17:51;99306.78;;;19.59;35.38
73934;BME280;62286;50.528;18.284;2023-01-01T04:20:16;99306.00;;;19.58;35.35
73934;BME280;62286;50.528;18.284;2023-01-01T04:22:41;99305.22;;;19.58;35.42
73934;BME280;62286;50.528;18.284;2023-01-01T04:25:07;99303.59;;;19.57;35.25
73934;BME280;62286;50.528;18.284;2023-01-01T04:27:32;99311.94;;;19.57;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T04:29:57;99300.03;;;19.56;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T04:32:22;99310.34;;;19.56;35.51
73934;BME280;62286;50.528;18.284;2023-01-01T04:34:48;99317.13;;;19.55;35.38
73934;BME280;62286;50.528;18.284;2023-01-01T04:37:13;99319.91;;;19.55;35.40
73934;BME280;62286;50.528;18.284;2023-01-01T04:39:38;99331.03;;;19.55;35.45
73934;BME280;62286;50.528;18.284;2023-01-01T04:42:03;99328.66;;;19.53;35.54
73934;BME280;62286;50.528;18.284;2023-01-01T04:44:29;99338.97;;;19.53;35.48
73934;BME280;62286;50.528;18.284;2023-01-01T04:46:54;99337.38;;;19.52;35.50
73934;BME280;62286;50.528;18.284;2023-01-01T04:49:19;99337.38;;;19.52;35.50
73934;BME280;62286;50.528;18.284;2023-01-01T04:51:44;99352.47;;;19.51;35.51
73934;BME280;62286;50.528;18.284;2023-01-01T04:54:09;99349.28;;;19.52;35.46
73934;BME280;62286;50.528;18.284;2023-01-01T04:56:34;99351.25;;;19.52;35.48
73934;BME280;62286;50.528;18.284;2023-01-01T04:58:59;99358.03;;;19.51;35.45
73934;BME280;62286;50.528;18.284;2023-01-01T05:01:25;99360.00;;;19.50;35.51
73934;BME280;62286;50.528;18.284;2023-01-01T05:03:51;99361.22;;;19.49;35.52
73934;BME280;62286;50.528;18.284;2023-01-01T05:06:17;99359.63;;;19.48;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T05:08:43;99366.38;;;19.47;35.36
73934;BME280;62286;50.528;18.284;2023-01-01T05:11:12;99371.16;;;19.47;35.47
73934;BME280;62286;50.528;18.284;2023-01-01T05:13:38;99377.88;;;19.46;35.57
73934;BME280;62286;50.528;18.284;2023-01-01T05:16:04;99387.84;;;19.47;35.50
73934;BME280;62286;50.528;18.284;2023-01-01T05:18:30;99390.63;;;19.47;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T05:20:59;99391.78;;;19.46;35.53
73934;BME280;62286;50.528;18.284;2023-01-01T05:23:24;99395.75;;;19.45;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T05:25:49;99404.88;;;19.45;35.48
73934;BME280;62286;50.528;18.284;2023-01-01T05:28:14;99406.88;;;19.45;35.53
73934;BME280;62286;50.528;18.284;2023-01-01T05:30:39;99415.63;;;19.43;35.49
73934;BME280;62286;50.528;18.284;2023-01-01T05:33:04;99418.41;;;19.43;35.45
73934;BME280;62286;50.528;18.284;2023-01-01T05:35:30;99425.16;;;19.42;35.45
73934;BME280;62286;50.528;18.284;2023-01-01T05:37:55;99418.81;;;19.42;35.63
73934;BME280;62286;50.528;18.284;2023-01-01T05:40:20;99431.13;;;19.41;35.62
73934;BME280;62286;50.528;18.284;2023-01-01T05:42:45;99434.69;;;19.41;35.60
73934;BME280;62286;50.528;18.284;2023-01-01T05:45:11;99425.56;;;19.41;35.60
73934;BME280;62286;50.528;18.284;2023-01-01T05:47:36;99431.13;;;19.41;35.62
73934;BME280;62286;50.528;18.284;2023-01-01T05:50:01;99444.22;;;19.40;35.50
73934;BME280;62286;50.528;18.284;2023-01-01T05:52:26;99440.66;;;19.40;35.59
73934;BME280;62286;50.528;18.284;2023-01-01T05:54:51;99428.72;;;19.39;35.54
73934;BME280;62286;50.528;18.284;2023-01-01T05:57:16;99434.69;;;19.38;35.57
73934;BME280;62286;50.528;18.284;2023-01-01T05:59:41;99435.47;;;19.38;35.67
73934;BME280;62286;50.528;18.284;2023-01-01T06:02:06;99431.91;;;19.38;35.51
73934;BME280;62286;50.528;18.284;2023-01-01T06:04:31;99428.31;;;19.37;35.61
73934;BME280;62286;50.528;18.284;2023-01-01T06:06:57;99430.31;;;19.37;35.59
73934;BME280;62286;50.528;18.284;2023-01-01T06:09:22;99438.66;;;19.37;35.67
73934;BME280;62286;50.528;18.284;2023-01-01T06:11:47;99440.63;;;19.36;35.66
73934;BME280;62286;50.528;18.284;2023-01-01T06:14:12;99429.94;;;19.35;35.56
73934;BME280;62286;50.528;18.284;2023-01-01T06:16:37;99439.84;;;19.36;35.48
73934;BME280;62286;50.528;18.284;2023-01-01T06:19:02;99442.63;;;19.36;35.66
73934;BME280;62286;50.528;18.284;2023-01-01T06:21:27;99434.69;;;19.34;35.59
73934;BME280;62286;50.528;18.284;2023-01-01T06:23:54;99443.81;;;19.35;35.60
73934;BME280;62286;50.528;18.284;2023-01-01T06:26:21;99442.25;;;19.33;35.59
73934;BME280;62286;50.528;18.284;2023-01-01T06:28:46;99439.47;;;19.33;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T06:31:13;99447.00;;;19.33;35.67
73934;BME280;62286;50.528;18.284;2023-01-01T06:33:39;99447.00;;;19.33;35.69
73934;BME280;62286;50.528;18.284;2023-01-01T06:36:05;99445.41;;;19.32;35.68
73934;BME280;62286;50.528;18.284;2023-01-01T06:38:31;99441.81;;;19.31;35.55
73934;BME280;62286;50.528;18.284;2023-01-01T06:40:57;99443.81;;;19.31;35.75
73934;BME280;62286;50.528;18.284;2023-01-01T06:43:22;99443.81;;;19.31;35.62
73934;BME280;62286;50.528;18.284;2023-01-01T06:45:47;99453.34;;;19.30;35.74
73934;BME280;62286;50.528;18.284;2023-01-01T06:48:12;99456.91;;;19.30;35.56
73934;BME280;62286;50.528;18.284;2023-01-01T06:50:37;99460.88;;;19.29;35.58
73934;BME280;62286;50.528;18.284;2023-01-01T06:53:03;99455.31;;;19.29;35.70
73934;BME280;62286;50.528;18.284;2023-01-01T06:55:28;99450.56;;;19.30;35.58
73934;BME280;62286;50.528;18.284;2023-01-01T06:57:53;99450.97;;;19.28;35.76
73934;BME280;62286;50.528;18.284;2023-01-01T07:00:18;99466.06;;;19.27;35.64
73934;BME280;62286;50.528;18.284;2023-01-01T07:02:43;99463.28;;;19.27;35.61
73934;BME280;62286;50.528;18.284;2023-01-01T07:05:11;99468.44;;;19.29;35.62
73934;BME280;62286;50.528;18.284;2023-01-01T07:07:36;99470.81;;;19.27;35.78
73934;BME280;62286;50.528;18.284;2023-01-01T07:10:01;99467.25;;;19.26;35.75
73934;BME280;62286;50.528;18.284;2023-01-01T07:12:26;99481.16;;;19.26;35.62
73934;BME280;62286;50.528;18.284;2023-01-01T07:14:52;99479.53;;;19.25;35.77
73934;BME280;62286;50.528;18.284;2023-01-01T07:17:17;99482.31;;;19.25;35.67
73934;BME280;62286;50.528;18.284;2023-01-01T07:19:42;99482.31;;;19.25;35.84
73934;BME280;62286;50.528;18.284;2023-01-01T07:22:07;99484.28;;;19.25;35.70
73934;BME280;62286;50.528;18.284;2023-01-01T07:24:34;99488.28;;;19.24;35.76
73934;BME280;62286;50.528;18.284;2023-01-01T07:26:59;99498.59;;;19.23;35.70
73934;BME280;62286;50.528;18.284;2023-01-01T07:29:25;99493.03;;;19.23;35.84
73934;BME280;62286;50.528;18.284;2023-01-01T07:31:50;99494.22;;;19.22;35.75
73934;BME280;62286;50.528;18.284;2023-01-01T07:34:16;99505.34;;;19.22;35.88
73934;BME280;62286;50.528;18.284;2023-01-01T07:36:41;99496.22;;;19.22;35.77
73934;BME280;62286;50.528;18.284;2023-01-01T07:39:06;99502.97;;;19.21;35.58
73934;BME280;62286;50.528;18.284;2023-01-01T07:41:31;99503.75;;;19.21;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T07:43:57;99508.53;;;19.21;35.65
73934;BME280;62286;50.528;18.284;2023-01-01T07:46:22;99510.50;;;19.20;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T07:48:47;99504.16;;;19.20;35.72
73934;BME280;62286;50.528;18.284;2023-01-01T07:51:12;99499.75;;;19.19;35.85
73934;BME280;62286;50.528;18.284;2023-01-01T07:53:37;99501.75;;;19.18;35.86
73934;BME280;62286;50.528;18.284;2023-01-01T07:56:02;99500.97;;;19.18;35.75
73934;BME280;62286;50.528;18.284;2023-01-01T07:58:27;99500.97;;;19.18;35.85
73934;BME280;62286;50.528;18.284;2023-01-01T08:00:53;99504.53;;;19.18;35.68
73934;BME280;62286;50.528;18.284;2023-01-01T08:03:18;99512.06;;;19.18;35.95
73934;BME280;62286;50.528;18.284;2023-01-01T08:05:43;99512.06;;;19.18;35.67
73934;BME280;62286;50.528;18.284;2023-01-01T08:08:09;99510.50;;;19.17;35.69
73934;BME280;62286;50.528;18.284;2023-01-01T08:10:34;99521.59;;;19.17;35.81
73934;BME280;62286;50.528;18.284;2023-01-01T08:12:59;99504.94;;;19.17;35.80
73934;BME280;62286;50.528;18.284;2023-01-01T08:15:25;99524.38;;;19.17;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T08:17:54;99513.28;;;19.17;35.82
73934;BME280;62286;50.528;18.284;2023-01-01T08:20:19;99522.00;;;19.15;35.87
73934;BME280;62286;50.528;18.284;2023-01-01T08:22:44;99521.22;;;19.15;35.63
73934;BME280;62286;50.528;18.284;2023-01-01T08:25:09;99522.00;;;19.15;35.88
73934;BME280;62286;50.528;18.284;2023-01-01T08:27:34;99527.97;;;19.14;35.90
73934;BME280;62286;50.528;18.284;2023-01-01T08:30:00;99525.19;;;19.14;35.85
73934;BME280;62286;50.528;18.284;2023-01-01T08:32:25;99529.16;;;19.13;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T08:34:50;99531.13;;;19.12;35.71
73934;BME280;62286;50.528;18.284;2023-01-01T08:37:15;99528.34;;;19.12;35.86
73934;BME280;62286;50.528;18.284;2023-01-01T08:39:42;99525.56;;;19.12;35.78
73934;BME280;62286;50.528;18.284;2023-01-01T08:42:07;99516.44;;;19.12;35.93
73934;BME280;62286;50.528;18.284;2023-01-01T08:44:32;99521.59;;;19.10;35.76
73934;BME280;62286;50.528;18.284;2023-01-01T08:46:58;99525.16;;;19.10;35.86
73934;BME280;62286;50.528;18.284;2023-01-01T08:49:23;99527.94;;;19.10;35.90
73934;BME280;62286;50.528;18.284;2023-01-01T08:51:48;99525.16;;;19.10;35.85
73934;BME280;62286;50.528;18.284;2023-01-01T08:54:13;99522.38;;;19.10;35.90
73934;BME280;62286;50.528;18.284;2023-01-01T08:56:38;99533.09;;;19.08;35.86
73934;BME280;62286;50.528;18.284;2023-01-01T08:59:03;99526.75;;;19.08;35.83
73934;BME280;62286;50.528;18.284;2023-01-01T09:01:28;99525.16;;;19.07;35.84
73934;BME280;62286;50.528;18.284;2023-01-01T09:03:53;99528.75;;;19.07;36.01
73934;BME280;62286;50.528;18.284;2023-01-01T09:06:19;99527.94;;;19.07;35.82
73934;BME280;62286;50.528;18.284;2023-01-01T09:08:44;99525.16;;;19.07;35.97
73934;BME280;62286;50.528;18.284;2023-01-01T09:11:25;99519.97;;;19.05;35.98
73934;BME280;62286;50.528;18.284;2023-01-01T09:13:51;99536.66;;;19.05;35.88
73934;BME280;62286;50.528;18.284;2023-01-01T09:16:16;99524.75;;;19.04;36.00
73934;BME280;62286;50.528;18.284;2023-01-01T09:18:42;99527.53;;;19.04;35.81
73934;BME280;62286;50.528;18.284;2023-01-01T09:21:07;99518.41;;;19.04;35.85
73934;BME280;62286;50.528;18.284;2023-01-01T09:23:32;99529.50;;;19.04;35.88
73934;BME280;62286;50.528;18.284;2023-01-01T09:26:04;99540.63;;;19.04;35.95
73934;BME280;62286;50.528;18.284;2023-01-01T09:28:29;99535.06;;;19.04;35.83
73934;BME280;62286;50.528;18.284;2023-01-01T09:30:54;99542.59;;;19.03;35.98
73934;BME280;62286;50.528;18.284;2023-01-01T09:33:19;99540.22;;;19.02;35.89
73934;BME280;62286;50.528;18.284;2023-01-01T09:35:44;99549.34;;;19.02;35.93
73934;BME280;62286;50.528;18.284;2023-01-01T09:38:09;99547.78;;;19.01;35.87
73934;BME280;62286;50.528;18.284;2023-01-01T09:45:54;99534.28;;;19.00;36.07
73934;BME280;62286;50.528;18.284;2023-01-01T09:48:20;99538.22;;;18.99;35.90
73934;BME280;62286;50.528;18.284;2023-01-01T09:50:45;99517.97;;;18.98;36.03
73934;BME280;62286;50.528;18.284;2023-01-01T09:53:18;99523.53;;;18.98;36.05
73934;BME280;62286;50.528;18.284;2023-01-01T09:55:48;99522.75;;;18.98;35.89
73934;BME280;62286;50.528;18.284;2023-01-01T09:58:14;99522.75;;;18.98;35.96
73934;BME280;62286;50.528;18.284;2023-01-01T10:00:44;99533.84;;;18.98;35.90
73934;BME280;62286;50.528;18.284;2023-01-01T10:08:33;99520.38;;;18.96;35.92
73934;BME280;62286;50.528;18.284;2023-01-01T10:11:10;99533.47;;;18.96;35.86
73934;BME280;62286;50.528;18.284;2023-01-01T10:13:40;99532.66;;;18.95;35.94
73934;BME280;62286;50.528;18.284;2023-01-01T10:18:34;99531.88;;;18.95;36.09
73934;BME280;62286;50.528;18.284;2023-01-01T10:21:01;99524.34;;;18.95;35.99
73934;BME280;62286;50.528;18.284;2023-01-01T10:23:30;99512.44;;;18.95;35.98
73934;BME280;62286;50.528;18.284;2023-01-01T10:25:59;99523.16;;;18.93;36.07
73934;BME280;62286;50.528;18.284;2023-01-01T10:30:53;99522.75;;;18.94;35.96
73934;BME280;62286;50.528;18.284;2023-01-01T10:33:22;99522.31;;;18.92;36.06
73934;BME280;62286;50.528;18.284;2023-01-01T10:35:50;99531.09;;;18.94;35.97
73934;BME280;62286;50.528;18.284;2023-01-01T10:38:21;99524.31;;;18.92;36.08
73934;BME280;62286;50.528;18.284;2023-01-01T10:40:47;99522.72;;;18.91;35.98
73934;BME280;62286;50.528;18.284;2023-01-01T10:43:13;99510.81;;;18.90;36.07
73934;BME280;62286;50.528;18.284;2023-01-01T10:45:49;99506.06;;;18.91;36.02
73934;BME280;62286;50.528;18.284;2023-01-01T10:48:16;99512.41;;;18.91;36.01
73934;BME280;62286;50.528;18.284;2023-01-01T10:50:47;99508.03;;;18.90;36.01
73934;BME280;62286;50.528;18.284;2023-01-01T10:53:19;99510.03;;;18.90;36.12
73934;BME280;62286;50.528;18.284;2023-01-01T10:55:49;99506.47;;;18.89;36.07
73934;BME280;62286;50.528;18.284;2023-01-01T10:58:24;99500.91;;;18.89;36.11
73934;BME280;62286;50.528;18.284;2023-01-01T11:00:59;99489.81;;;18.89;36.06
73934;BME280;62286;50.528;18.284;2023-01-01T11:03:25;99490.19;;;18.88;35.99
73934;BME280;62286;50.528;18.284;2023-01-01T11:08:24;99490.19;;;18.88;36.10
73934;BME280;62286;50.528;18.284;2023-01-01T11:10:50;99495.75;;;18.88;36.12
73934;BME280;62286;50.528;18.284;2023-01-01T11:13:18;99483.84;;;18.87;36.13
73934;BME280;62286;50.528;18.284;2023-01-01T11:15:44;99492.19;;;18.87;36.00
73934;BME280;62286;50.528;18.284;2023-01-01T11:18:11;99483.06;;;18.87;36.00
73934;BME280;62286;50.528;18.284;2023-01-01T11:20:37;99483.06;;;18.87;36.16
73934;BME280;62286;50.528;18.284;2023-01-01T11:25:57;99487.41;;;18.84;35.96
73934;BME280;62286;50.528;18.284;2023-01-01T11:28:22;99494.53;;;18.85;36.00
73934;BME280;62286;50.528;18.284;2023-01-01T11:33:25;99499.31;;;18.85;35.96
73934;BME280;62286;50.528;18.284;2023-01-01T11:35:52;99505.25;;;18.83;36.04
73934;BME280;62286;50.528;18.284;2023-01-01T11:38:18;99511.59;;;18.84;36.10
73934;BME280;62286;50.528;18.284;2023-01-01T11:40:46;99505.25;;;18.83;36.03
73934;BME280;62286;50.528;18.284;2023-01-01T11:43:19;99508.03;;;18.83;36.12
73934;BME280;62286;50.528;18.284;2023-01-01T11:45:45;99523.91;;;18.83;36.02
73934;BME280;62286;50.528;18.284;2023-01-01T11:48:12;99528.66;;;18.82;36.01
73934;BME280;62286;50.528;18.284;2023-01-01T11:50:40;99523.09;;;18.82;36.18
73934;BME280;62286;50.528;18.284;2023-01-01T11:55:47;99519.94;;;18.80;35.99
73934;BME280;62286;50.528;18.284;2023-01-01T11:58:15;99517.16;;;18.80;36.03
73934;BME280;62286;50.528;18.284;2023-01-01T12:00:42;99518.75;;;18.81;36.12
73934;BME280;62286;50.528;18.284;2023-01-01T12:03:11;99517.94;;;18.81;36.05
73934;BME280;62286;50.528;18.284;2023-01-01T12:05:47;99518.31;;;18.79;36.05
73934;BME280;62286;50.528;18.284;2023-01-01T12:08:13;99519.16;;;18.80;36.19
73934;BME280;62286;50.528;18.284;2023-01-01T12:11:24;99508.03;;;18.80;36.25
73934;BME280;62286;50.528;18.284;2023-01-01T12:13:31;99502.84;;;18.78;35.93
73934;BME280;62286;50.528;18.284;2023-01-01T12:16:06;99500.06;;;18.78;36.11
73934;BME280;62286;50.528;18.284;2023-01-01T12:21:06;99488.97;;;18.78;36.19
73934;BME280;62286;50.528;18.284;2023-01-01T12:23:34;99489.38;;;18.76;36.27
73934;BME280;62286;50.528;18.284;2023-01-01T12:31:06;99496.09;;;18.75;36.02
73934;BME280;62286;50.528;18.284;2023-01-01T12:33:47;99498.09;;;18.75;36.09
73934;BME280;62286;50.528;18.284;2023-01-01T12:36:22;99503.66;;;18.75;36.37
73934;BME280;62286;50.528;18.284;2023-01-01T12:41:30;99515.94;;;18.74;36.29
73934;BME280;62286;50.528;18.284;2023-01-01T12:44:04;99506.81;;;18.73;36.15
73934;BME280;62286;50.528;18.284;2023-01-01T12:57:58;99513.56;;;18.72;36.15
73934;BME280;62286;50.528;18.284;2023-01-01T12:59:50;99515.53;;;18.72;36.12
73934;BME280;62286;50.528;18.284;2023-01-01T13:02:20;99513.94;;;18.71;36.27
73934;BME280;62286;50.528;18.284;2023-01-01T13:04:47;99512.75;;;18.72;36.35
73934;BME280;62286;50.528;18.284;2023-01-01T13:07:13;99519.88;;;18.69;36.30
73934;BME280;62286;50.528;18.284;2023-01-01T13:09:43;99507.59;;;18.70;36.35
73934;BME280;62286;50.528;18.284;2023-01-01T13:12:16;99512.34;;;18.70;36.34
73934;BME280;62286;50.528;18.284;2023-01-01T13:14:42;99517.91;;;18.70;36.15
73934;BME280;62286;50.528;18.284;2023-01-01T13:17:27;99521.88;;;18.69;36.18
73934;BME280;62286;50.528;18.284;2023-01-01T13:19:57;99527.41;;;18.69;36.17
73934;BME280;62286;50.528;18.284;2023-01-01T13:31:03;99515.91;;;18.67;36.17
73934;BME280;62286;50.528;18.284;2023-01-01T13:35:43;99530.97;;;18.66;36.17
73934;BME280;62286;50.528;18.284;2023-01-01T13:38:51;99533.75;;;18.66;36.30
73934;BME280;62286;50.528;18.284;2023-01-01T13:40:56;99538.47;;;18.65;36.39
73934;BME280;62286;50.528;18.284;2023-01-01T13:43:24;99526.56;;;18.65;36.38
73934;BME280;62286;50.528;18.284;2023-01-01T13:45:50;99542.44;;;18.64;36.21
73934;BME280;62286;50.528;18.284;2023-01-01T14:04:00;99538.47;;;18.62;36.27
73934;BME280;62286;50.528;18.284;2023-01-01T14:06:35;99543.22;;;18.61;36.48
73934;BME280;62286;50.528;18.284;2023-01-01T14:09:04;99540.44;;;18.61;36.44
73934;BME280;62286;50.528;18.284;2023-01-01T14:11:30;99554.34;;;18.61;36.44
73934;BME280;62286;50.528;18.284;2023-01-01T14:13:55;99557.09;;;18.61;36.54
73934;BME280;62286;50.528;18.284;2023-01-01T14:16:20;99556.31;;;18.61;36.44
73934;BME280;62286;50.528;18.284;2023-01-01T14:18:49;99574.94;;;18.60;36.31
73934;BME280;62286;50.528;18.284;2023-01-01T14:21:19;99575.75;;;18.61;36.33
73934;BME280;62286;50.528;18.284;2023-01-01T14:26:14;99583.28;;;18.60;36.29
73934;BME280;62286;50.528;18.284;2023-01-01T14:28:40;99598.34;;;18.59;36.49
73934;BME280;62286;50.528;18.284;2023-01-01T14:31:09;99593.97;;;18.58;36.36
73934;BME280;62286;50.528;18.284;2023-01-01T14:33:35;99604.28;;;18.58;36.29
73934;BME280;62286;50.528;18.284;2023-01-01T14:36:03;99601.50;;;18.58;36.49