sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21555;BME280;10938;44.794;-0.676;2023-01-30T00:02:02;102548.53;;;8.25;87.17
21555;BME280;10938;44.794;-0.676;2023-01-30T00:04:28;102543.94;;;8.20;87.42
21555;BME280;10938;44.794;-0.676;2023-01-30T00:06:53;102552.44;;;8.17;87.77
21555;BME280;10938;44.794;-0.676;2023-01-30T00:09:18;102549.63;;;8.13;87.81
21555;BME280;10938;44.794;-0.676;2023-01-30T00:11:44;102553.91;;;8.12;87.81
21555;BME280;10938;44.794;-0.676;2023-01-30T00:14:10;102551.22;;;8.11;88.19
21555;BME280;10938;44.794;-0.676;2023-01-30T00:16:36;102556.25;;;8.08;88.03
21555;BME280;10938;44.794;-0.676;2023-01-30T00:19:01;102564.88;;;8.07;87.77
21555;BME280;10938;44.794;-0.676;2023-01-30T00:21:26;102558.84;;;8.08;88.07
21555;BME280;10938;44.794;-0.676;2023-01-30T00:23:52;102564.72;;;8.04;88.03
21555;BME280;10938;44.794;-0.676;2023-01-30T00:26:17;102564.53;;;8.01;88.04
21555;BME280;10938;44.794;-0.676;2023-01-30T00:28:43;102559.03;;;7.95;88.73
21555;BME280;10938;44.794;-0.676;2023-01-30T00:31:08;102564.00;;;7.90;88.73
21555;BME280;10938;44.794;-0.676;2023-01-30T00:33:35;102559.03;;;7.95;88.35
21555;BME280;10938;44.794;-0.676;2023-01-30T00:36:01;102556.44;;;7.95;88.47
21555;BME280;10938;44.794;-0.676;2023-01-30T00:38:27;102545.09;;;7.93;88.67
21555;BME280;10938;44.794;-0.676;2023-01-30T00:40:52;102541.59;;;7.92;88.48
21555;BME280;10938;44.794;-0.676;2023-01-30T00:43:19;102536.31;;;7.91;88.73
21555;BME280;10938;44.794;-0.676;2023-01-30T00:46:09;102530.88;;;7.86;88.47
21555;BME280;10938;44.794;-0.676;2023-01-30T00:48:55;102534.13;;;7.82;88.94
21555;BME280;10938;44.794;-0.676;2023-01-30T00:51:20;102530.78;;;7.85;88.61
21555;BME280;10938;44.794;-0.676;2023-01-30T00:53:45;102537.03;;;7.88;88.38
21555;BME280;10938;44.794;-0.676;2023-01-30T00:56:11;102534.28;;;7.85;88.72
21555;BME280;10938;44.794;-0.676;2023-01-30T00:58:36;102520.97;;;7.79;88.36
21555;BME280;10938;44.794;-0.676;2023-01-30T01:01:02;102521.72;;;7.76;88.88
21555;BME280;10938;44.794;-0.676;2023-01-30T01:03:27;102520.97;;;7.79;88.70
21555;BME280;10938;44.794;-0.676;2023-01-30T01:05:53;102496.81;;;7.80;88.69
21555;BME280;10938;44.794;-0.676;2023-01-30T01:08:18;102503.78;;;7.81;88.34
21555;BME280;10938;44.794;-0.676;2023-01-30T01:10:44;102503.78;;;7.81;88.33
21555;BME280;10938;44.794;-0.676;2023-01-30T01:13:09;102495.44;;;7.70;88.51
21555;BME280;10938;44.794;-0.676;2023-01-30T01:15:35;102502.56;;;7.58;88.85
21555;BME280;10938;44.794;-0.676;2023-01-30T01:18:01;102504.56;;;7.48;89.58
21555;BME280;10938;44.794;-0.676;2023-01-30T01:20:27;102502.06;;;7.49;89.53
21555;BME280;10938;44.794;-0.676;2023-01-30T01:22:53;102497.84;;;7.51;89.06
21555;BME280;10938;44.794;-0.676;2023-01-30T01:25:19;102496.16;;;7.52;89.26
21555;BME280;10938;44.794;-0.676;2023-01-30T01:27:45;102488.19;;;7.49;89.45
21555;BME280;10938;44.794;-0.676;2023-01-30T01:30:11;102503.50;;;7.44;89.33
21555;BME280;10938;44.794;-0.676;2023-01-30T01:32:37;102510.22;;;7.41;88.89
21555;BME280;10938;44.794;-0.676;2023-01-30T01:35:03;102498.09;;;7.40;89.35
21555;BME280;10938;44.794;-0.676;2023-01-30T01:37:28;102509.38;;;7.40;88.92
21555;BME280;10938;44.794;-0.676;2023-01-30T01:39:54;102517.00;;;7.37;89.88
21555;BME280;10938;44.794;-0.676;2023-01-30T01:42:38;102511.09;;;7.25;89.64
21555;BME280;10938;44.794;-0.676;2023-01-30T01:50:27;102507.28;;;7.18;90.03
21555;BME280;10938;44.794;-0.676;2023-01-30T01:52:57;102510.16;;;7.23;89.67
21555;BME280;10938;44.794;-0.676;2023-01-30T01:55:25;102528.38;;;7.24;89.64
21555;BME280;10938;44.794;-0.676;2023-01-30T02:01:04;102524.78;;;7.06;90.57
21555;BME280;10938;44.794;-0.676;2023-01-30T02:03:34;102523.06;;;7.07;90.68
21555;BME280;10938;44.794;-0.676;2023-01-30T02:06:01;102530.91;;;7.08;90.65
21555;BME280;10938;44.794;-0.676;2023-01-30T02:08:36;102532.72;;;7.09;90.36
21555;BME280;10938;44.794;-0.676;2023-01-30T02:13:31;102532.38;;;7.03;90.58
21555;BME280;10938;44.794;-0.676;2023-01-30T02:15:59;102533.06;;;7.01;90.50
21555;BME280;10938;44.794;-0.676;2023-01-30T02:18:25;102538.03;;;6.96;90.80
21555;BME280;10938;44.794;-0.676;2023-01-30T02:37:28;102573.69;;;7.31;89.93
21555;BME280;10938;44.794;-0.676;2023-01-30T02:42:41;102574.00;;;7.52;89.66
21555;BME280;10938;44.794;-0.676;2023-01-30T02:48:03;102571.19;;;7.63;89.17
21555;BME280;10938;44.794;-0.676;2023-01-30T02:50:42;102575.66;;;7.66;89.72
21555;BME280;10938;44.794;-0.676;2023-01-30T02:53:09;102575.56;;;7.64;89.72
21555;BME280;10938;44.794;-0.676;2023-01-30T02:55:38;102581.44;;;7.76;89.55
21555;BME280;10938;44.794;-0.676;2023-01-30T02:58:04;102584.34;;;7.83;89.37
21555;BME280;10938;44.794;-0.676;2023-01-30T03:01:02;102577.94;;;7.92;89.64
21555;BME280;10938;44.794;-0.676;2023-01-30T03:09:04;102541.25;;;8.02;89.19
21555;BME280;10938;44.794;-0.676;2023-01-30T03:11:46;102540.84;;;8.11;89.59
21555;BME280;10938;44.794;-0.676;2023-01-30T03:14:21;102544.09;;;8.07;89.95
21555;BME280;10938;44.794;-0.676;2023-01-30T03:16:52;102554.16;;;8.01;89.70
21555;BME280;10938;44.794;-0.676;2023-01-30T03:19:19;102565.59;;;8.04;90.58
21555;BME280;10938;44.794;-0.676;2023-01-30T03:21:45;102562.94;;;8.03;90.59
21555;BME280;10938;44.794;-0.676;2023-01-30T03:24:12;102545.41;;;7.99;91.08
21555;BME280;10938;44.794;-0.676;2023-01-30T03:26:47;102537.94;;;7.89;91.07
21555;BME280;10938;44.794;-0.676;2023-01-30T03:29:14;102537.63;;;7.83;90.93
21555;BME280;10938;44.794;-0.676;2023-01-30T03:31:40;102531.38;;;7.79;90.54
21555;BME280;10938;44.794;-0.676;2023-01-30T03:34:05;102526.72;;;7.57;91.43
21555;BME280;10938;44.794;-0.676;2023-01-30T03:36:31;102530.22;;;7.58;90.55
21555;BME280;10938;44.794;-0.676;2023-01-30T03:38:56;102529.41;;;7.43;90.87
21555;BME280;10938;44.794;-0.676;2023-01-30T03:41:22;102539.94;;;7.46;91.05
21555;BME280;10938;44.794;-0.676;2023-01-30T03:43:47;102560.53;;;7.43;91.15
21555;BME280;10938;44.794;-0.676;2023-01-30T03:46:12;102569.09;;;7.42;91.52
21555;BME280;10938;44.794;-0.676;2023-01-30T03:48:38;102560.06;;;7.04;92.66
21555;BME280;10938;44.794;-0.676;2023-01-30T03:51:03;102535.94;;;7.05;93.29
21555;BME280;10938;44.794;-0.676;2023-01-30T03:53:29;102538.75;;;7.24;92.53
21555;BME280;10938;44.794;-0.676;2023-01-30T03:55:54;102555.00;;;7.37;91.52
21555;BME280;10938;44.794;-0.676;2023-01-30T03:58:20;102551.69;;;7.39;91.33
21555;BME280;10938;44.794;-0.676;2023-01-30T04:00:45;102541.06;;;7.51;90.66
21555;BME280;10938;44.794;-0.676;2023-01-30T04:03:10;102536.38;;;7.44;90.92
21555;BME280;10938;44.794;-0.676;2023-01-30T04:05:36;102523.72;;;7.50;90.78
21555;BME280;10938;44.794;-0.676;2023-01-30T04:08:01;102524.19;;;7.43;91.52
21555;BME280;10938;44.794;-0.676;2023-01-30T04:10:27;102516.16;;;7.38;90.50
21555;BME280;10938;44.794;-0.676;2023-01-30T04:12:52;102515.03;;;7.02;92.72
21555;BME280;10938;44.794;-0.676;2023-01-30T04:15:18;102510.69;;;7.17;91.63
21555;BME280;10938;44.794;-0.676;2023-01-30T04:17:43;102514.28;;;7.19;92.04
21555;BME280;10938;44.794;-0.676;2023-01-30T04:20:09;102514.75;;;7.29;91.41
21555;BME280;10938;44.794;-0.676;2023-01-30T04:22:35;102514.50;;;7.24;91.34
21555;BME280;10938;44.794;-0.676;2023-01-30T04:25:01;102513.97;;;7.30;90.98
21555;BME280;10938;44.794;-0.676;2023-01-30T04:27:27;102511.41;;;7.15;92.01
21555;BME280;10938;44.794;-0.676;2023-01-30T04:29:53;102514.09;;;7.16;91.71
21555;BME280;10938;44.794;-0.676;2023-01-30T04:32:19;102500.66;;;7.23;91.55
21555;BME280;10938;44.794;-0.676;2023-01-30T04:34:44;102496.75;;;7.15;92.08
21555;BME280;10938;44.794;-0.676;2023-01-30T04:37:11;102498.88;;;7.22;91.10
21555;BME280;10938;44.794;-0.676;2023-01-30T04:39:36;102493.94;;;7.27;90.66
21555;BME280;10938;44.794;-0.676;2023-01-30T04:42:05;102494.00;;;7.29;90.67
21555;BME280;10938;44.794;-0.676;2023-01-30T04:44:30;102499.84;;;7.24;90.46
21555;BME280;10938;44.794;-0.676;2023-01-30T04:46:55;102501.94;;;7.15;90.60
21555;BME280;10938;44.794;-0.676;2023-01-30T04:49:21;102506.84;;;7.11;91.07
21555;BME280;10938;44.794;-0.676;2023-01-30T04:51:46;102493.66;;;7.06;91.74
21555;BME280;10938;44.794;-0.676;2023-01-30T04:54:12;102489.75;;;7.14;90.42
21555;BME280;10938;44.794;-0.676;2023-01-30T04:56:37;102498.38;;;7.13;89.86
21555;BME280;10938;44.794;-0.676;2023-01-30T04:59:02;102485.88;;;7.06;90.21
21555;BME280;10938;44.794;-0.676;2023-01-30T05:01:34;102497.22;;;7.08;90.35
21555;BME280;10938;44.794;-0.676;2023-01-30T05:04:00;102501.16;;;7.02;90.08
21555;BME280;10938;44.794;-0.676;2023-01-30T05:06:26;102486.56;;;7.04;91.27
21555;BME280;10938;44.794;-0.676;2023-01-30T05:08:54;102486.38;;;7.15;90.26
21555;BME280;10938;44.794;-0.676;2023-01-30T05:11:20;102483.03;;;7.18;89.95
21555;BME280;10938;44.794;-0.676;2023-01-30T05:13:47;102473.50;;;7.17;89.33
21555;BME280;10938;44.794;-0.676;2023-01-30T05:16:13;102479.22;;;7.11;89.79
21555;BME280;10938;44.794;-0.676;2023-01-30T05:18:39;102469.31;;;7.04;89.78
21555;BME280;10938;44.794;-0.676;2023-01-30T05:21:13;102482.28;;;7.04;89.37
21555;BME280;10938;44.794;-0.676;2023-01-30T05:23:39;102493.63;;;6.90;89.98
21555;BME280;10938;44.794;-0.676;2023-01-30T05:26:05;102489.50;;;6.94;90.05
21555;BME280;10938;44.794;-0.676;2023-01-30T05:28:31;102492.91;;;6.78;89.94
21555;BME280;10938;44.794;-0.676;2023-01-30T05:31:13;102504.31;;;6.96;89.49
21555;BME280;10938;44.794;-0.676;2023-01-30T05:33:39;102514.53;;;6.93;90.43
21555;BME280;10938;44.794;-0.676;2023-01-30T05:36:05;102518.63;;;6.90;89.76
21555;BME280;10938;44.794;-0.676;2023-01-30T05:38:31;102526.19;;;7.01;89.36
21555;BME280;10938;44.794;-0.676;2023-01-30T05:41:05;102524.97;;;6.95;89.34
21555;BME280;10938;44.794;-0.676;2023-01-30T05:43:31;102531.56;;;7.04;90.27
21555;BME280;10938;44.794;-0.676;2023-01-30T05:45:58;102529.78;;;7.03;89.86
21555;BME280;10938;44.794;-0.676;2023-01-30T05:48:24;102536.63;;;7.17;89.34
21555;BME280;10938;44.794;-0.676;2023-01-30T05:50:54;102542.69;;;7.18;89.12
21555;BME280;10938;44.794;-0.676;2023-01-30T05:53:22;102537.69;;;7.21;88.76
21555;BME280;10938;44.794;-0.676;2023-01-30T05:55:54;102544.03;;;7.26;88.56
21555;BME280;10938;44.794;-0.676;2023-01-30T05:58:20;102543.94;;;7.24;88.80
21555;BME280;10938;44.794;-0.676;2023-01-30T06:00:45;102551.56;;;7.38;89.16
21555;BME280;10938;44.794;-0.676;2023-01-30T06:03:11;102543.72;;;7.36;88.95
21555;BME280;10938;44.794;-0.676;2023-01-30T06:05:37;102545.28;;;7.49;88.31
21555;BME280;10938;44.794;-0.676;2023-01-30T06:08:02;102539.63;;;7.56;88.83
21555;BME280;10938;44.794;-0.676;2023-01-30T06:10:28;102537.44;;;7.63;87.99
21555;BME280;10938;44.794;-0.676;2023-01-30T06:12:53;102535.09;;;7.68;88.25
21555;BME280;10938;44.794;-0.676;2023-01-30T06:15:19;102540.28;;;7.68;87.45
21555;BME280;10938;44.794;-0.676;2023-01-30T06:17:44;102544.09;;;7.74;88.02
21555;BME280;10938;44.794;-0.676;2023-01-30T06:20:10;102553.25;;;7.68;87.32
21555;BME280;10938;44.794;-0.676;2023-01-30T06:22:37;102565.75;;;7.75;87.19
21555;BME280;10938;44.794;-0.676;2023-01-30T06:25:03;102569.84;;;7.86;87.10
21555;BME280;10938;44.794;-0.676;2023-01-30T06:27:28;102567.66;;;7.94;87.21
21555;BME280;10938;44.794;-0.676;2023-01-30T06:29:54;102567.66;;;7.94;87.50
21555;BME280;10938;44.794;-0.676;2023-01-30T06:32:19;102572.91;;;8.11;86.92
21555;BME280;10938;44.794;-0.676;2023-01-30T06:34:44;102566.66;;;8.08;86.74
21555;BME280;10938;44.794;-0.676;2023-01-30T06:37:10;102577.13;;;8.09;87.09
21555;BME280;10938;44.794;-0.676;2023-01-30T06:39:35;102565.22;;;8.13;86.15
21555;BME280;10938;44.794;-0.676;2023-01-30T06:42:03;102575.91;;;8.19;87.13
21555;BME280;10938;44.794;-0.676;2023-01-30T06:44:28;102564.00;;;8.06;86.67
21555;BME280;10938;44.794;-0.676;2023-01-30T06:46:54;102575.00;;;8.18;86.69
21555;BME280;10938;44.794;-0.676;2023-01-30T06:49:19;102573.41;;;8.20;86.76
21555;BME280;10938;44.794;-0.676;2023-01-30T06:51:44;102573.47;;;8.22;86.91
21555;BME280;10938;44.794;-0.676;2023-01-30T06:54:10;102587.09;;;8.18;87.22
21555;BME280;10938;44.794;-0.676;2023-01-30T06:56:35;102588.09;;;8.20;86.97
21555;BME280;10938;44.794;-0.676;2023-01-30T06:59:01;102594.09;;;8.19;86.97
21555;BME280;10938;44.794;-0.676;2023-01-30T07:01:26;102594.19;;;8.20;86.51
21555;BME280;10938;44.794;-0.676;2023-01-30T07:03:51;102603.44;;;8.32;87.07
21555;BME280;10938;44.794;-0.676;2023-01-30T07:06:17;102606.66;;;8.27;86.04
21555;BME280;10938;44.794;-0.676;2023-01-30T07:08:42;102620.34;;;8.40;86.47
21555;BME280;10938;44.794;-0.676;2023-01-30T07:11:17;102625.84;;;8.46;86.50
21555;BME280;10938;44.794;-0.676;2023-01-30T07:13:43;102619.28;;;8.36;86.27
21555;BME280;10938;44.794;-0.676;2023-01-30T07:16:11;102629.75;;;8.38;86.57
21555;BME280;10938;44.794;-0.676;2023-01-30T07:18:36;102629.59;;;8.35;86.16
21555;BME280;10938;44.794;-0.676;2023-01-30T07:21:01;102620.81;;;8.49;86.94
21555;BME280;10938;44.794;-0.676;2023-01-30T07:23:27;102627.97;;;8.53;86.49
21555;BME280;10938;44.794;-0.676;2023-01-30T07:25:52;102632.66;;;8.60;86.40
21555;BME280;10938;44.794;-0.676;2023-01-30T07:28:18;102641.13;;;8.56;86.80
21555;BME280;10938;44.794;-0.676;2023-01-30T07:30:44;102644.84;;;8.61;86.25
21555;BME280;10938;44.794;-0.676;2023-01-30T07:33:09;102641.28;;;8.59;86.58
21555;BME280;10938;44.794;-0.676;2023-01-30T07:35:36;102636.63;;;8.69;87.09
21555;BME280;10938;44.794;-0.676;2023-01-30T07:38:02;102643.69;;;8.72;87.51
21555;BME280;10938;44.794;-0.676;2023-01-30T07:40:27;102649.19;;;8.78;87.48
21555;BME280;10938;44.794;-0.676;2023-01-30T07:43:04;102642.34;;;8.96;86.77
21555;BME280;10938;44.794;-0.676;2023-01-30T07:45:34;102642.91;;;8.91;86.74
21555;BME280;10938;44.794;-0.676;2023-01-30T07:48:00;102634.22;;;8.90;86.59
21555;BME280;10938;44.794;-0.676;2023-01-30T07:50:26;102642.44;;;9.15;86.04
21555;BME280;10938;44.794;-0.676;2023-01-30T07:52:54;102638.88;;;9.13;86.17
21555;BME280;10938;44.794;-0.676;2023-01-30T07:55:19;102635.91;;;9.23;85.89
21555;BME280;10938;44.794;-0.676;2023-01-30T07:57:45;102643.03;;;9.27;85.89
21555;BME280;10938;44.794;-0.676;2023-01-30T08:00:11;102660.16;;;9.40;85.18
21555;BME280;10938;44.794;-0.676;2023-01-30T08:02:37;102660.31;;;9.43;85.00
21555;BME280;10938;44.794;-0.676;2023-01-30T08:05:03;102663.34;;;9.52;85.11
21555;BME280;10938;44.794;-0.676;2023-01-30T08:07:29;102651.06;;;9.50;85.46
21555;BME280;10938;44.794;-0.676;2023-01-30T08:09:54;102646.38;;;9.25;86.71
21555;BME280;10938;44.794;-0.676;2023-01-30T08:12:19;102643.59;;;9.04;87.17
21555;BME280;10938;44.794;-0.676;2023-01-30T08:14:45;102650.22;;;9.15;86.37
21555;BME280;10938;44.794;-0.676;2023-01-30T08:17:10;102645.25;;;9.38;85.83
21555;BME280;10938;44.794;-0.676;2023-01-30T08:19:35;102652.78;;;9.49;85.39
21555;BME280;10938;44.794;-0.676;2023-01-30T08:22:01;102652.81;;;9.86;84.89
21555;BME280;10938;44.794;-0.676;2023-01-30T08:24:26;102654.13;;;10.32;84.15
21555;BME280;10938;44.794;-0.676;2023-01-30T08:26:52;102663.19;;;10.60;81.97
21555;BME280;10938;44.794;-0.676;2023-01-30T08:29:17;102657.63;;;10.92;81.40
21555;BME280;10938;44.794;-0.676;2023-01-30T08:31:42;102656.63;;;11.09;81.85
21555;BME280;10938;44.794;-0.676;2023-01-30T08:34:08;102654.72;;;11.05;82.51
21555;BME280;10938;44.794;-0.676;2023-01-30T08:36:34;102659.38;;;11.55;79.63
21555;BME280;10938;44.794;-0.676;2023-01-30T08:38:59;102650.34;;;12.12;79.82
21555;BME280;10938;44.794;-0.676;2023-01-30T08:41:27;102646.56;;;12.52;78.46
21555;BME280;10938;44.794;-0.676;2023-01-30T08:43:53;102651.88;;;12.78;77.58
21555;BME280;10938;44.794;-0.676;2023-01-30T08:46:18;102657.81;;;12.73;77.20
21555;BME280;10938;44.794;-0.676;2023-01-30T08:48:46;102663.97;;;12.51;77.23
21555;BME280;10938;44.794;-0.676;2023-01-30T08:51:12;102664.84;;;12.04;78.47
21555;BME280;10938;44.794;-0.676;2023-01-30T08:53:37;102665.31;;;12.16;77.75
21555;BME280;10938;44.794;-0.676;2023-01-30T08:56:02;102668.59;;;12.11;78.39
21555;BME280;10938;44.794;-0.676;2023-01-30T08:58:28;102674.69;;;12.11;78.60
21555;BME280;10938;44.794;-0.676;2023-01-30T09:00:53;102682.59;;;12.13;77.77
21555;BME280;10938;44.794;-0.676;2023-01-30T09:03:19;102679.81;;;12.30;77.59
21555;BME280;10938;44.794;-0.676;2023-01-30T09:05:44;102687.00;;;12.37;78.18
21555;BME280;10938;44.794;-0.676;2023-01-30T09:08:11;102683.75;;;12.43;77.19
21555;BME280;10938;44.794;-0.676;2023-01-30T09:10:36;102681.75;;;12.36;78.20
21555;BME280;10938;44.794;-0.676;2023-01-30T09:13:02;102675.72;;;12.38;78.13
21555;BME280;10938;44.794;-0.676;2023-01-30T09:15:30;102675.28;;;12.74;77.09
21555;BME280;10938;44.794;-0.676;2023-01-30T09:17:56;102683.94;;;12.97;76.85
21555;BME280;10938;44.794;-0.676;2023-01-30T09:20:22;102687.41;;;12.96;77.36
21555;BME280;10938;44.794;-0.676;2023-01-30T09:22:47;102685.19;;;13.08;76.45
21555;BME280;10938;44.794;-0.676;2023-01-30T09:25:13;102681.41;;;13.23;76.00
21555;BME280;10938;44.794;-0.676;2023-01-30T09:27:39;102691.47;;;13.36;75.97
21555;BME280;10938;44.794;-0.676;2023-01-30T09:30:06;102698.25;;;13.57;74.94
21555;BME280;10938;44.794;-0.676;2023-01-30T09:32:31;102703.59;;;13.60;73.27
21555;BME280;10938;44.794;-0.676;2023-01-30T09:34:57;102699.38;;;13.65;74.53
21555;BME280;10938;44.794;-0.676;2023-01-30T09:37:22;102699.59;;;13.71;74.06
21555;BME280;10938;44.794;-0.676;2023-01-30T09:39:48;102704.28;;;13.81;73.93
21555;BME280;10938;44.794;-0.676;2023-01-30T09:42:34;102707.53;;;14.02;73.08
21555;BME280;10938;44.794;-0.676;2023-01-30T09:53:40;102710.03;;;14.26;69.59
21555;BME280;10938;44.794;-0.676;2023-01-30T09:56:12;102699.69;;;14.30;71.72
21555;BME280;10938;44.794;-0.676;2023-01-30T09:58:43;102706.63;;;14.58;71.08
21555;BME280;10938;44.794;-0.676;2023-01-30T10:01:17;102710.91;;;14.86;70.00
21555;BME280;10938;44.794;-0.676;2023-01-30T10:06:43;102708.81;;;15.04;68.97
21555;BME280;10938;44.794;-0.676;2023-01-30T10:09:25;102712.56;;;15.15;68.54
21555;BME280;10938;44.794;-0.676;2023-01-30T10:20:25;102690.97;;;15.60;67.33
21555;BME280;10938;44.794;-0.676;2023-01-30T10:25:55;102704.44;;;15.73;66.56
21555;BME280;10938;44.794;-0.676;2023-01-30T10:28:28;102700.88;;;15.71;67.05
21555;BME280;10938;44.794;-0.676;2023-01-30T10:31:03;102715.69;;;15.33;65.12
21555;BME280;10938;44.794;-0.676;2023-01-30T10:33:34;102713.81;;;15.62;64.73
21555;BME280;10938;44.794;-0.676;2023-01-30T10:36:08;102719.16;;;15.32;63.61
21555;BME280;10938;44.794;-0.676;2023-01-30T10:38:45;102716.34;;;14.92;64.49
21555;BME280;10938;44.794;-0.676;2023-01-30T10:41:23;102706.47;;;14.52;66.58
21555;BME280;10938;44.794;-0.676;2023-01-30T10:44:11;102708.75;;;14.71;65.89
21555;BME280;10938;44.794;-0.676;2023-01-30T10:47:39;102713.72;;;14.32;66.58
21555;BME280;10938;44.794;-0.676;2023-01-30T10:55:13;102707.94;;;14.14;67.19
21555;BME280;10938;44.794;-0.676;2023-01-30T10:58:43;102706.25;;;14.16;66.95
21555;BME280;10938;44.794;-0.676;2023-01-30T11:06:48;102708.59;;;14.35;66.67
21555;BME280;10938;44.794;-0.676;2023-01-30T11:09:14;102706.03;;;14.37;65.73
21555;BME280;10938;44.794;-0.676;2023-01-30T11:11:53;102708.00;;;14.44;66.18
21555;BME280;10938;44.794;-0.676;2023-01-30T11:14:20;102698.19;;;14.38;66.61
21555;BME280;10938;44.794;-0.676;2023-01-30T11:16:50;102692.53;;;14.55;65.91
21555;BME280;10938;44.794;-0.676;2023-01-30T11:19:19;102685.13;;;14.40;65.52
21555;BME280;10938;44.794;-0.676;2023-01-30T11:21:54;102684.22;;;14.39;66.50
21555;BME280;10938;44.794;-0.676;2023-01-30T11:24:37;102689.03;;;14.26;64.02
21555;BME280;10938;44.794;-0.676;2023-01-30T11:27:38;102690.03;;;14.01;66.05
21555;BME280;10938;44.794;-0.676;2023-01-30T11:30:11;102684.44;;;13.35;68.89
21555;BME280;10938;44.794;-0.676;2023-01-30T11:32:38;102692.91;;;13.28;68.87
21555;BME280;10938;44.794;-0.676;2023-01-30T11:39:58;102676.16;;;14.05;68.18
21555;BME280;10938;44.794;-0.676;2023-01-30T11:42:29;102670.03;;;14.05;68.69
21555;BME280;10938;44.794;-0.676;2023-01-30T11:44:57;102672.09;;;14.44;68.53
21555;BME280;10938;44.794;-0.676;2023-01-30T11:47:25;102668.78;;;14.20;68.28
21555;BME280;10938;44.794;-0.676;2023-01-30T11:49:55;102661.72;;;14.48;67.54
21555;BME280;10938;44.794;-0.676;2023-01-30T11:52:25;102668.88;;;13.95;68.08
21555;BME280;10938;44.794;-0.676;2023-01-30T11:54:53;102669.78;;;13.15;70.92
21555;BME280;10938;44.794;-0.676;2023-01-30T11:57:25;102669.69;;;13.39;70.38
21555;BME280;10938;44.794;-0.676;2023-01-30T11:59:58;102666.81;;;13.31;72.54
21555;BME280;10938;44.794;-0.676;2023-01-30T12:04:54;102657.63;;;14.27;70.19
21555;BME280;10938;44.794;-0.676;2023-01-30T12:07:23;102647.66;;;14.46;68.83
21555;BME280;10938;44.794;-0.676;2023-01-30T12:09:50;102651.41;;;14.54;69.16
21555;BME280;10938;44.794;-0.676;2023-01-30T12:15:05;102649.16;;;14.69;68.40
21555;BME280;10938;44.794;-0.676;2023-01-30T12:17:45;102648.56;;;14.79;69.02
21555;BME280;10938;44.794;-0.676;2023-01-30T12:20:28;102645.41;;;14.92;69.03
21555;BME280;10938;44.794;-0.676;2023-01-30T12:25:43;102636.09;;;15.05;69.28
21555;BME280;10938;44.794;-0.676;2023-01-30T12:30:57;102633.03;;;14.55;68.07
21555;BME280;10938;44.794;-0.676;2023-01-30T12:33:29;102630.03;;;14.41;68.71
21555;BME280;10938;44.794;-0.676;2023-01-30T12:36:25;102633.94;;;13.96;68.39
21555;BME280;10938;44.794;-0.676;2023-01-30T12:44:42;102619.06;;;12.63;73.27
21555;BME280;10938;44.794;-0.676;2023-01-30T12:50:14;102612.91;;;12.86;73.06
21555;BME280;10938;44.794;-0.676;2023-01-30T12:58:17;102608.81;;;11.98;73.67
21555;BME280;10938;44.794;-0.676;2023-01-30T13:03:58;102587.53;;;13.64;70.17
21555;BME280;10938;44.794;-0.676;2023-01-30T13:14:25;102562.78;;;14.45;68.08
21555;BME280;10938;44.794;-0.676;2023-01-30T13:22:20;102559.84;;;15.00;67.49
21555;BME280;10938;44.794;-0.676;2023-01-30T13:24:54;102563.34;;;15.01;66.31
21555;BME280;10938;44.794;-0.676;2023-01-30T13:27:23;102551.09;;;15.01;66.82
21555;BME280;10938;44.794;-0.676;2023-01-30T13:32:45;102544.56;;;15.21;66.34
21555;BME280;10938;44.794;-0.676;2023-01-30T13:35:14;102550.19;;;15.36;65.49
21555;BME280;10938;44.794;-0.676;2023-01-30T13:37:42;102545.00;;;15.39;66.22
21555;BME280;10938;44.794;-0.676;2023-01-30T13:40:21;102547.63;;;13.74;67.75
21555;BME280;10938;44.794;-0.676;2023-01-30T13:42:58;102553.28;;;13.87;68.95
21555;BME280;10938;44.794;-0.676;2023-01-30T13:45:28;102538.84;;;14.66;67.01
21555;BME280;10938;44.794;-0.676;2023-01-30T13:51:21;102541.88;;;16.42;64.06
21555;BME280;10938;44.794;-0.676;2023-01-30T13:53:57;102536.41;;;16.78;64.43
21555;BME280;10938;44.794;-0.676;2023-01-30T13:56:46;102526.13;;;16.93;62.94
21555;BME280;10938;44.794;-0.676;2023-01-30T14:07:28;102541.47;;;15.37;62.59
21555;BME280;10938;44.794;-0.676;2023-01-30T14:10:25;102537.91;;;15.35;61.66
21555;BME280;10938;44.794;-0.676;2023-01-30T14:12:52;102529.53;;;15.52;60.90
21555;BME280;10938;44.794;-0.676;2023-01-30T14:15:24;102532.53;;;16.12;60.54
21555;BME280;10938;44.794;-0.676;2023-01-30T14:18:21;102532.06;;;16.82;58.25
21555;BME280;10938;44.794;-0.676;2023-01-30T14:20:51;102528.38;;;15.40;61.04
21555;BME280;10938;44.794;-0.676;2023-01-30T14:23:33;102535.50;;;15.85;61.75
21555;BME280;10938;44.794;-0.676;2023-01-30T14:26:00;102538.19;;;16.33;60.82
21555;BME280;10938;44.794;-0.676;2023-01-30T14:30:59;102547.19;;;16.44;60.36
21555;BME280;10938;44.794;-0.676;2023-01-30T14:38:20;102545.63;;;16.07;61.40
21555;BME280;10938;44.794;-0.676;2023-01-30T14:51:24;102540.91;;;15.91;61.81
21555;BME280;10938;44.794;-0.676;2023-01-30T14:53:54;102550.25;;;15.39;61.62
21555;BME280;10938;44.794;-0.676;2023-01-30T15:02:01;102553.09;;;16.32;61.28
21555;BME280;10938;44.794;-0.676;2023-01-30T15:04:31;102551.03;;;16.16;62.03
21555;BME280;10938;44.794;-0.676;2023-01-30T15:06:59;102553.53;;;15.29;64.36
21555;BME280;10938;44.794;-0.676;2023-01-30T15:09:29;102544.88;;;15.72;64.67
21555;BME280;10938;44.794;-0.676;2023-01-30T15:15:37;102548.16;;;15.61;64.15
21555;BME280;10938;44.794;-0.676;2023-01-30T15:32:01;102545.16;;;15.86;64.49
21555;BME280;10938;44.794;-0.676;2023-01-30T15:34:29;102541.56;;;15.81;63.61
21555;BME280;10938;44.794;-0.676;2023-01-30T15:36:55;102543.25;;;15.40;64.48
21555;BME280;10938;44.794;-0.676;2023-01-30T15:39:25;102542.00;;;15.62;64.96
21555;BME280;10938;44.794;-0.676;2023-01-30T15:41:53;102547.50;;;15.33;65.67
21555;BME280;10938;44.794;-0.676;2023-01-30T15:52:17;102554.25;;;15.60;65.19
21555;BME280;10938;44.794;-0.676;2023-01-30T15:54:51;102555.69;;;16.29;64.89
21555;BME280;10938;44.794;-0.676;2023-01-30T15:57:24;102552.91;;;16.67;64.52