sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-04-15T00:01:39;5.17;92.08
67603;DHT22;54417;47.454;18.918;2023-04-15T00:07:05;5.19;92.12
67603;DHT22;54417;47.454;18.918;2023-04-15T00:12:30;5.32;91.76
67603;DHT22;54417;47.454;18.918;2023-04-15T00:17:54;5.25;91.69
67603;DHT22;54417;47.454;18.918;2023-04-15T00:23:19;5.39;91.41
67603;DHT22;54417;47.454;18.918;2023-04-15T00:28:44;5.43;90.73
67603;DHT22;54417;47.454;18.918;2023-04-15T00:34:08;5.50;90.03
67603;DHT22;54417;47.454;18.918;2023-04-15T00:39:33;5.50;89.49
67603;DHT22;54417;47.454;18.918;2023-04-15T00:44:57;5.52;89.65
67603;DHT22;54417;47.454;18.918;2023-04-15T00:50:21;5.58;89.92
67603;DHT22;54417;47.454;18.918;2023-04-15T00:55:46;5.73;89.83
67603;DHT22;54417;47.454;18.918;2023-04-15T01:01:10;5.83;89.67
67603;DHT22;54417;47.454;18.918;2023-04-15T01:06:34;5.81;89.60
67603;DHT22;54417;47.454;18.918;2023-04-15T01:11:59;5.89;89.61
67603;DHT22;54417;47.454;18.918;2023-04-15T01:17:24;6.00;89.37
67603;DHT22;54417;47.454;18.918;2023-04-15T01:22:48;5.97;89.59
67603;DHT22;54417;47.454;18.918;2023-04-15T01:28:14;6.00;89.79
67603;DHT22;54417;47.454;18.918;2023-04-15T01:33:38;6.00;90.03
67603;DHT22;54417;47.454;18.918;2023-04-15T01:39:02;6.10;89.83
67603;DHT22;54417;47.454;18.918;2023-04-15T01:44:28;6.11;89.72
67603;DHT22;54417;47.454;18.918;2023-04-15T01:49:52;6.14;89.78
67603;DHT22;54417;47.454;18.918;2023-04-15T01:55:16;6.27;89.30
67603;DHT22;54417;47.454;18.918;2023-04-15T02:00:41;6.22;89.49
67603;DHT22;54417;47.454;18.918;2023-04-15T02:06:05;6.14;89.75
67603;DHT22;54417;47.454;18.918;2023-04-15T02:11:29;6.25;89.78
67603;DHT22;54417;47.454;18.918;2023-04-15T02:16:54;6.27;89.59
67603;DHT22;54417;47.454;18.918;2023-04-15T02:22:18;6.22;89.75
67603;DHT22;54417;47.454;18.918;2023-04-15T02:27:42;6.27;89.72
67603;DHT22;54417;47.454;18.918;2023-04-15T02:33:07;6.21;89.95
67603;DHT22;54417;47.454;18.918;2023-04-15T02:38:31;6.18;90.03
67603;DHT22;54417;47.454;18.918;2023-04-15T02:43:55;6.27;90.13
67603;DHT22;54417;47.454;18.918;2023-04-15T02:49:22;6.27;90.11
67603;DHT22;54417;47.454;18.918;2023-04-15T02:54:46;6.31;90.04
67603;DHT22;54417;47.454;18.918;2023-04-15T03:00:11;6.25;89.82
67603;DHT22;54417;47.454;18.918;2023-04-15T03:05:39;6.18;90.20
67603;DHT22;54417;47.454;18.918;2023-04-15T03:11:03;6.21;90.20
67603;DHT22;54417;47.454;18.918;2023-04-15T03:16:28;6.17;90.32
67603;DHT22;54417;47.454;18.918;2023-04-15T03:21:54;6.20;90.53
67603;DHT22;54417;47.454;18.918;2023-04-15T03:27:18;6.25;90.28
67603;DHT22;54417;47.454;18.918;2023-04-15T03:32:43;6.25;90.46
67603;DHT22;54417;47.454;18.918;2023-04-15T03:38:09;6.13;90.63
67603;DHT22;54417;47.454;18.918;2023-04-15T03:43:34;6.13;90.55
67603;DHT22;54417;47.454;18.918;2023-04-15T03:48:57;6.11;90.89
67603;DHT22;54417;47.454;18.918;2023-04-15T03:54:23;6.17;90.61
67603;DHT22;54417;47.454;18.918;2023-04-15T03:59:47;6.18;90.47
67603;DHT22;54417;47.454;18.918;2023-04-15T04:05:11;6.25;90.74
67603;DHT22;54417;47.454;18.918;2023-04-15T04:10:36;6.25;90.52
67603;DHT22;54417;47.454;18.918;2023-04-15T04:15:59;6.34;90.18
67603;DHT22;54417;47.454;18.918;2023-04-15T04:21:24;6.32;90.16
67603;DHT22;54417;47.454;18.918;2023-04-15T04:26:49;6.45;90.39
67603;DHT22;54417;47.454;18.918;2023-04-15T04:32:13;6.55;90.39
67603;DHT22;54417;47.454;18.918;2023-04-15T04:37:37;6.64;90.19
67603;DHT22;54417;47.454;18.918;2023-04-15T04:43:02;6.92;89.67
67603;DHT22;54417;47.454;18.918;2023-04-15T04:48:26;6.92;89.28
67603;DHT22;54417;47.454;18.918;2023-04-15T04:53:49;7.07;88.74
67603;DHT22;54417;47.454;18.918;2023-04-15T04:59:15;7.25;88.51
67603;DHT22;54417;47.454;18.918;2023-04-15T05:04:40;7.25;88.46
67603;DHT22;54417;47.454;18.918;2023-04-15T05:10:05;7.44;88.22
67603;DHT22;54417;47.454;18.918;2023-04-15T05:15:31;7.45;87.70
67603;DHT22;54417;47.454;18.918;2023-04-15T05:20:56;7.50;87.91
67603;DHT22;54417;47.454;18.918;2023-04-15T05:26:20;7.52;88.06
67603;DHT22;54417;47.454;18.918;2023-04-15T05:31:45;7.52;87.78
67603;DHT22;54417;47.454;18.918;2023-04-15T05:37:09;7.48;88.44
67603;DHT22;54417;47.454;18.918;2023-04-15T05:42:34;7.59;88.58
67603;DHT22;54417;47.454;18.918;2023-04-15T05:47:59;7.81;88.07
67603;DHT22;54417;47.454;18.918;2023-04-15T05:53:23;8.14;87.77
67603;DHT22;54417;47.454;18.918;2023-04-15T05:58:46;8.62;86.42
67603;DHT22;54417;47.454;18.918;2023-04-15T06:04:13;9.16;85.79
67603;DHT22;54417;47.454;18.918;2023-04-15T06:09:37;9.75;83.85
67603;DHT22;54417;47.454;18.918;2023-04-15T06:15:01;10.25;82.72
67603;DHT22;54417;47.454;18.918;2023-04-15T06:20:26;10.85;80.73
67603;DHT22;54417;47.454;18.918;2023-04-15T06:25:50;11.38;79.76
67603;DHT22;54417;47.454;18.918;2023-04-15T06:31:15;11.36;79.85
67603;DHT22;54417;47.454;18.918;2023-04-15T06:36:40;11.00;79.27
67603;DHT22;54417;47.454;18.918;2023-04-15T06:42:04;11.52;79.28
67603;DHT22;54417;47.454;18.918;2023-04-15T06:47:28;11.97;76.99
67603;DHT22;54417;47.454;18.918;2023-04-15T06:52:55;12.28;76.77
67603;DHT22;54417;47.454;18.918;2023-04-15T06:58:18;12.20;75.75
67603;DHT22;54417;47.454;18.918;2023-04-15T07:03:42;11.94;75.65
67603;DHT22;54417;47.454;18.918;2023-04-15T07:09:07;11.77;75.66
67603;DHT22;54417;47.454;18.918;2023-04-15T07:14:32;12.14;76.05
67603;DHT22;54417;47.454;18.918;2023-04-15T07:19:55;12.38;75.64
67603;DHT22;54417;47.454;18.918;2023-04-15T07:25:22;12.38;73.85
67603;DHT22;54417;47.454;18.918;2023-04-15T07:30:47;12.41;73.69
67603;DHT22;54417;47.454;18.918;2023-04-15T07:36:12;12.62;73.19
67603;DHT22;54417;47.454;18.918;2023-04-15T07:41:38;13.07;71.44
67603;DHT22;54417;47.454;18.918;2023-04-15T07:47:02;12.80;71.83
67603;DHT22;54417;47.454;18.918;2023-04-15T07:52:29;12.08;72.23
67603;DHT22;54417;47.454;18.918;2023-04-15T07:57:55;12.44;72.83
67603;DHT22;54417;47.454;18.918;2023-04-15T08:03:19;12.79;70.31
67603;DHT22;54417;47.454;18.918;2023-04-15T08:08:44;12.63;71.02
67603;DHT22;54417;47.454;18.918;2023-04-15T08:14:09;12.48;71.45
67603;DHT22;54417;47.454;18.918;2023-04-15T08:19:40;12.38;71.87
67603;DHT22;54417;47.454;18.918;2023-04-15T08:25:05;12.53;71.88
67603;DHT22;54417;47.454;18.918;2023-04-15T08:30:30;13.21;73.12
67603;DHT22;54417;47.454;18.918;2023-04-15T08:35:54;13.54;70.06
67603;DHT22;54417;47.454;18.918;2023-04-15T08:41:21;13.89;68.44
67603;DHT22;54417;47.454;18.918;2023-04-15T08:46:47;13.66;68.42
67603;DHT22;54417;47.454;18.918;2023-04-15T08:52:11;13.30;69.04
67603;DHT22;54417;47.454;18.918;2023-04-15T08:57:35;12.99;70.49
67603;DHT22;54417;47.454;18.918;2023-04-15T09:03:03;13.44;69.17
67603;DHT22;54417;47.454;18.918;2023-04-15T09:08:28;13.81;67.22
67603;DHT22;54417;47.454;18.918;2023-04-15T09:13:51;14.12;69.20
67603;DHT22;54417;47.454;18.918;2023-04-15T09:19:22;14.05;65.81
67603;DHT22;54417;47.454;18.918;2023-04-15T09:24:46;13.89;68.18
67603;DHT22;54417;47.454;18.918;2023-04-15T09:30:10;14.14;66.99
67603;DHT22;54417;47.454;18.918;2023-04-15T09:35:36;14.57;65.78
67603;DHT22;54417;47.454;18.918;2023-04-15T09:40:59;14.10;64.38
67603;DHT22;54417;47.454;18.918;2023-04-15T09:46:41;13.92;64.94
67603;DHT22;54417;47.454;18.918;2023-04-15T09:52:08;13.47;68.70
67603;DHT22;54417;47.454;18.918;2023-04-15T09:57:33;13.82;71.56
67603;DHT22;54417;47.454;18.918;2023-04-15T10:02:57;14.74;68.82
67603;DHT22;54417;47.454;18.918;2023-04-15T10:08:24;15.29;65.50
67603;DHT22;54417;47.454;18.918;2023-04-15T10:13:48;15.54;65.26
67603;DHT22;54417;47.454;18.918;2023-04-15T10:19:13;15.42;64.35
67603;DHT22;54417;47.454;18.918;2023-04-15T10:24:40;14.96;64.04
67603;DHT22;54417;47.454;18.918;2023-04-15T10:30:05;13.95;66.30
67603;DHT22;54417;47.454;18.918;2023-04-15T10:35:31;13.45;69.64
67603;DHT22;54417;47.454;18.918;2023-04-15T10:41:11;13.33;71.12
67603;DHT22;54417;47.454;18.918;2023-04-15T10:46:36;13.54;68.26
67603;DHT22;54417;47.454;18.918;2023-04-15T10:52:01;13.85;70.30
67603;DHT22;54417;47.454;18.918;2023-04-15T10:57:33;13.90;70.03
67603;DHT22;54417;47.454;18.918;2023-04-15T11:03:04;13.50;71.80
67603;DHT22;54417;47.454;18.918;2023-04-15T11:08:54;14.03;72.65
67603;DHT22;54417;47.454;18.918;2023-04-15T11:14:20;14.36;71.07
67603;DHT22;54417;47.454;18.918;2023-04-15T11:19:44;14.50;69.64
67603;DHT22;54417;47.454;18.918;2023-04-15T11:25:08;14.48;68.07
67603;DHT22;54417;47.454;18.918;2023-04-15T11:30:35;14.81;68.51
67603;DHT22;54417;47.454;18.918;2023-04-15T11:36:00;14.40;67.05
67603;DHT22;54417;47.454;18.918;2023-04-15T11:41:25;14.02;68.14
67603;DHT22;54417;47.454;18.918;2023-04-15T11:46:50;13.92;70.75
67603;DHT22;54417;47.454;18.918;2023-04-15T11:52:14;13.90;69.30
67603;DHT22;54417;47.454;18.918;2023-04-15T11:57:37;14.29;68.14
67603;DHT22;54417;47.454;18.918;2023-04-15T12:03:22;14.10;68.48
67603;DHT22;54417;47.454;18.918;2023-04-15T12:14:38;14.45;68.26
67603;DHT22;54417;47.454;18.918;2023-04-15T12:20:06;14.17;69.77
67603;DHT22;54417;47.454;18.918;2023-04-15T12:25:33;14.65;68.23
67603;DHT22;54417;47.454;18.918;2023-04-15T12:30:57;14.57;66.69
67603;DHT22;54417;47.454;18.918;2023-04-15T12:36:23;14.92;66.27
67603;DHT22;54417;47.454;18.918;2023-04-15T12:41:47;15.30;65.26
67603;DHT22;54417;47.454;18.918;2023-04-15T12:47:11;15.50;63.79
67603;DHT22;54417;47.454;18.918;2023-04-15T12:52:36;15.25;63.92
67603;DHT22;54417;47.454;18.918;2023-04-15T12:58:00;15.13;65.03
67603;DHT22;54417;47.454;18.918;2023-04-15T13:03:24;14.82;64.79
67603;DHT22;54417;47.454;18.918;2023-04-15T13:08:49;14.95;65.75
67603;DHT22;54417;47.454;18.918;2023-04-15T13:14:20;14.71;66.29
67603;DHT22;54417;47.454;18.918;2023-04-15T13:19:44;14.09;67.95
67603;DHT22;54417;47.454;18.918;2023-04-15T13:25:09;13.99;68.64
67603;DHT22;54417;47.454;18.918;2023-04-15T13:30:33;14.17;66.57
67603;DHT22;54417;47.454;18.918;2023-04-15T13:35:56;14.60;66.50
67603;DHT22;54417;47.454;18.918;2023-04-15T13:41:22;14.78;67.21
67603;DHT22;54417;47.454;18.918;2023-04-15T13:46:45;14.85;66.29
67603;DHT22;54417;47.454;18.918;2023-04-15T13:52:10;15.08;66.36
67603;DHT22;54417;47.454;18.918;2023-04-15T13:57:35;15.39;65.20
67603;DHT22;54417;47.454;18.918;2023-04-15T14:02:59;15.91;63.58
67603;DHT22;54417;47.454;18.918;2023-04-15T14:08:24;15.86;62.38
67603;DHT22;54417;47.454;18.918;2023-04-15T14:13:49;15.11;62.16
67603;DHT22;54417;47.454;18.918;2023-04-15T14:19:13;14.23;65.52
67603;DHT22;54417;47.454;18.918;2023-04-15T14:24:37;14.30;67.06
67603;DHT22;54417;47.454;18.918;2023-04-15T14:30:02;14.44;67.50
67603;DHT22;54417;47.454;18.918;2023-04-15T14:35:27;14.37;66.85
67603;DHT22;54417;47.454;18.918;2023-04-15T14:40:51;14.16;67.93
67603;DHT22;54417;47.454;18.918;2023-04-15T14:46:16;14.45;67.03
67603;DHT22;54417;47.454;18.918;2023-04-15T14:51:40;14.47;67.52
67603;DHT22;54417;47.454;18.918;2023-04-15T14:57:04;14.44;67.76
67603;DHT22;54417;47.454;18.918;2023-04-15T15:02:29;13.98;69.77
67603;DHT22;54417;47.454;18.918;2023-04-15T15:08:01;13.85;69.52
67603;DHT22;54417;47.454;18.918;2023-04-15T15:13:25;13.68;70.68
67603;DHT22;54417;47.454;18.918;2023-04-15T15:18:50;13.34;70.62
67603;DHT22;54417;47.454;18.918;2023-04-15T15:24:14;12.93;71.62
67603;DHT22;54417;47.454;18.918;2023-04-15T15:29:38;12.85;72.73
67603;DHT22;54417;47.454;18.918;2023-04-15T15:35:03;12.68;73.10
67603;DHT22;54417;47.454;18.918;2023-04-15T15:40:27;12.29;75.63
67603;DHT22;54417;47.454;18.918;2023-04-15T15:45:51;11.98;78.39
67603;DHT22;54417;47.454;18.918;2023-04-15T15:51:19;11.83;79.53
67603;DHT22;54417;47.454;18.918;2023-04-15T15:56:43;11.72;80.14
67603;DHT22;54417;47.454;18.918;2023-04-15T16:02:08;11.97;79.56
67603;DHT22;54417;47.454;18.918;2023-04-15T16:07:33;12.10;79.31
67603;DHT22;54417;47.454;18.918;2023-04-15T16:12:57;12.16;79.16
67603;DHT22;54417;47.454;18.918;2023-04-15T16:18:21;11.95;80.05
67603;DHT22;54417;47.454;18.918;2023-04-15T16:23:46;12.00;79.52
67603;DHT22;54417;47.454;18.918;2023-04-15T16:29:10;11.80;79.56
67603;DHT22;54417;47.454;18.918;2023-04-15T16:34:34;11.84;80.49
67603;DHT22;54417;47.454;18.918;2023-04-15T16:40:01;11.73;80.40
67603;DHT22;54417;47.454;18.918;2023-04-15T16:45:26;11.55;80.43
67603;DHT22;54417;47.454;18.918;2023-04-15T16:50:49;11.25;80.04
67603;DHT22;54417;47.454;18.918;2023-04-15T16:56:14;11.12;80.20
67603;DHT22;54417;47.454;18.918;2023-04-15T17:01:38;11.00;80.18
67603;DHT22;54417;47.454;18.918;2023-04-15T17:07:02;10.88;80.00
67603;DHT22;54417;47.454;18.918;2023-04-15T17:12:29;10.66;80.35
67603;DHT22;54417;47.454;18.918;2023-04-15T17:17:53;10.45;80.63
67603;DHT22;54417;47.454;18.918;2023-04-15T17:23:17;10.25;80.86
67603;DHT22;54417;47.454;18.918;2023-04-15T17:28:42;10.20;81.72
67603;DHT22;54417;47.454;18.918;2023-04-15T17:34:06;9.79;82.55
67603;DHT22;54417;47.454;18.918;2023-04-15T17:39:33;9.54;83.49
67603;DHT22;54417;47.454;18.918;2023-04-15T17:44:58;9.26;84.49
67603;DHT22;54417;47.454;18.918;2023-04-15T17:50:22;8.85;85.33
67603;DHT22;54417;47.454;18.918;2023-04-15T17:55:46;8.41;86.94
67603;DHT22;54417;47.454;18.918;2023-04-15T18:01:13;8.16;87.59
67603;DHT22;54417;47.454;18.918;2023-04-15T18:06:37;7.94;88.00
67603;DHT22;54417;47.454;18.918;2023-04-15T18:12:01;7.92;88.00
67603;DHT22;54417;47.454;18.918;2023-04-15T18:17:27;7.72;88.63
67603;DHT22;54417;47.454;18.918;2023-04-15T18:22:52;7.56;89.23
67603;DHT22;54417;47.454;18.918;2023-04-15T18:28:15;7.50;89.27
67603;DHT22;54417;47.454;18.918;2023-04-15T18:33:41;7.51;89.43
67603;DHT22;54417;47.454;18.918;2023-04-15T18:39:05;7.41;89.46
67603;DHT22;54417;47.454;18.918;2023-04-15T18:44:29;7.34;89.26
67603;DHT22;54417;47.454;18.918;2023-04-15T18:49:54;7.08;89.67
67603;DHT22;54417;47.454;18.918;2023-04-15T18:55:19;6.96;89.66
67603;DHT22;54417;47.454;18.918;2023-04-15T19:00:43;6.79;89.46
67603;DHT22;54417;47.454;18.918;2023-04-15T19:06:09;6.50;90.25
67603;DHT22;54417;47.454;18.918;2023-04-15T19:11:32;6.41;91.42
67603;DHT22;54417;47.454;18.918;2023-04-15T19:16:56;6.31;91.43
67603;DHT22;54417;47.454;18.918;2023-04-15T19:22:22;6.36;92.14
67603;DHT22;54417;47.454;18.918;2023-04-15T19:27:46;6.34;91.93
67603;DHT22;54417;47.454;18.918;2023-04-15T19:33:09;6.35;91.86
67603;DHT22;54417;47.454;18.918;2023-04-15T19:38:34;6.42;91.75
67603;DHT22;54417;47.454;18.918;2023-04-15T19:43:59;6.52;91.52
67603;DHT22;54417;47.454;18.918;2023-04-15T19:49:24;6.62;91.19
67603;DHT22;54417;47.454;18.918;2023-04-15T19:54:49;6.52;91.50
67603;DHT22;54417;47.454;18.918;2023-04-15T20:00:13;6.56;91.86
67603;DHT22;54417;47.454;18.918;2023-04-15T20:05:38;6.49;92.05
67603;DHT22;54417;47.454;18.918;2023-04-15T20:11:03;6.50;91.98
67603;DHT22;54417;47.454;18.918;2023-04-15T20:16:27;6.48;91.99
67603;DHT22;54417;47.454;18.918;2023-04-15T20:21:51;6.53;92.18
67603;DHT22;54417;47.454;18.918;2023-04-15T20:27:18;6.50;92.01
67603;DHT22;54417;47.454;18.918;2023-04-15T20:32:42;6.44;92.04
67603;DHT22;54417;47.454;18.918;2023-04-15T20:38:06;6.41;92.06
67603;DHT22;54417;47.454;18.918;2023-04-15T20:43:31;6.45;92.03
67603;DHT22;54417;47.454;18.918;2023-04-15T20:48:55;6.38;92.06
67603;DHT22;54417;47.454;18.918;2023-04-15T20:54:19;6.49;91.77
67603;DHT22;54417;47.454;18.918;2023-04-15T20:59:44;6.50;91.67
67603;DHT22;54417;47.454;18.918;2023-04-15T21:05:08;6.52;91.41
67603;DHT22;54417;47.454;18.918;2023-04-15T21:10:32;6.39;91.53
67603;DHT22;54417;47.454;18.918;2023-04-15T21:15:58;6.39;91.51
67603;DHT22;54417;47.454;18.918;2023-04-15T21:21:22;6.52;91.29
67603;DHT22;54417;47.454;18.918;2023-04-15T21:26:45;6.49;91.12
67603;DHT22;54417;47.454;18.918;2023-04-15T21:32:10;6.52;90.92
67603;DHT22;54417;47.454;18.918;2023-04-15T21:37:35;6.64;90.67
67603;DHT22;54417;47.454;18.918;2023-04-15T21:42:59;6.71;90.33
67603;DHT22;54417;47.454;18.918;2023-04-15T21:48:24;6.72;90.31
67603;DHT22;54417;47.454;18.918;2023-04-15T21:53:48;6.59;90.68
67603;DHT22;54417;47.454;18.918;2023-04-15T21:59:14;6.46;91.05
67603;DHT22;54417;47.454;18.918;2023-04-15T22:04:39;6.44;91.18
67603;DHT22;54417;47.454;18.918;2023-04-15T22:10:03;6.32;91.47
67603;DHT22;54417;47.454;18.918;2023-04-15T22:15:27;6.38;91.50
67603;DHT22;54417;47.454;18.918;2023-04-15T22:20:52;6.49;91.20
67603;DHT22;54417;47.454;18.918;2023-04-15T22:26:16;6.45;91.15
67603;DHT22;54417;47.454;18.918;2023-04-15T22:31:40;6.32;91.41
67603;DHT22;54417;47.454;18.918;2023-04-15T22:37:05;6.41;91.46
67603;DHT22;54417;47.454;18.918;2023-04-15T22:42:29;6.48;91.24
67603;DHT22;54417;47.454;18.918;2023-04-15T22:47:53;6.45;91.27
67603;DHT22;54417;47.454;18.918;2023-04-15T22:53:18;6.50;91.22
67603;DHT22;54417;47.454;18.918;2023-04-15T22:58:42;6.46;91.27
67603;DHT22;54417;47.454;18.918;2023-04-15T23:04:05;6.50;91.15
67603;DHT22;54417;47.454;18.918;2023-04-15T23:09:33;6.44;91.24
67603;DHT22;54417;47.454;18.918;2023-04-15T23:14:57;6.28;91.47
67603;DHT22;54417;47.454;18.918;2023-04-15T23:20:21;6.35;91.27
67603;DHT22;54417;47.454;18.918;2023-04-15T23:25:46;6.34;91.15
67603;DHT22;54417;47.454;18.918;2023-04-15T23:31:10;6.32;90.94
67603;DHT22;54417;47.454;18.918;2023-04-15T23:36:34;6.20;90.77
67603;DHT22;54417;47.454;18.918;2023-04-15T23:41:59;5.93;90.89
67603;DHT22;54417;47.454;18.918;2023-04-15T23:47:23;5.70;91.26
67603;DHT22;54417;47.454;18.918;2023-04-15T23:52:47;5.56;91.70
67603;DHT22;54417;47.454;18.918;2023-04-15T23:58:12;5.59;91.48
