sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2022-11-12T00:01:40;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:04:09;1.00;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:06:39;1.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:09:08;1.33;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:11:38;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:14:07;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:16:37;1.27;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:19:06;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:21:36;1.33;;;1.23;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:24:05;1.17;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:26:35;1.17;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:29:04;1.03;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:31:34;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:34:03;0.97;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:36:33;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:39:03;1.20;;;1.03;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:41:32;1.07;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:44:02;1.07;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:46:31;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:49:01;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:51:30;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:54:00;0.97;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:56:29;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T00:59:01;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:01:30;1.10;;;1.03;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:04:00;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:06:29;1.23;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:08:59;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:11:29;1.00;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:13:59;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:16:36;1.17;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:19:09;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:21:40;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:24:11;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:26:40;1.03;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:29:10;1.03;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:31:39;1.17;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:34:09;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:36:38;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:39:09;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:41:39;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:44:17;1.17;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:46:57;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:49:43;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:52:24;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:55:04;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T01:57:36;1.03;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:00:14;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:02:45;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:05:18;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:07:51;0.80;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:10:22;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:12:53;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:15:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:18:10;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:20:40;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:23:10;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:25:39;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:28:09;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:30:40;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:33:12;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:35:41;1.47;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:38:11;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:40:40;1.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:43:10;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:45:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:48:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:50:40;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:53:09;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:55:39;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T02:58:10;0.80;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:00:40;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:03:09;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:05:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:08:08;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:10:38;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:13:08;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:15:37;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:18:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:20:36;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:23:07;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:25:38;2.20;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:28:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:30:41;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:33:12;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:35:43;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:38:13;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:40:42;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:43:12;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:45:41;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:48:11;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:50:40;0.77;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:53:10;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:55:39;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T03:58:09;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:00:38;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:03:08;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:05:37;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:08:25;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:11:06;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:13:42;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:16:14;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:19:05;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:22:00;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:24:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:27:28;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:30:00;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:32:49;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:35:21;1.17;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:37:53;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:40:24;1.10;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:43:13;1.07;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:46:03;1.03;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:48:32;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:51:03;1.30;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:53:35;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:56:04;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T04:58:34;1.07;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:01:03;0.98;;;0.88;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:03:33;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:06:03;1.77;;;1.03;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:08:38;1.00;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:11:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:13:39;1.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:16:08;1.53;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:18:37;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:21:07;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:23:54;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:26:23;0.83;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:28:53;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:31:22;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:33:52;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:36:29;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:39:12;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:41:41;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:44:12;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:46:42;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:49:11;0.90;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:51:41;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:54:11;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:56:41;1.10;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T05:59:11;0.80;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:01:41;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:04:11;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:06:42;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:09:12;1.23;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:11:41;1.00;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:14:11;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:16:40;1.17;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:19:10;1.43;;;1.23;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:21:39;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:24:09;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:26:38;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:29:08;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:31:37;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:34:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:36:38;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:39:09;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:41:39;0.97;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:44:08;0.93;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:46:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:49:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:51:36;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:54:06;1.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:56:35;1.33;;;1.23;;
23206;SDS011;11773;52.570;13.052;2022-11-12T06:59:05;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:01:34;1.90;;;1.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:04:04;1.63;;;1.53;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:06:33;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:09:03;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:11:34;2.87;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:14:06;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:16:36;1.23;;;1.17;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:19:06;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:21:36;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:24:06;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:26:36;2.13;;;1.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:29:07;1.33;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:31:38;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:34:08;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:36:37;1.27;;;1.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:39:06;2.27;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:41:36;1.63;;;1.53;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:44:05;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:46:35;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:49:04;1.07;;;1.07;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:51:34;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:54:03;1.53;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:56:33;1.53;;;1.43;;
23206;SDS011;11773;52.570;13.052;2022-11-12T07:59:02;2.50;;;1.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:01:34;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:04:09;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:06:40;1.73;;;1.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:09:09;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:11:39;3.17;;;2.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:14:08;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:16:37;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:19:07;2.67;;;2.47;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:21:36;2.55;;;2.35;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:24:06;2.80;;;2.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:26:35;2.80;;;2.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:29:05;2.10;;;1.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:31:35;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:34:04;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:36:41;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:39:11;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:41:40;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:44:10;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:46:39;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:49:08;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:51:38;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:54:07;1.43;;;1.33;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:56:37;1.70;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T08:59:06;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:01:36;1.07;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:04:05;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:06:35;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:09:04;1.43;;;1.33;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:11:34;1.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:14:03;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:16:33;1.50;;;1.27;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:19:02;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:21:31;1.82;;;1.57;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:24:01;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:26:31;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:29:00;1.67;;;1.47;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:31:30;1.60;;;1.43;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:33:59;1.67;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:36:29;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:39:00;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:44:11;1.33;;;1.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:49:40;1.57;;;1.47;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:52:31;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:55:12;3.03;;;2.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T09:57:59;2.33;;;2.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:00:28;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:02:59;1.57;;;1.47;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:05:33;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:18:26;3.73;;;2.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:23:57;2.33;;;2.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:26:30;2.67;;;2.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:31:55;2.47;;;2.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:34:29;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:37:09;2.67;;;2.43;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:39:49;2.50;;;2.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:42:19;2.33;;;2.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:44:50;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:50:01;3.67;;;3.10;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:52:39;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:55:31;3.23;;;2.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T10:58:05;3.03;;;2.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:00:55;4.57;;;3.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:03:32;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:06:05;2.93;;;2.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:08:45;3.13;;;2.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:11:25;2.30;;;1.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:14:07;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:16:53;2.60;;;2.07;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:19:40;2.40;;;2.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:22:22;1.93;;;1.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:27:59;2.77;;;2.13;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:30:30;2.00;;;1.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:33:16;2.80;;;2.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:39:15;2.30;;;1.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:42:50;3.07;;;1.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:45:02;2.60;;;2.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:47:52;2.60;;;2.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:50:32;2.90;;;2.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:55:55;3.50;;;2.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T11:58:42;2.70;;;2.27;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:01:25;2.12;;;1.92;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:15:28;1.93;;;1.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:18:15;1.47;;;1.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:20:58;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:23:44;1.60;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:26:19;1.87;;;1.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:29:20;1.47;;;1.37;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:32:04;2.53;;;1.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:34:40;1.77;;;1.67;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:37:15;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:40:00;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:43:09;2.27;;;1.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:45:43;1.80;;;1.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:51:03;1.60;;;1.40;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:53:34;1.67;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T12:58:49;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:03:57;2.07;;;1.67;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:06:54;1.53;;;1.43;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:11:52;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:14:43;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:32:57;2.43;;;1.97;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:35:31;2.40;;;1.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:43:35;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:46:26;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T13:49:09;1.87;;;1.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:00:37;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:02:48;1.10;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:05:30;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:10:59;1.43;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:13:43;1.10;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:16:38;1.17;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:22:09;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:24:46;1.30;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:27:21;1.00;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:32:50;1.33;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:35:30;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:41:00;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:43:34;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:49:17;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:52:06;1.17;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:54:47;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:57:25;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T14:59:55;0.87;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:02:26;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:05:01;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:10:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:13:21;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:15:51;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:18:27;0.77;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:21:11;1.77;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:23:52;1.53;;;0.93;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:26:38;0.83;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:34:25;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:39:55;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:42:29;2.07;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:45:14;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:47:47;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:50:17;1.17;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:52:51;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:55:21;1.03;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T15:57:51;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:00:29;1.77;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:02:58;1.13;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:05:46;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:08:16;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:10:45;1.43;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:16:01;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:18:36;1.20;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:21:06;0.60;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:23:36;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:26:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:28:38;0.70;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:31:07;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:33:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:36:11;0.57;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:38:42;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:41:13;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:43:42;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:46:13;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:48:57;1.00;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:51:27;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:53:56;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:56:26;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-11-12T16:58:55;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T17:01:26;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-11-12T17:03:58;0.90;;;0.90;;