sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2023-10-31T00:01:14;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:03:40;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:06:08;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:08:33;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:10:59;14.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:13:24;14.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:15:50;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:18:15;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:20:41;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:23:06;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:25:32;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:27:57;13.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:30:23;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:32:48;13.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:35:14;13.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:37:39;13.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:40:06;13.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:42:32;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:44:59;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:47:24;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:49:50;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:52:15;13.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:54:41;13.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:57:07;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T00:59:33;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:01:58;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:04:24;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:06:51;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:09:16;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:11:42;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:14:07;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:16:33;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:18:59;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:21:24;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:23:50;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:26:15;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:28:41;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:31:06;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:33:32;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:35:57;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:38:23;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:40:52;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:43:35;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:46:01;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:48:29;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:50:56;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:53:24;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:55:52;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T01:58:20;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:00:46;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:03:13;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:05:39;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:08:05;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:10:33;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:13:13;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:15:39;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:18:05;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:20:31;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:22:56;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:25:22;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:27:47;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:30:13;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:32:40;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:35:06;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:37:32;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:39:58;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:42:25;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:44:50;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:47:16;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:49:42;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:52:07;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:54:33;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:56:58;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T02:59:24;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:01:49;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:04:15;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:06:41;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:09:07;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:11:33;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:13:59;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:16:24;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:18:51;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:21:17;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:23:46;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:26:13;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:28:38;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:31:04;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:33:29;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:35:55;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:38:20;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:40:46;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:43:11;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:45:37;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:48:03;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:50:28;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:52:54;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:55:20;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T03:57:45;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:00:11;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:02:37;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:05:04;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:07:30;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:09:55;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:12:21;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:14:47;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:17:12;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:19:38;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:22:04;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:24:29;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:26:55;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:29:20;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:31:46;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:34:11;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:36:37;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:39:03;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:41:28;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:43:54;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:46:19;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:48:45;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:51:10;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:53:36;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:56:01;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T04:58:27;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:00:52;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:03:18;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:05:44;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:08:09;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:10:35;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:13:01;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:15:27;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:17:53;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:20:18;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:22:45;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:25:11;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:27:36;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:30:02;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:32:28;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:34:53;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:37:19;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:39:44;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:42:10;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:44:35;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:47:01;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:49:26;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:51:53;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:54:18;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:56:44;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T05:59:11;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:01:36;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:04:02;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:06:29;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:08:54;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:11:20;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:13:46;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:16:13;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:18:38;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:21:05;12.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:23:31;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:25:56;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:28:23;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:30:48;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:33:14;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:35:39;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:38:05;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:40:30;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:42:56;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:45:21;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:47:47;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:50:13;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:52:38;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:55:04;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:57:30;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T06:59:55;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:02:21;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:04:46;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:07:12;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:09:37;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:12:03;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:14:28;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:16:56;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:19:21;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:21:47;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:24:13;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:26:38;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:29:05;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:31:30;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:33:56;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:36:21;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:38:47;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:41:13;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:43:39;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:46:04;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:48:31;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:50:56;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:53:22;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:55:48;12.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T07:58:14;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:00:40;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:03:06;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:05:32;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:07:57;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:10:23;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:12:49;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:15:14;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:17:42;12.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:20:08;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:22:35;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:25:00;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:27:26;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:29:52;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:32:17;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:34:43;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:37:08;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:39:34;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:42:00;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:44:26;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:46:52;12.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:49:17;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:51:44;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:54:10;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:56:36;12.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T08:59:02;13.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:01:27;13.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:03:56;13.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:06:24;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:08:49;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:11:15;13.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:13:40;13.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:16:06;13.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:18:32;13.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:20:57;13.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:23:23;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:25:49;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:28:15;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:30:40;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:33:06;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:35:31;13.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:37:57;13.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:40:23;13.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:42:48;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:45:17;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:47:43;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:50:09;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:52:36;13.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:55:02;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:57:28;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T09:59:54;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:02:19;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:04:45;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:07:15;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:09:47;13.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:12:14;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:14:40;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:17:21;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:19:46;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:22:12;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:24:40;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:27:07;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:29:34;14.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:32:00;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:34:25;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:36:52;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:39:21;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:41:52;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:44:35;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:47:07;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:49:34;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:52:16;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:55:04;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T10:58:04;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:00:31;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:02:57;14.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:05:26;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:07:52;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:10:18;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:12:44;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:15:12;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:17:42;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:20:10;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:22:43;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:25:23;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:27:58;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:30:35;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:33:02;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:35:33;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:40:29;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:42:58;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:46:03;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:48:45;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:51:13;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:53:39;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:56:05;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T11:58:31;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:01:08;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:03:51;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:06:17;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:08:45;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:13:51;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:16:17;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:18:43;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:21:08;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:23:36;14.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:26:01;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:28:27;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:30:55;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:33:22;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:35:52;14.30;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:38:19;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:40:45;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:43:11;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:45:37;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:48:03;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:50:33;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:52:59;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:55:27;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T12:57:54;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:00:21;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:03:04;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:05:30;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:07:57;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:10:24;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:12:50;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:15:17;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:17:44;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:20:11;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:22:38;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:25:05;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:27:33;14.40;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:30:01;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:32:26;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:34:52;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:37:17;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:39:43;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:42:08;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:44:36;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:47:02;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:49:27;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:51:53;14.50;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:54:18;14.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:56:45;14.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T13:59:11;14.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:01:37;14.60;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:04:02;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:06:28;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:08:58;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:11:24;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:13:49;14.70;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:16:16;14.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:18:41;14.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:21:08;14.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:23:34;14.80;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:26:00;14.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:28:25;14.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:30:51;14.90;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:33:18;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:35:43;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:38:09;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:40:34;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:43:00;15.00;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:45:26;15.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:47:52;15.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:50:18;15.10;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:52:46;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:55:12;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T14:57:38;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:00:05;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:02:32;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:04:59;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:07:25;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:09:50;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:12:16;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:14:42;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:17:08;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:19:33;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:21:59;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:24:25;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:26:50;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:29:16;15.20;99.90
20376;DHT22;10347;51.828;6.466;2023-10-31T15:31:44;15.20;99.90