sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:03;32.61;30.27;35.91;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:14;51.58;30.23;65.54;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:24;32.06;31.04;33.23;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:34;32.45;30.88;33.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:45;32.58;30.91;38.89;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:00:59;34.28;31.91;45.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:01:10;33.33;32.02;35.61;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:01:20;33.14;31.77;34.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:01:31;33.71;32.25;37.24;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:01:41;32.73;31.42;36.72;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:01:53;32.84;31.42;36.86;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:03;32.87;31.02;34.78;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:13;33.26;31.54;34.66;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:23;31.94;30.61;33.68;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:34;34.23;31.36;36.69;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:44;33.72;31.85;35.89;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:02:54;31.89;30.58;33.08;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:04;31.49;29.91;32.83;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:15;30.95;29.72;32.25;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:25;32.70;29.73;50.62;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:35;31.78;30.76;32.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:46;31.55;30.42;36.65;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:03:56;31.57;30.33;33.10;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:04:09;32.47;31.14;33.89;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:04:20;32.35;30.91;39.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:04:30;32.03;30.41;40.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:04:40;32.02;31.19;34.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:04:51;32.33;31.08;33.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:05:01;32.83;31.13;34.53;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:05:12;31.67;30.60;34.08;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:05:22;32.12;31.15;33.32;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:05:33;32.09;30.96;33.32;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:05:43;32.15;30.85;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:06:21;33.26;31.06;35.68;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:06:32;32.12;31.04;34.22;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:06:43;32.14;30.43;33.34;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:06:53;32.12;30.66;33.66;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:03;33.14;31.76;34.85;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:14;32.79;31.53;34.27;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:24;32.98;31.69;34.14;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:34;32.57;31.32;37.46;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:45;32.26;30.93;34.75;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:07:55;32.85;31.46;35.66;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:06;34.34;32.73;36.21;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:16;35.60;33.62;38.24;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:29;35.35;33.81;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:39;34.47;32.52;39.12;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:49;33.30;31.30;36.48;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:08:59;33.61;31.94;35.55;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:09:10;34.39;33.03;44.88;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:09:20;33.67;31.94;36.50;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:09:30;33.53;32.02;35.21;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:09:41;34.46;31.82;47.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:09:51;32.23;30.89;33.54;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:10:01;32.94;30.80;49.01;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:10:12;32.76;31.25;34.15;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:10:22;33.71;31.33;35.82;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:10:32;36.87;34.22;38.99;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:10:43;33.78;31.89;36.77;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:11:00;33.93;31.66;35.49;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:11:16;33.67;31.61;39.58;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:11:29;33.03;31.55;34.67;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:11:41;32.25;30.50;33.76;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:11:54;32.80;31.42;34.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:04;33.00;31.44;34.34;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:15;32.42;31.20;33.99;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:25;32.29;30.79;33.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:35;32.94;31.85;35.28;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:46;32.32;31.15;33.44;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:12:57;32.08;30.80;34.55;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:07;32.55;29.99;38.28;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:17;31.32;29.72;37.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:28;31.73;30.32;33.94;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:38;31.99;30.66;33.41;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:48;32.75;30.93;35.60;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:13:58;31.43;30.25;32.77;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:14:10;31.61;30.24;34.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:14:21;31.70;30.25;36.72;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:14:31;31.49;30.28;36.21;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:14:41;33.23;31.28;37.63;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:14:52;33.43;31.74;34.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:02;33.25;31.21;36.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:13;34.03;31.99;36.79;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:24;32.54;31.32;34.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:34;32.67;31.11;37.35;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:44;32.07;30.27;33.75;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:15:55;32.88;31.14;38.16;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:16:06;32.83;31.54;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:16:16;33.08;31.74;34.94;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:16:28;32.65;31.42;34.90;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:16:39;32.32;31.01;33.90;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:16:49;33.11;31.44;38.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:00;32.05;31.00;33.32;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:10;32.17;30.84;33.43;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:20;32.87;31.58;34.16;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:30;33.14;31.85;35.57;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:41;33.58;31.87;35.38;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:17:52;32.72;30.88;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:02;31.74;30.17;35.87;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:12;31.56;30.38;33.33;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:22;31.95;30.77;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:33;32.36;30.81;33.65;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:43;31.75;30.26;33.43;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:18:57;32.81;30.32;42.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:19:10;33.51;31.72;35.67;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:19:21;32.44;30.87;42.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:19:32;32.15;30.42;37.84;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:19:43;32.21;31.16;33.38;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:19:53;32.47;30.80;45.53;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:20:07;31.38;30.20;34.95;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:20:18;32.20;30.09;35.64;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:20:29;31.86;30.65;33.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:20:39;33.56;31.76;35.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:20:50;36.08;34.32;38.41;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:21:07;33.92;31.71;36.25;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:21:18;34.25;31.96;39.55;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:21:28;34.72;31.64;39.43;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:21:40;36.86;32.42;44.95;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:21:50;35.97;32.39;41.59;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:01;36.87;32.76;45.41;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:12;35.42;32.82;42.73;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:23;35.95;32.19;40.55;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:33;36.76;33.07;43.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:44;36.47;31.88;42.90;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:22:54;34.45;32.08;38.98;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:04;35.43;33.05;40.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:14;34.86;32.27;38.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:25;33.85;31.70;37.94;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:35;35.32;33.21;38.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:46;34.70;33.23;38.51;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:23:56;34.17;31.69;36.87;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:24:15;32.44;31.41;34.70;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:24:25;33.41;31.29;35.42;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:24:36;32.58;31.41;34.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:24:47;32.47;31.23;34.01;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:24:57;33.18;31.78;34.48;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:25:07;32.60;31.28;33.83;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:25:18;33.90;32.47;35.44;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:25:28;32.49;30.84;35.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:25:38;33.24;31.11;47.73;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:25:55;31.74;30.64;32.82;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:06;32.10;30.75;33.40;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:16;31.50;29.93;36.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:27;31.17;30.19;32.73;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:38;31.88;30.34;33.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:49;31.84;30.56;33.00;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:26:59;32.29;30.92;33.51;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:27:09;32.59;31.15;33.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:27:20;32.42;31.07;34.47;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:27:30;33.25;31.86;34.88;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:27:40;33.57;31.94;37.34;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:27:51;32.53;31.16;34.28;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:01;35.07;32.20;36.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:11;33.90;32.58;36.97;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:23;33.85;31.71;37.29;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:33;32.36;31.23;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:44;32.32;31.25;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:28:54;32.53;31.19;35.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:05;32.02;30.59;34.07;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:17;31.66;30.45;32.64;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:27;32.03;30.94;33.08;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:38;32.45;30.80;33.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:48;32.14;30.79;34.76;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:29:58;33.58;31.20;41.35;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:30:09;33.79;31.88;35.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:30:19;34.41;33.03;42.71;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:30:29;32.42;30.47;35.23;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:30:40;31.91;30.90;33.46;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:30:51;33.00;31.23;38.67;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:31:02;33.62;31.70;40.88;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:31:23;37.21;33.91;40.48;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:31:33;46.34;33.65;63.97;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:31:44;35.95;33.56;39.78;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:31:54;34.79;33.24;38.49;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:05;35.07;33.53;36.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:15;35.29;33.75;38.26;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:25;35.63;34.32;37.39;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:36;36.10;33.96;41.75;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:46;35.43;34.05;37.07;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:32:56;35.63;34.16;38.08;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:33:07;35.93;34.41;37.75;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:33:17;35.03;33.62;37.04;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:33:27;34.79;33.65;38.22;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:33:37;35.15;33.50;37.05;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:33:48;35.13;33.97;36.39;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:00;37.13;35.01;39.70;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:15;48.94;38.86;55.29;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:26;58.66;44.40;64.09;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:37;42.69;38.31;46.83;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:48;42.55;37.54;49.01;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:34:58;40.69;38.54;43.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:35:08;38.40;35.98;43.68;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:35:18;39.14;35.61;41.66;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:35:29;40.00;33.99;61.94;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:35:39;33.12;31.42;34.91;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:35:49;32.53;31.07;34.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:03;32.82;31.40;34.33;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:13;32.83;31.24;34.53;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:24;32.76;31.44;34.09;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:34;34.14;32.51;39.51;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:45;33.60;31.95;35.43;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:36:56;32.36;31.39;33.61;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:06;32.28;31.22;33.37;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:16;31.81;30.56;33.29;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:27;34.74;32.27;40.90;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:39;36.37;33.64;41.21;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:49;34.27;32.66;36.64;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:37:59;33.04;31.29;35.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:38:10;33.49;31.12;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:38:20;34.32;32.48;36.70;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:38:30;35.07;33.80;37.97;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:38:42;34.86;32.56;42.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:38:52;33.74;32.27;36.28;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:02;35.96;31.88;45.46;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:13;35.09;32.55;43.83;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:23;33.08;31.76;36.27;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:34;32.29;30.69;33.60;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:44;32.51;31.45;33.60;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:39:54;31.81;30.27;36.81;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:04;32.62;31.05;35.67;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:15;34.21;30.58;48.00;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:25;36.68;33.36;47.60;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:35;33.73;31.39;35.37;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:46;34.13;31.97;41.82;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:40:57;33.74;32.30;40.93;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:41:14;33.67;32.23;35.16;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:41:27;34.07;32.45;43.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:41:38;37.11;33.68;42.07;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:41:49;34.66;31.71;38.82;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:41:59;33.02;31.89;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:42:10;33.21;31.31;42.12;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:42:21;34.76;32.66;37.74;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:42:31;35.75;34.55;36.96;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:42:41;34.80;33.40;36.22;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:42:52;34.28;32.19;40.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:43:02;33.24;31.89;41.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:43:19;35.03;33.17;37.11;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:43:41;32.61;31.02;43.19;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:43:53;33.00;30.12;48.62;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:44:41;33.23;31.86;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:44:53;33.20;31.43;38.02;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:45:14;35.14;33.55;36.77;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:45:26;34.85;32.91;37.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:45:37;36.44;34.41;45.99;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:45:58;37.52;35.40;43.92;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:46:09;40.81;35.04;51.52;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:46:33;56.31;47.24;61.65;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:46:45;45.72;33.29;56.33;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:46:59;34.63;32.95;37.33;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:47:18;34.66;32.28;38.25;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:47:50;35.94;32.09;42.49;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:48:03;36.36;32.74;46.94;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:48:15;35.94;33.59;46.27;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:48:28;33.80;32.48;40.79;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:48:40;34.32;32.89;37.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:48:53;36.44;33.11;40.36;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:49:08;39.75;31.44;46.36;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:49:22;34.00;32.03;41.24;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:49:38;39.49;32.43;55.75;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:50:34;34.38;31.68;49.32;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:50:46;36.16;32.86;45.77;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:50:59;41.02;35.92;46.68;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:51:10;57.40;44.07;62.74;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:51:20;48.86;42.88;55.13;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:51:30;41.07;37.51;44.10;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:51:42;38.21;35.31;43.99;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:51:54;34.67;31.65;37.78;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:52:08;34.78;32.23;38.97;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:52:23;36.16;33.65;37.96;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:53:27;33.12;31.78;34.58;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:53:47;32.88;31.60;34.27;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:54:00;34.36;32.09;40.37;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:54:11;34.84;33.66;38.00;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:54:23;34.13;32.68;35.38;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:54:35;33.82;32.57;35.23;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:54:49;34.14;32.27;38.86;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:55:02;34.63;32.45;39.16;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:55:15;33.38;32.24;34.82;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:55:28;33.15;31.36;35.61;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:55:41;33.56;31.86;38.10;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:55:56;35.63;33.25;38.11;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:56:09;35.13;33.56;43.88;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:56:22;35.51;32.66;39.22;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:56:34;36.65;33.68;39.65;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:56:44;34.55;32.52;40.22;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:56:55;35.36;33.20;40.07;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:57:07;36.06;34.04;44.19;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:57:18;36.02;34.03;39.61;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:57:29;35.00;33.23;37.26;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:57:39;35.15;33.62;38.15;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:57:52;39.74;37.32;41.87;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:58:02;37.39;35.31;39.08;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:58:14;38.45;35.49;40.70;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:58:28;35.47;33.43;45.50;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:58:40;37.01;33.21;49.46;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:58:56;38.61;35.55;42.72;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:59:27;63.28;40.90;71.95;;
67300;Laerm;57658;51.436;5.980;2022-09-27T00:59:44;45.62;34.95;56.84;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:00:00;35.45;33.26;39.89;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:00:12;53.68;33.27;67.77;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:00:22;36.44;31.35;45.88;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:00:33;32.35;31.19;33.32;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:00:47;33.16;31.68;34.81;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:00;32.80;31.15;34.31;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:11;32.55;31.32;33.91;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:24;33.73;31.45;41.79;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:35;39.65;34.03;50.45;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:45;37.09;34.26;41.90;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:01:56;39.07;33.73;52.06;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:02:06;35.64;34.15;39.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:02:17;34.92;33.03;40.26;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:02:28;33.30;32.00;36.37;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:02:39;34.42;32.95;36.06;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:02:51;34.13;31.43;46.39;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:03:02;33.27;31.32;39.78;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:03:39;33.32;31.49;35.95;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:03:59;35.43;31.38;44.16;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:04:12;36.08;33.45;45.30;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:04:25;34.42;32.62;36.05;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:04:36;36.66;32.83;45.29;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:04:47;36.61;33.40;46.64;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:04:58;32.60;31.18;37.57;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:05:10;32.63;31.24;34.18;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:05:22;32.39;31.08;34.04;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:05:33;31.97;30.89;33.07;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:05:44;31.94;30.75;34.73;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:05:54;32.09;30.68;36.83;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:06;32.15;31.00;35.63;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:17;32.66;30.75;39.56;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:28;32.71;31.35;34.41;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:39;33.05;31.74;35.65;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:49;33.16;31.16;38.36;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:06:59;32.89;30.85;37.27;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:07:10;33.17;31.49;35.24;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:07:20;33.47;31.61;37.11;;
67300;Laerm;57658;51.436;5.980;2022-09-27T01:07:30;34.25;32.56;36.08;;