sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46835;SDS011;32573;51.290;6.926;2023-03-12T00:01:24;4.28;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:03:56;4.15;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:06:28;2.67;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:08:57;4.22;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:11:30;3.42;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:14:00;3.85;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:16:29;3.38;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:18:58;3.70;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:21:28;3.95;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:23:59;3.83;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:26:28;3.60;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:28:57;3.28;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:31:26;4.35;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:33:57;3.83;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:36:29;3.33;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:39:01;4.10;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:41:30;4.18;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:43:58;3.40;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:46:27;2.45;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:48:56;2.95;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:51:25;3.13;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:53:55;2.92;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:56:23;3.05;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T00:58:52;2.90;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:01:21;2.90;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:03:50;3.00;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:06:18;2.88;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:08:47;3.10;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:11:19;3.03;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:13:48;3.42;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:16:17;3.63;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:18:45;2.85;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:21:14;3.45;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:23:42;2.92;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:26:11;3.83;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:28:41;3.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:31:11;3.92;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:33:42;2.83;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:36:15;3.08;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:42:15;3.72;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:44:49;2.97;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:47:19;4.10;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:49:49;4.00;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:52:21;2.97;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:54:54;3.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T01:57:28;3.00;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:00:06;2.97;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:02:41;3.58;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:05:16;3.58;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:07:51;4.07;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:10:20;3.00;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:12:49;2.97;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:15:20;3.00;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:17:49;3.08;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:22:56;3.22;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:25:33;3.83;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:28:06;4.20;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:30:37;4.22;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:33:09;3.22;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:35:39;4.95;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:41:01;3.50;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:43:32;3.00;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:46:02;3.60;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:48:31;3.00;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:51:00;3.03;;;1.33;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:53:29;2.60;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:55:58;3.42;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T02:58:29;2.60;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:00:58;2.85;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:03:26;3.65;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:05:55;3.53;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:08:24;3.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:11:00;2.97;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:13:37;2.85;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:16:23;3.40;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:18:53;2.72;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:21:26;4.10;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:23:55;5.70;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:26:33;4.05;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:29:04;3.67;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:31:33;3.83;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:34:02;4.00;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:36:41;2.97;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:41:45;2.70;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:44:18;3.88;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:46:50;3.92;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:49:21;3.45;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:51:51;3.30;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:54:27;3.75;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:56:58;3.63;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T03:59:33;3.25;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:02:06;3.65;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:04:39;4.20;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:07:09;4.55;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:09:45;3.35;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:12:18;3.33;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:14:49;3.25;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:17:18;3.75;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:19:49;3.22;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:22:29;3.05;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:24:58;3.15;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:27:28;3.55;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:29:58;3.85;;;1.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:32:30;4.15;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:35:08;3.15;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:37:37;2.55;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:40:09;2.75;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:42:43;3.45;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:45:15;2.80;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:47:45;4.15;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:50:14;3.45;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:52:44;3.45;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:55:13;3.70;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T04:57:42;2.65;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:00:11;3.50;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:02:43;4.05;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:05:16;4.30;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:07:44;4.57;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:10:16;3.25;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:12:49;3.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:15:19;4.07;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:17:49;3.67;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:20:20;2.75;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:22:49;4.30;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:25:18;3.10;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:27:48;4.70;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:30:17;4.13;;;1.67;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:32:46;3.22;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:35:17;5.38;;;1.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:37:46;4.07;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:40:14;4.00;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:42:43;3.40;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:45:12;4.25;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:47:45;4.15;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:50:15;3.08;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:52:45;3.63;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:55:14;2.85;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T05:57:46;3.25;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:00:15;4.10;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:02:52;4.32;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:05:29;4.28;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:08:00;4.40;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:10:29;3.97;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:12:58;3.85;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:15:27;3.90;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:18:04;4.53;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:20:34;4.53;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:23:04;3.72;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:25:33;3.75;;;1.83;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:28:01;4.25;;;1.77;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:30:30;4.15;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:32:58;5.15;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:35:27;5.07;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:37:56;3.35;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:40:26;5.07;;;1.92;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:42:54;4.47;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:45:23;4.95;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:47:51;4.10;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:50:20;3.97;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:52:48;3.97;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:55:17;3.75;;;1.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T06:57:47;5.15;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:00:21;3.90;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:02:49;5.65;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:05:18;6.50;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:07:48;4.25;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:10:16;4.07;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:12:46;4.70;;;2.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:15:15;5.07;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:17:44;7.10;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:20:12;3.88;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:22:41;5.22;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:25:09;5.13;;;2.03;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:27:38;5.18;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:30:09;4.30;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:32:38;6.25;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:35:08;5.70;;;2.28;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:37:37;5.93;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:40:06;5.20;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:42:36;5.90;;;2.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:45:06;4.63;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:47:36;4.25;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:50:05;4.38;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:52:34;5.25;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:55:03;5.70;;;2.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T07:57:33;5.28;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:00:02;6.65;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:02:39;6.57;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:05:08;4.70;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:07:37;4.75;;;2.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:10:07;5.20;;;2.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:12:36;5.38;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:15:06;6.15;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:17:35;5.93;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:20:06;5.57;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:22:36;6.22;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:25:05;4.95;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:27:35;6.15;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:30:04;6.00;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:32:33;4.38;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:35:02;4.80;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:37:33;3.97;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:40:02;6.03;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:42:39;5.32;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:45:08;5.63;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:47:38;6.63;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:50:08;4.97;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:52:40;7.00;;;2.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:55:08;5.85;;;2.78;;
46835;SDS011;32573;51.290;6.926;2023-03-12T08:57:37;4.70;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:00:07;6.53;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:02:42;5.00;;;2.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:05:11;6.13;;;3.00;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:07:42;4.90;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:10:10;7.35;;;2.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:12:39;4.75;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:15:08;7.03;;;3.08;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:17:37;5.07;;;2.78;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:20:07;4.88;;;2.75;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:22:39;5.63;;;3.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:25:10;6.85;;;3.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:27:40;6.25;;;3.58;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:30:11;6.60;;;3.13;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:32:42;7.22;;;3.92;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:35:12;8.70;;;3.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:37:41;6.25;;;3.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:40:12;6.72;;;3.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:42:45;6.18;;;3.53;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:45:19;6.60;;;3.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:47:50;6.50;;;3.33;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:50:23;6.28;;;3.67;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:52:56;7.57;;;3.95;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:55:30;5.78;;;3.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T09:58:02;7.07;;;3.22;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:00:32;5.03;;;3.08;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:03:09;5.88;;;3.50;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:05:53;4.50;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:08:35;4.57;;;2.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:11:18;6.82;;;3.53;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:14:01;5.30;;;3.33;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:16:53;5.63;;;3.53;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:19:36;4.80;;;2.75;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:22:26;5.70;;;3.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:25:15;6.35;;;3.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:30:20;5.47;;;3.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:32:51;4.63;;;2.92;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:35:23;5.47;;;3.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:37:54;4.88;;;3.03;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:40:25;5.90;;;3.17;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:42:57;5.90;;;3.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:45:26;6.55;;;3.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:48:02;7.38;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:50:33;6.40;;;3.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:53:20;5.28;;;3.17;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:55:57;5.22;;;3.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T10:58:31;5.97;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:01:02;6.85;;;4.32;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:03:32;7.63;;;4.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:06:01;5.68;;;3.83;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:08:31;7.80;;;5.03;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:11:02;7.88;;;4.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:13:33;6.35;;;3.97;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:16:22;6.15;;;4.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:18:53;8.30;;;5.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:21:22;8.80;;;4.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:24:05;6.95;;;4.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:26:37;9.18;;;5.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:29:15;11.15;;;6.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:31:54;9.75;;;6.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:34:28;7.90;;;4.82;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:37:00;8.25;;;5.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:39:38;6.18;;;4.13;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:42:19;6.50;;;4.15;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:45:03;6.57;;;4.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:47:46;7.05;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:50:27;6.10;;;3.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:53:12;5.72;;;3.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:55:55;8.57;;;5.03;;
46835;SDS011;32573;51.290;6.926;2023-03-12T11:58:43;7.50;;;4.68;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:01:22;9.55;;;6.05;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:04:05;9.40;;;6.35;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:09:27;11.48;;;7.00;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:12:10;8.65;;;5.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:14:53;11.48;;;6.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:17:35;11.40;;;7.32;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:20:19;10.95;;;7.32;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:22:56;9.23;;;6.15;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:25:45;9.93;;;5.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:28:35;10.88;;;6.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:31:29;12.35;;;7.70;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:37:20;12.40;;;6.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:39:53;11.07;;;6.97;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:42:35;11.88;;;7.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:45:16;10.20;;;6.47;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:47:47;9.07;;;5.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:50:20;11.07;;;6.57;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:52:53;14.13;;;7.28;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:55:28;16.73;;;8.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T12:58:01;17.38;;;9.02;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:00:42;13.60;;;7.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:03:16;13.52;;;7.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:05:54;13.23;;;7.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:08:56;23.00;;;9.48;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:11:27;22.90;;;8.57;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:14:12;26.45;;;12.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:16:48;20.17;;;9.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:19:33;19.63;;;9.07;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:22:11;15.95;;;8.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:24:49;20.40;;;9.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:27:28;26.50;;;9.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:29:58;18.55;;;8.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:33:04;14.77;;;7.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:35:37;12.82;;;5.97;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:38:09;11.93;;;5.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:46:26;9.52;;;4.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:49:12;9.15;;;4.38;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:51:56;14.30;;;5.32;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:54:29;7.90;;;4.97;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:57:03;12.40;;;5.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T13:59:41;10.00;;;4.82;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:02:14;10.90;;;5.63;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:04:50;15.27;;;6.18;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:07:34;15.32;;;6.00;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:10:30;15.63;;;5.57;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:13:15;17.45;;;5.93;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:15:56;19.88;;;6.10;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:18:33;17.38;;;4.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:21:06;13.88;;;4.15;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:23:36;15.18;;;4.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:26:06;15.25;;;4.45;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:28:39;12.40;;;4.05;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:31:09;16.77;;;4.05;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:33:46;14.02;;;3.83;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:36:19;16.48;;;4.18;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:38:52;19.83;;;4.25;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:41:28;14.32;;;4.18;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:44:06;14.38;;;4.15;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:46:54;16.00;;;3.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:49:23;17.50;;;3.88;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:51:52;17.33;;;3.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:54:22;14.57;;;4.20;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:56:53;12.82;;;3.65;;
46835;SDS011;32573;51.290;6.926;2023-03-12T14:59:24;15.68;;;3.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:01:58;15.70;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:04:28;12.68;;;3.40;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:07:01;17.95;;;3.55;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:09:33;13.65;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:12:04;18.00;;;3.90;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:14:36;14.57;;;3.22;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:17:09;15.25;;;3.75;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:19:43;15.98;;;3.42;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:22:14;13.00;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:24:45;14.73;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:27:18;16.40;;;3.97;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:29:50;20.13;;;3.95;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:32:20;15.35;;;3.60;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:34:52;14.88;;;3.85;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:37:25;13.00;;;3.47;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:39:59;15.23;;;3.30;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:42:33;12.15;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-03-12T15:45:13;13.43;;;3.05;;