sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16347;DHT22;8283;48.504;13.734;2023-05-16T00:02:04;16.50;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T00:04:49;16.60;64.80
16347;DHT22;8283;48.504;13.734;2023-05-16T00:07:33;16.70;64.90
16347;DHT22;8283;48.504;13.734;2023-05-16T00:10:19;16.50;64.80
16347;DHT22;8283;48.504;13.734;2023-05-16T00:13:05;16.50;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:15:51;16.40;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:18:36;16.60;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:21:20;16.40;64.90
16347;DHT22;8283;48.504;13.734;2023-05-16T00:24:05;16.40;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:26:50;16.30;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:29:36;16.30;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:32:22;16.40;65.40
16347;DHT22;8283;48.504;13.734;2023-05-16T00:35:06;16.30;65.20
16347;DHT22;8283;48.504;13.734;2023-05-16T00:37:53;16.40;65.20
16347;DHT22;8283;48.504;13.734;2023-05-16T00:40:40;16.20;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T00:43:27;16.30;65.20
16347;DHT22;8283;48.504;13.734;2023-05-16T00:46:11;16.30;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T00:48:56;16.20;65.00
16347;DHT22;8283;48.504;13.734;2023-05-16T00:51:41;16.50;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T00:54:25;16.30;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T00:57:14;16.10;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T01:00:04;16.10;65.80
16347;DHT22;8283;48.504;13.734;2023-05-16T01:02:49;16.10;65.90
16347;DHT22;8283;48.504;13.734;2023-05-16T01:05:36;16.10;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T01:08:20;16.20;65.60
16347;DHT22;8283;48.504;13.734;2023-05-16T01:11:17;16.20;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T01:20:07;16.10;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T01:26:16;16.00;67.40
16347;DHT22;8283;48.504;13.734;2023-05-16T01:29:02;16.00;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T01:31:47;16.00;65.80
16347;DHT22;8283;48.504;13.734;2023-05-16T01:34:32;16.00;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T01:37:29;16.10;65.80
16347;DHT22;8283;48.504;13.734;2023-05-16T01:40:32;16.00;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T01:43:28;16.00;66.10
16347;DHT22;8283;48.504;13.734;2023-05-16T01:46:33;16.10;66.50
16347;DHT22;8283;48.504;13.734;2023-05-16T01:49:42;16.00;67.20
16347;DHT22;8283;48.504;13.734;2023-05-16T01:52:37;16.00;67.10
16347;DHT22;8283;48.504;13.734;2023-05-16T01:55:46;16.00;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T01:58:32;15.90;67.10
16347;DHT22;8283;48.504;13.734;2023-05-16T02:01:18;15.90;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T02:04:11;16.00;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T02:06:59;15.90;67.20
16347;DHT22;8283;48.504;13.734;2023-05-16T02:09:45;16.00;65.60
16347;DHT22;8283;48.504;13.734;2023-05-16T02:12:29;16.00;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T02:15:14;15.90;65.90
16347;DHT22;8283;48.504;13.734;2023-05-16T02:17:58;15.80;65.80
16347;DHT22;8283;48.504;13.734;2023-05-16T02:20:44;15.80;65.80
16347;DHT22;8283;48.504;13.734;2023-05-16T02:23:31;15.70;65.90
16347;DHT22;8283;48.504;13.734;2023-05-16T02:26:22;15.80;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T02:29:08;15.70;66.70
16347;DHT22;8283;48.504;13.734;2023-05-16T02:31:53;15.80;66.20
16347;DHT22;8283;48.504;13.734;2023-05-16T02:34:37;15.60;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T02:37:22;15.80;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T02:40:07;15.80;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T02:42:55;15.70;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T02:45:39;15.70;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T02:48:24;15.60;66.10
16347;DHT22;8283;48.504;13.734;2023-05-16T02:51:09;15.70;66.00
16347;DHT22;8283;48.504;13.734;2023-05-16T02:53:54;15.60;66.00
16347;DHT22;8283;48.504;13.734;2023-05-16T02:56:40;15.60;65.90
16347;DHT22;8283;48.504;13.734;2023-05-16T02:59:26;15.50;65.90
16347;DHT22;8283;48.504;13.734;2023-05-16T03:02:12;15.60;66.10
16347;DHT22;8283;48.504;13.734;2023-05-16T03:04:57;15.50;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T03:07:41;15.60;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T03:10:27;15.50;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T03:13:11;15.50;66.50
16347;DHT22;8283;48.504;13.734;2023-05-16T03:15:58;15.50;66.60
16347;DHT22;8283;48.504;13.734;2023-05-16T03:18:45;15.40;67.50
16347;DHT22;8283;48.504;13.734;2023-05-16T03:21:30;15.40;66.60
16347;DHT22;8283;48.504;13.734;2023-05-16T03:24:15;15.40;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T03:27:01;15.40;66.40
16347;DHT22;8283;48.504;13.734;2023-05-16T03:29:47;15.40;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T03:32:33;15.40;66.30
16347;DHT22;8283;48.504;13.734;2023-05-16T03:35:22;15.40;66.60
16347;DHT22;8283;48.504;13.734;2023-05-16T03:38:09;15.30;66.70
16347;DHT22;8283;48.504;13.734;2023-05-16T03:40:53;15.30;66.50
16347;DHT22;8283;48.504;13.734;2023-05-16T03:43:39;15.50;66.60
16347;DHT22;8283;48.504;13.734;2023-05-16T03:46:27;15.30;66.70
16347;DHT22;8283;48.504;13.734;2023-05-16T03:49:14;15.30;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T03:52:00;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T03:54:45;15.30;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T03:57:31;15.30;66.80
16347;DHT22;8283;48.504;13.734;2023-05-16T04:00:16;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T04:03:04;15.30;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:05:48;15.30;67.40
16347;DHT22;8283;48.504;13.734;2023-05-16T04:08:33;15.30;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:11:17;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T04:14:02;15.40;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:16:49;15.40;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:19:33;15.40;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:22:20;15.40;67.20
16347;DHT22;8283;48.504;13.734;2023-05-16T04:25:05;15.40;67.40
16347;DHT22;8283;48.504;13.734;2023-05-16T04:28:20;15.40;67.20
16347;DHT22;8283;48.504;13.734;2023-05-16T04:31:14;15.20;68.30
16347;DHT22;8283;48.504;13.734;2023-05-16T04:34:00;15.50;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:36:49;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T04:39:35;15.40;67.50
16347;DHT22;8283;48.504;13.734;2023-05-16T04:42:25;15.30;66.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:45:11;15.40;67.50
16347;DHT22;8283;48.504;13.734;2023-05-16T04:47:59;15.40;67.10
16347;DHT22;8283;48.504;13.734;2023-05-16T04:50:43;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T04:53:38;15.40;67.00
16347;DHT22;8283;48.504;13.734;2023-05-16T04:56:23;15.40;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T04:59:10;15.40;67.10
16347;DHT22;8283;48.504;13.734;2023-05-16T05:01:56;15.40;67.20
16347;DHT22;8283;48.504;13.734;2023-05-16T05:04:43;15.40;67.30
16347;DHT22;8283;48.504;13.734;2023-05-16T05:07:31;15.40;67.80
16347;DHT22;8283;48.504;13.734;2023-05-16T05:10:17;15.50;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T05:13:03;15.50;67.80
16347;DHT22;8283;48.504;13.734;2023-05-16T05:15:47;15.50;67.60
16347;DHT22;8283;48.504;13.734;2023-05-16T05:18:38;15.60;67.60
16347;DHT22;8283;48.504;13.734;2023-05-16T05:21:23;15.60;68.00
16347;DHT22;8283;48.504;13.734;2023-05-16T05:24:33;15.60;67.60
16347;DHT22;8283;48.504;13.734;2023-05-16T05:27:17;15.60;68.60
16347;DHT22;8283;48.504;13.734;2023-05-16T05:30:02;15.80;67.80
16347;DHT22;8283;48.504;13.734;2023-05-16T05:32:49;15.70;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T05:35:34;15.90;68.40
16347;DHT22;8283;48.504;13.734;2023-05-16T05:38:26;15.80;68.30
16347;DHT22;8283;48.504;13.734;2023-05-16T05:41:12;15.90;68.80
16347;DHT22;8283;48.504;13.734;2023-05-16T05:43:58;15.90;68.60
16347;DHT22;8283;48.504;13.734;2023-05-16T05:46:47;16.00;68.90
16347;DHT22;8283;48.504;13.734;2023-05-16T05:49:32;16.10;69.40
16347;DHT22;8283;48.504;13.734;2023-05-16T05:52:16;16.30;69.50
16347;DHT22;8283;48.504;13.734;2023-05-16T05:55:01;16.40;69.80
16347;DHT22;8283;48.504;13.734;2023-05-16T05:57:46;16.60;69.90
16347;DHT22;8283;48.504;13.734;2023-05-16T06:00:31;16.70;69.80
16347;DHT22;8283;48.504;13.734;2023-05-16T06:03:41;16.80;69.60
16347;DHT22;8283;48.504;13.734;2023-05-16T06:06:27;17.00;69.50
16347;DHT22;8283;48.504;13.734;2023-05-16T06:09:12;17.20;69.30
16347;DHT22;8283;48.504;13.734;2023-05-16T06:11:59;17.20;69.20
16347;DHT22;8283;48.504;13.734;2023-05-16T06:14:43;17.40;69.10
16347;DHT22;8283;48.504;13.734;2023-05-16T06:17:28;17.50;68.90
16347;DHT22;8283;48.504;13.734;2023-05-16T06:20:13;17.60;69.00
16347;DHT22;8283;48.504;13.734;2023-05-16T06:22:58;17.70;68.70
16347;DHT22;8283;48.504;13.734;2023-05-16T06:25:42;17.70;68.40
16347;DHT22;8283;48.504;13.734;2023-05-16T06:28:27;17.80;69.00
16347;DHT22;8283;48.504;13.734;2023-05-16T06:31:12;17.90;68.30
16347;DHT22;8283;48.504;13.734;2023-05-16T06:33:57;18.00;68.20
16347;DHT22;8283;48.504;13.734;2023-05-16T06:36:41;18.10;68.10
16347;DHT22;8283;48.504;13.734;2023-05-16T06:39:27;18.10;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T06:42:11;18.10;68.00
16347;DHT22;8283;48.504;13.734;2023-05-16T06:44:58;18.20;68.20
16347;DHT22;8283;48.504;13.734;2023-05-16T06:47:43;18.40;68.50
16347;DHT22;8283;48.504;13.734;2023-05-16T06:50:28;18.50;68.70
16347;DHT22;8283;48.504;13.734;2023-05-16T06:53:12;18.50;68.70
16347;DHT22;8283;48.504;13.734;2023-05-16T06:55:56;18.70;68.90
16347;DHT22;8283;48.504;13.734;2023-05-16T06:58:42;18.90;69.30
16347;DHT22;8283;48.504;13.734;2023-05-16T07:01:27;19.00;69.50
16347;DHT22;8283;48.504;13.734;2023-05-16T07:04:11;19.20;69.80
16347;DHT22;8283;48.504;13.734;2023-05-16T07:06:56;19.40;69.90
16347;DHT22;8283;48.504;13.734;2023-05-16T07:09:41;19.50;70.20
16347;DHT22;8283;48.504;13.734;2023-05-16T07:12:25;19.80;70.50
16347;DHT22;8283;48.504;13.734;2023-05-16T07:15:10;20.10;70.00
16347;DHT22;8283;48.504;13.734;2023-05-16T07:17:54;20.40;70.10
16347;DHT22;8283;48.504;13.734;2023-05-16T07:20:42;20.60;70.20
16347;DHT22;8283;48.504;13.734;2023-05-16T07:23:26;20.90;69.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:26:11;21.00;69.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:28:56;21.40;69.50
16347;DHT22;8283;48.504;13.734;2023-05-16T07:31:40;21.70;68.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:34:25;21.90;68.80
16347;DHT22;8283;48.504;13.734;2023-05-16T07:37:11;22.10;68.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:39:56;22.30;68.20
16347;DHT22;8283;48.504;13.734;2023-05-16T07:42:40;22.40;67.90
16347;DHT22;8283;48.504;13.734;2023-05-16T07:45:25;22.60;66.80
16347;DHT22;8283;48.504;13.734;2023-05-16T07:48:09;22.70;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:50:54;22.70;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T07:53:39;22.80;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T07:56:25;22.80;64.70
16347;DHT22;8283;48.504;13.734;2023-05-16T07:59:09;22.70;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T08:01:54;22.90;65.20
16347;DHT22;8283;48.504;13.734;2023-05-16T08:04:39;22.90;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T08:07:24;23.10;65.50
16347;DHT22;8283;48.504;13.734;2023-05-16T08:10:09;23.10;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T08:12:53;23.30;65.30
16347;DHT22;8283;48.504;13.734;2023-05-16T08:15:39;23.40;65.50
16347;DHT22;8283;48.504;13.734;2023-05-16T08:18:23;23.60;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T08:21:08;23.80;65.70
16347;DHT22;8283;48.504;13.734;2023-05-16T08:23:53;24.00;65.10
16347;DHT22;8283;48.504;13.734;2023-05-16T08:26:39;24.10;64.50
16347;DHT22;8283;48.504;13.734;2023-05-16T08:29:24;24.30;64.00
16347;DHT22;8283;48.504;13.734;2023-05-16T08:32:08;24.40;64.30
16347;DHT22;8283;48.504;13.734;2023-05-16T08:34:54;24.50;64.40
16347;DHT22;8283;48.504;13.734;2023-05-16T08:37:38;24.70;64.30
16347;DHT22;8283;48.504;13.734;2023-05-16T08:40:27;24.90;64.10
16347;DHT22;8283;48.504;13.734;2023-05-16T08:43:12;25.10;63.00
16347;DHT22;8283;48.504;13.734;2023-05-16T08:45:56;25.20;63.60
16347;DHT22;8283;48.504;13.734;2023-05-16T08:48:42;25.40;63.20
16347;DHT22;8283;48.504;13.734;2023-05-16T08:51:32;25.50;62.40
16347;DHT22;8283;48.504;13.734;2023-05-16T08:54:19;25.60;61.80
16347;DHT22;8283;48.504;13.734;2023-05-16T08:57:05;25.70;61.90
16347;DHT22;8283;48.504;13.734;2023-05-16T08:59:51;25.80;62.10
16347;DHT22;8283;48.504;13.734;2023-05-16T09:02:41;25.90;60.20
16347;DHT22;8283;48.504;13.734;2023-05-16T09:05:28;25.90;60.10
16347;DHT22;8283;48.504;13.734;2023-05-16T09:08:13;26.00;60.30
16347;DHT22;8283;48.504;13.734;2023-05-16T09:10:57;25.90;59.60
16347;DHT22;8283;48.504;13.734;2023-05-16T09:13:42;25.90;59.80
16347;DHT22;8283;48.504;13.734;2023-05-16T09:16:26;25.90;59.20
16347;DHT22;8283;48.504;13.734;2023-05-16T09:19:12;25.90;59.20
16347;DHT22;8283;48.504;13.734;2023-05-16T09:21:57;25.80;58.80
16347;DHT22;8283;48.504;13.734;2023-05-16T09:24:45;25.80;58.90
16347;DHT22;8283;48.504;13.734;2023-05-16T09:27:30;25.80;59.30
16347;DHT22;8283;48.504;13.734;2023-05-16T09:30:15;25.80;59.40
16347;DHT22;8283;48.504;13.734;2023-05-16T09:33:01;25.80;59.30
16347;DHT22;8283;48.504;13.734;2023-05-16T09:35:46;25.80;58.90
16347;DHT22;8283;48.504;13.734;2023-05-16T09:38:30;25.80;59.10
16347;DHT22;8283;48.504;13.734;2023-05-16T09:41:15;25.90;59.00
16347;DHT22;8283;48.504;13.734;2023-05-16T09:44:04;26.00;59.00
16347;DHT22;8283;48.504;13.734;2023-05-16T09:46:53;26.00;58.30
16347;DHT22;8283;48.504;13.734;2023-05-16T09:49:37;26.00;58.30
16347;DHT22;8283;48.504;13.734;2023-05-16T09:52:25;25.90;58.50
16347;DHT22;8283;48.504;13.734;2023-05-16T09:55:10;26.00;58.80
16347;DHT22;8283;48.504;13.734;2023-05-16T09:57:55;26.10;58.60
16347;DHT22;8283;48.504;13.734;2023-05-16T10:00:40;26.20;58.10
16347;DHT22;8283;48.504;13.734;2023-05-16T10:03:25;26.20;57.80
16347;DHT22;8283;48.504;13.734;2023-05-16T10:06:11;26.20;58.20
16347;DHT22;8283;48.504;13.734;2023-05-16T10:08:57;26.20;58.40
16347;DHT22;8283;48.504;13.734;2023-05-16T10:11:42;26.30;58.70
16347;DHT22;8283;48.504;13.734;2023-05-16T10:14:33;26.40;58.60
16347;DHT22;8283;48.504;13.734;2023-05-16T10:17:17;26.50;58.40
16347;DHT22;8283;48.504;13.734;2023-05-16T10:20:05;26.60;58.80
16347;DHT22;8283;48.504;13.734;2023-05-16T10:22:54;26.70;58.20
16347;DHT22;8283;48.504;13.734;2023-05-16T10:25:40;26.80;57.40
16347;DHT22;8283;48.504;13.734;2023-05-16T10:28:25;26.90;57.30
16347;DHT22;8283;48.504;13.734;2023-05-16T10:31:10;26.90;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T10:33:59;26.80;55.50
16347;DHT22;8283;48.504;13.734;2023-05-16T10:36:55;26.80;55.00
16347;DHT22;8283;48.504;13.734;2023-05-16T10:39:47;26.50;55.10
16347;DHT22;8283;48.504;13.734;2023-05-16T10:42:32;26.40;55.30
16347;DHT22;8283;48.504;13.734;2023-05-16T10:45:18;26.20;55.20
16347;DHT22;8283;48.504;13.734;2023-05-16T10:48:04;26.10;55.20
16347;DHT22;8283;48.504;13.734;2023-05-16T10:50:50;25.90;54.90
16347;DHT22;8283;48.504;13.734;2023-05-16T10:53:35;25.80;55.10
16347;DHT22;8283;48.504;13.734;2023-05-16T10:56:25;25.60;55.30
16347;DHT22;8283;48.504;13.734;2023-05-16T10:59:25;25.50;55.20
16347;DHT22;8283;48.504;13.734;2023-05-16T11:02:27;25.40;55.50
16347;DHT22;8283;48.504;13.734;2023-05-16T11:05:16;25.30;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T11:08:02;25.20;56.30
16347;DHT22;8283;48.504;13.734;2023-05-16T11:10:50;25.30;56.50
16347;DHT22;8283;48.504;13.734;2023-05-16T11:13:55;25.20;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T11:16:39;25.30;57.10
16347;DHT22;8283;48.504;13.734;2023-05-16T11:19:52;25.20;57.20
16347;DHT22;8283;48.504;13.734;2023-05-16T11:22:38;25.30;57.30
16347;DHT22;8283;48.504;13.734;2023-05-16T11:25:34;25.30;57.50
16347;DHT22;8283;48.504;13.734;2023-05-16T11:28:24;25.40;57.50
16347;DHT22;8283;48.504;13.734;2023-05-16T11:31:09;25.50;57.50
16347;DHT22;8283;48.504;13.734;2023-05-16T11:33:58;25.50;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T11:36:43;25.60;57.00
16347;DHT22;8283;48.504;13.734;2023-05-16T11:39:30;25.60;57.00
16347;DHT22;8283;48.504;13.734;2023-05-16T11:42:15;25.60;57.10
16347;DHT22;8283;48.504;13.734;2023-05-16T11:47:52;25.60;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T11:50:36;25.50;56.30
16347;DHT22;8283;48.504;13.734;2023-05-16T11:53:21;25.30;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T11:56:07;25.30;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T11:58:51;25.20;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T12:01:38;25.20;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T12:04:23;25.10;56.40
16347;DHT22;8283;48.504;13.734;2023-05-16T12:07:08;25.10;56.30
16347;DHT22;8283;48.504;13.734;2023-05-16T12:14:15;25.00;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T12:17:00;25.00;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T12:19:47;25.00;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T12:22:32;25.10;57.20
16347;DHT22;8283;48.504;13.734;2023-05-16T12:25:27;25.20;57.10
16347;DHT22;8283;48.504;13.734;2023-05-16T12:28:13;25.30;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T12:30:57;25.30;56.40
16347;DHT22;8283;48.504;13.734;2023-05-16T12:33:44;25.30;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T12:36:33;25.40;56.50
16347;DHT22;8283;48.504;13.734;2023-05-16T12:39:17;25.40;56.30
16347;DHT22;8283;48.504;13.734;2023-05-16T12:42:04;25.40;56.90
16347;DHT22;8283;48.504;13.734;2023-05-16T12:44:54;25.50;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T12:47:39;25.50;56.40
16347;DHT22;8283;48.504;13.734;2023-05-16T12:50:25;25.60;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T12:53:11;25.70;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T12:55:56;25.80;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T12:58:43;25.80;56.50
16347;DHT22;8283;48.504;13.734;2023-05-16T13:01:28;25.90;56.40
16347;DHT22;8283;48.504;13.734;2023-05-16T13:04:12;25.90;56.50
16347;DHT22;8283;48.504;13.734;2023-05-16T13:07:01;26.00;56.30
16347;DHT22;8283;48.504;13.734;2023-05-16T13:09:48;26.00;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T13:12:33;26.00;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T13:15:19;26.10;56.10
16347;DHT22;8283;48.504;13.734;2023-05-16T13:18:03;26.10;55.90
16347;DHT22;8283;48.504;13.734;2023-05-16T13:20:47;26.10;55.70
16347;DHT22;8283;48.504;13.734;2023-05-16T13:23:32;26.10;55.70
16347;DHT22;8283;48.504;13.734;2023-05-16T13:26:19;26.10;55.70
16347;DHT22;8283;48.504;13.734;2023-05-16T13:29:04;26.00;55.10
16347;DHT22;8283;48.504;13.734;2023-05-16T13:31:49;25.80;54.90
16347;DHT22;8283;48.504;13.734;2023-05-16T13:34:35;25.50;54.90
16347;DHT22;8283;48.504;13.734;2023-05-16T13:37:20;25.20;55.00
16347;DHT22;8283;48.504;13.734;2023-05-16T13:40:07;24.90;55.20
16347;DHT22;8283;48.504;13.734;2023-05-16T13:42:53;24.60;55.30
16347;DHT22;8283;48.504;13.734;2023-05-16T13:45:39;24.30;55.60
16347;DHT22;8283;48.504;13.734;2023-05-16T13:48:23;24.10;55.90
16347;DHT22;8283;48.504;13.734;2023-05-16T13:51:10;23.80;56.20
16347;DHT22;8283;48.504;13.734;2023-05-16T13:53:55;23.70;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T13:56:40;23.60;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T13:59:25;23.40;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T14:02:09;23.40;56.80
16347;DHT22;8283;48.504;13.734;2023-05-16T14:04:54;23.30;56.90
16347;DHT22;8283;48.504;13.734;2023-05-16T14:07:38;23.30;57.10
16347;DHT22;8283;48.504;13.734;2023-05-16T14:10:23;23.30;56.90
16347;DHT22;8283;48.504;13.734;2023-05-16T14:13:07;23.20;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T14:15:53;23.10;56.60
16347;DHT22;8283;48.504;13.734;2023-05-16T14:18:38;22.90;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T14:21:24;22.70;56.70
16347;DHT22;8283;48.504;13.734;2023-05-16T14:24:09;22.50;56.90
16347;DHT22;8283;48.504;13.734;2023-05-16T14:26:55;22.30;57.00
16347;DHT22;8283;48.504;13.734;2023-05-16T14:29:40;22.10;57.10
16347;DHT22;8283;48.504;13.734;2023-05-16T14:32:28;22.00;57.20
16347;DHT22;8283;48.504;13.734;2023-05-16T14:35:14;21.90;57.60
16347;DHT22;8283;48.504;13.734;2023-05-16T14:37:59;21.70;57.50
16347;DHT22;8283;48.504;13.734;2023-05-16T14:40:44;21.60;57.50
16347;DHT22;8283;48.504;13.734;2023-05-16T14:43:28;21.50;57.60
16347;DHT22;8283;48.504;13.734;2023-05-16T14:46:13;21.50;57.70
16347;DHT22;8283;48.504;13.734;2023-05-16T14:48:57;21.30;57.80
16347;DHT22;8283;48.504;13.734;2023-05-16T14:51:41;21.20;58.00
16347;DHT22;8283;48.504;13.734;2023-05-16T14:54:28;21.10;58.40
16347;DHT22;8283;48.504;13.734;2023-05-16T14:57:12;20.90;58.40
16347;DHT22;8283;48.504;13.734;2023-05-16T14:59:58;21.10;58.70
16347;DHT22;8283;48.504;13.734;2023-05-16T15:02:44;21.00;58.80
16347;DHT22;8283;48.504;13.734;2023-05-16T15:05:30;20.90;58.70
16347;DHT22;8283;48.504;13.734;2023-05-16T15:08:20;21.00;58.70
16347;DHT22;8283;48.504;13.734;2023-05-16T15:11:07;20.80;59.00
16347;DHT22;8283;48.504;13.734;2023-05-16T15:13:52;20.70;58.70
16347;DHT22;8283;48.504;13.734;2023-05-16T15:16:41;20.60;58.60
16347;DHT22;8283;48.504;13.734;2023-05-16T15:19:26;20.60;59.20
16347;DHT22;8283;48.504;13.734;2023-05-16T15:22:12;20.50;58.80
16347;DHT22;8283;48.504;13.734;2023-05-16T15:24:57;20.60;59.30
16347;DHT22;8283;48.504;13.734;2023-05-16T15:27:47;20.50;59.20
16347;DHT22;8283;48.504;13.734;2023-05-16T15:30:33;20.40;59.50
16347;DHT22;8283;48.504;13.734;2023-05-16T15:33:24;20.50;59.30
16347;DHT22;8283;48.504;13.734;2023-05-16T15:36:09;20.50;59.80
16347;DHT22;8283;48.504;13.734;2023-05-16T15:38:55;20.60;59.40
16347;DHT22;8283;48.504;13.734;2023-05-16T15:41:40;20.60;59.50
16347;DHT22;8283;48.504;13.734;2023-05-16T15:44:27;20.60;59.50
16347;DHT22;8283;48.504;13.734;2023-05-16T15:47:13;20.70;59.70
16347;DHT22;8283;48.504;13.734;2023-05-16T15:49:58;20.60;59.50
16347;DHT22;8283;48.504;13.734;2023-05-16T15:52:42;20.60;59.50
16347;DHT22;8283;48.504;13.734;2023-05-16T15:55:28;20.50;59.30
16347;DHT22;8283;48.504;13.734;2023-05-16T15:58:13;20.60;59.60
16347;DHT22;8283;48.504;13.734;2023-05-16T16:00:58;20.60;59.70
16347;DHT22;8283;48.504;13.734;2023-05-16T16:03:43;20.60;59.80
16347;DHT22;8283;48.504;13.734;2023-05-16T16:06:29;20.60;60.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:09:15;20.50;60.20
16347;DHT22;8283;48.504;13.734;2023-05-16T16:12:01;20.60;60.30
16347;DHT22;8283;48.504;13.734;2023-05-16T16:14:46;20.50;60.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:17:39;20.50;60.10
16347;DHT22;8283;48.504;13.734;2023-05-16T16:20:26;20.50;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:23:12;20.50;60.90
16347;DHT22;8283;48.504;13.734;2023-05-16T16:26:01;20.50;60.30
16347;DHT22;8283;48.504;13.734;2023-05-16T16:28:59;20.40;60.70
16347;DHT22;8283;48.504;13.734;2023-05-16T16:31:49;20.60;61.90
16347;DHT22;8283;48.504;13.734;2023-05-16T16:34:35;20.50;61.30
16347;DHT22;8283;48.504;13.734;2023-05-16T16:37:21;20.40;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:40:07;20.50;60.90
16347;DHT22;8283;48.504;13.734;2023-05-16T16:42:54;20.50;61.10
16347;DHT22;8283;48.504;13.734;2023-05-16T16:45:38;20.40;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:48:23;20.50;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:51:10;20.40;60.90
16347;DHT22;8283;48.504;13.734;2023-05-16T16:53:55;20.40;61.40
16347;DHT22;8283;48.504;13.734;2023-05-16T16:56:42;20.40;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T16:59:31;20.40;61.00
16347;DHT22;8283;48.504;13.734;2023-05-16T17:02:22;20.40;61.20
16347;DHT22;8283;48.504;13.734;2023-05-16T17:05:09;20.30;61.70
16347;DHT22;8283;48.504;13.734;2023-05-16T17:07:59;20.30;61.10
16347;DHT22;8283;48.504;13.734;2023-05-16T17:10:48;20.30;61.40
16347;DHT22;8283;48.504;13.734;2023-05-16T17:13:33;20.20;61.80
16347;DHT22;8283;48.504;13.734;2023-05-16T17:16:21;20.20;61.30
16347;DHT22;8283;48.504;13.734;2023-05-16T17:19:08;20.20;61.50
16347;DHT22;8283;48.504;13.734;2023-05-16T17:21:53;20.10;62.10
16347;DHT22;8283;48.504;13.734;2023-05-16T17:24:44;20.10;61.70
16347;DHT22;8283;48.504;13.734;2023-05-16T17:27:31;20.10;64.10
16347;DHT22;8283;48.504;13.734;2023-05-16T17:30:18;19.90;64.20
16347;DHT22;8283;48.504;13.734;2023-05-16T17:33:03;19.90;62.60
16347;DHT22;8283;48.504;13.734;2023-05-16T17:35:47;19.80;62.20
16347;DHT22;8283;48.504;13.734;2023-05-16T17:38:33;19.80;62.50
16347;DHT22;8283;48.504;13.734;2023-05-16T17:41:20;19.70;63.00
16347;DHT22;8283;48.504;13.734;2023-05-16T17:44:05;19.60;63.20
16347;DHT22;8283;48.504;13.734;2023-05-16T17:46:57;19.60;63.00
16347;DHT22;8283;48.504;13.734;2023-05-16T17:49:41;19.70;64.40