sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2023-04-03T00:01:44;3.47;;;1.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:04:12;6.53;;;1.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:06:41;4.10;;;1.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:09:09;4.72;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:11:39;4.82;;;1.73;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:14:07;7.22;;;1.67;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:16:35;6.65;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:19:04;5.05;;;1.52;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:21:32;4.82;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:24:00;6.18;;;1.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:26:29;5.00;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:28:59;8.02;;;1.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:31:27;5.00;;;1.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:33:56;5.68;;;1.67;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:36:25;9.40;;;1.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:38:54;6.72;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:41:22;5.25;;;1.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:43:51;3.38;;;1.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:46:21;6.90;;;1.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:48:49;8.82;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:51:20;5.00;;;1.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:53:52;5.57;;;1.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:56:26;5.22;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T00:58:56;5.43;;;2.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:01:30;3.45;;;1.75;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:03:59;4.50;;;1.52;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:06:32;4.97;;;1.55;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:09:04;5.72;;;1.83;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:11:32;6.35;;;1.83;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:14:00;5.18;;;1.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:16:30;7.22;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:18:59;5.97;;;1.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:21:38;5.78;;;1.73;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:24:34;6.32;;;1.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:27:06;4.95;;;1.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:29:38;9.70;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:32:09;5.40;;;2.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:34:37;6.68;;;2.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:37:05;6.65;;;2.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:39:34;11.15;;;2.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:42:02;5.88;;;2.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:44:31;7.03;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:47:00;7.35;;;2.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:49:29;9.77;;;2.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:51:57;6.50;;;1.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:54:25;10.65;;;1.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:56:54;5.60;;;1.83;;
44764;SDS011;30484;52.382;5.260;2023-04-03T01:59:22;6.90;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:01:50;7.25;;;1.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:04:21;11.25;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:06:51;5.80;;;2.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:09:19;6.38;;;1.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:11:47;3.85;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:14:16;7.15;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:16:44;9.77;;;2.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:19:12;9.10;;;1.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:21:41;8.55;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:24:10;10.32;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:26:39;8.23;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:29:07;7.10;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:31:35;5.57;;;1.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:34:04;6.32;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:36:32;5.88;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:39:00;12.27;;;2.08;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:41:31;8.27;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:44:01;9.43;;;2.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:46:31;7.72;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:49:00;8.88;;;2.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:51:28;12.55;;;2.55;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:53:56;8.02;;;2.58;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:56:25;5.10;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T02:58:54;9.65;;;2.58;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:01:23;10.35;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:03:53;6.95;;;2.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:06:22;4.68;;;2.15;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:08:50;7.05;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:11:18;7.68;;;2.53;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:13:47;6.60;;;2.28;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:16:17;6.60;;;2.53;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:18:45;8.40;;;2.22;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:21:13;7.15;;;2.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:23:41;10.15;;;2.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:26:10;7.10;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:28:38;5.43;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:31:08;7.80;;;2.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:33:38;8.93;;;2.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:36:07;7.13;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:38:35;7.03;;;2.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:41:04;6.82;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:43:32;7.35;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:46:01;10.13;;;3.28;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:48:29;9.05;;;2.83;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:50:59;5.53;;;2.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:53:27;9.85;;;3.22;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:55:56;9.00;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T03:58:24;7.53;;;2.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:00:52;6.75;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:03:21;10.95;;;2.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:05:50;13.38;;;2.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:08:20;10.73;;;2.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:10:48;9.15;;;2.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:13:17;10.35;;;2.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:15:45;13.25;;;3.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:18:13;9.82;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:20:42;12.02;;;2.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:23:12;9.70;;;2.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:25:43;4.85;;;2.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:28:12;7.20;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:30:41;8.00;;;2.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:33:09;15.23;;;3.67;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:35:38;7.10;;;2.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:38:07;10.43;;;3.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:40:36;14.02;;;3.58;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:43:05;14.57;;;3.58;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:45:33;12.20;;;3.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:48:02;7.22;;;3.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:50:31;7.53;;;3.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:52:59;15.73;;;3.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:55:28;11.50;;;3.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T04:57:56;11.15;;;3.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:00:26;9.85;;;3.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:02:54;9.10;;;3.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:05:22;9.40;;;3.53;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:07:51;13.23;;;3.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:10:19;11.93;;;3.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:12:48;9.40;;;2.78;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:15:16;10.45;;;3.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:17:46;14.55;;;4.07;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:20:14;10.07;;;3.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:22:43;11.57;;;4.18;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:25:11;9.20;;;3.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:27:39;10.85;;;3.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:30:08;12.13;;;3.72;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:32:39;18.75;;;4.68;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:35:14;12.88;;;3.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:37:42;14.82;;;4.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:40:11;13.15;;;4.78;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:42:42;16.17;;;5.47;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:45:10;17.50;;;4.43;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:47:38;11.88;;;3.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:50:07;6.72;;;3.28;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:52:38;18.67;;;3.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:55:12;8.10;;;2.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T05:57:40;16.23;;;4.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:00:12;13.23;;;4.22;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:02:42;11.25;;;3.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:05:11;7.97;;;3.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:07:42;11.00;;;3.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:10:11;10.02;;;3.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:12:40;11.15;;;3.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:15:08;11.25;;;3.55;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:17:38;11.73;;;3.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:20:06;13.10;;;3.67;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:22:35;9.82;;;3.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:25:06;8.98;;;3.15;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:27:36;10.00;;;3.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:30:05;7.20;;;2.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:32:35;10.38;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:35:04;10.43;;;3.08;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:37:34;11.32;;;2.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:40:03;10.38;;;2.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:42:35;8.85;;;2.78;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:45:04;7.13;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:47:35;9.43;;;2.47;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:50:04;12.48;;;3.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:52:35;8.98;;;2.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:55:06;11.95;;;3.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T06:57:35;10.25;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:00:05;7.60;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:02:35;9.93;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:05:04;8.60;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:07:33;6.30;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:10:02;9.00;;;2.22;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:12:33;12.38;;;2.08;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:15:01;10.57;;;2.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:17:30;7.45;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:19:59;10.43;;;2.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:22:28;12.90;;;2.97;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:24:56;6.93;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:27:25;10.20;;;2.78;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:29:55;8.48;;;2.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:32:24;8.00;;;2.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:34:52;6.90;;;2.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:37:21;6.55;;;2.28;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:39:49;10.95;;;2.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:42:18;9.85;;;2.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:44:46;10.18;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:47:16;8.18;;;2.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:49:44;5.03;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:52:13;8.00;;;2.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:54:44;6.43;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:57:13;7.97;;;2.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T07:59:41;8.35;;;1.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:02:09;10.60;;;2.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:04:40;10.50;;;2.42;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:07:08;8.27;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:09:36;7.72;;;2.28;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:12:05;6.35;;;1.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:14:33;10.45;;;2.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:17:02;10.30;;;2.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:19:31;7.72;;;2.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:22:00;7.97;;;1.75;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:24:30;7.43;;;1.92;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:26:58;10.07;;;2.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:29:27;4.95;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:31:57;9.23;;;2.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:34:26;6.45;;;1.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:36:54;7.45;;;2.15;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:39:24;7.22;;;1.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:41:52;10.57;;;2.08;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:44:25;7.47;;;1.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:47:10;6.95;;;1.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:49:46;4.85;;;1.67;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:52:20;7.38;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:55:00;9.40;;;1.52;;
44764;SDS011;30484;52.382;5.260;2023-04-03T08:57:32;7.72;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:00:04;6.72;;;1.48;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:02:44;5.78;;;1.42;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:05:16;3.60;;;1.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:07:49;4.25;;;1.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:10:28;5.93;;;1.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:13:04;7.75;;;1.42;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:15:40;4.13;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:18:12;6.38;;;1.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:20:49;1.48;;;0.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:23:30;4.25;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:26:08;4.05;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:28:41;5.05;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:31:18;4.10;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:33:52;5.20;;;1.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:36:40;6.07;;;1.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:39:12;3.80;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:41:54;4.50;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:44:27;6.60;;;1.27;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:46:58;6.40;;;1.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:49:44;2.58;;;1.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:52:19;6.45;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:54:51;1.95;;;0.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:57:21;3.40;;;0.93;;
44764;SDS011;30484;52.382;5.260;2023-04-03T09:59:56;4.03;;;1.08;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:02:34;2.08;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:05:23;2.60;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:08:09;3.40;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:10:48;5.35;;;0.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:13:37;2.85;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:16:27;2.30;;;0.75;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:19:17;2.63;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:22:09;1.63;;;0.73;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:27:44;1.23;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:30:27;1.42;;;0.82;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:33:11;1.58;;;0.65;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:36:06;2.03;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:38:48;2.38;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:41:27;3.90;;;0.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:44:12;2.97;;;0.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:46:50;3.47;;;0.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:49:26;2.20;;;0.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:52:11;2.40;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:54:49;3.22;;;0.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T10:57:30;1.33;;;0.60;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:00:00;2.45;;;0.82;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:05:13;4.68;;;1.02;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:07:53;1.98;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:10:26;2.05;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:13:06;4.85;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:15:41;2.53;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:18:14;2.88;;;0.77;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:20:52;1.98;;;0.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:23:29;4.88;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:26:15;2.30;;;0.85;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:28:50;3.20;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:31:29;1.73;;;0.68;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:34:15;3.17;;;0.93;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:36:58;2.35;;;0.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:39:28;4.82;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:42:13;3.08;;;0.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:44:44;4.57;;;0.80;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:47:13;2.33;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:53:28;2.03;;;0.88;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:56:04;1.38;;;0.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T11:59:16;2.95;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:01:52;3.80;;;0.82;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:04:26;2.65;;;0.73;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:07:00;2.75;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:09:54;2.10;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:12:31;2.35;;;0.77;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:15:12;4.97;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:21:18;2.47;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:24:00;2.80;;;0.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:26:36;2.80;;;0.98;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:29:15;5.18;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:31:55;2.95;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:34:44;4.60;;;1.03;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:40:45;4.43;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:43:26;2.83;;;1.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:46:17;3.80;;;1.15;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:48:49;3.28;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:51:22;4.97;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:54:02;3.47;;;1.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:56:42;2.20;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T12:59:14;4.22;;;1.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:01:52;5.20;;;1.45;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:04:22;7.93;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:06:52;3.30;;;1.15;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:09:22;3.08;;;1.02;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:11:56;5.43;;;1.27;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:14:28;3.60;;;0.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:17:02;4.00;;;1.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:19:37;3.17;;;1.27;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:22:06;4.10;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:24:47;5.00;;;1.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:27:19;4.78;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:29:49;4.20;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:32:24;4.60;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:34:55;7.97;;;1.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:37:52;3.28;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:40:23;5.38;;;1.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:43:00;4.93;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:45:32;5.72;;;1.42;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:48:07;3.00;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:50:51;4.28;;;1.13;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:53:24;5.97;;;1.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:55:55;4.22;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T13:58:36;2.65;;;1.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:01:07;2.50;;;1.00;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:03:54;1.73;;;0.95;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:06:25;6.05;;;1.50;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:08:55;2.08;;;1.10;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:11:24;2.83;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:13:58;4.28;;;1.25;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:16:36;4.22;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:19:11;3.40;;;1.52;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:21:48;6.28;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:24:19;3.95;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:26:48;11.23;;;1.40;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:29:20;6.63;;;1.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:31:49;4.10;;;1.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:34:33;5.70;;;1.63;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:37:01;3.78;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:39:29;4.22;;;1.42;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:41:58;6.20;;;1.70;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:44:28;3.63;;;1.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:46:56;3.60;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:49:26;4.05;;;1.30;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:51:56;5.07;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:54:24;5.03;;;1.05;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:56:55;3.85;;;1.38;;
44764;SDS011;30484;52.382;5.260;2023-04-03T14:59:25;3.08;;;1.20;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:01:55;6.13;;;1.48;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:04:24;4.72;;;1.27;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:06:52;4.90;;;1.52;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:09:22;4.45;;;1.27;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:11:53;4.78;;;1.23;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:14:22;1.85;;;0.90;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:17:03;3.70;;;1.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:19:33;6.18;;;1.33;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:22:06;4.00;;;1.35;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:24:40;4.25;;;1.17;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:27:08;5.38;;;1.23;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:29:39;4.90;;;1.58;;
44764;SDS011;30484;52.382;5.260;2023-04-03T15:32:11;3.47;;;1.40;;