sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-05-23T00:02:10;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:04:38;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:07:05;2.63;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:09:32;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:12:01;2.50;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:14:31;2.27;;;2.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:16:59;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:19:27;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:21:54;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:24:22;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:26:50;2.63;;;2.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:29:19;2.63;;;2.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:31:46;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:34:14;3.20;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:36:42;2.73;;;2.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:39:11;4.07;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:41:43;2.97;;;2.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:44:11;2.70;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:46:40;4.03;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:49:09;3.10;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:51:37;2.90;;;2.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:54:06;3.17;;;2.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:56:33;3.13;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T00:59:02;3.20;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:01:29;3.10;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:03:59;3.17;;;2.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:06:27;3.20;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:08:55;3.27;;;3.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:11:27;3.40;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:13:59;3.70;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:16:33;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:19:11;3.43;;;3.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:21:52;3.50;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:24:25;4.73;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:27:06;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:29:42;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:32:13;3.87;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:34:41;3.87;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:37:09;3.63;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:39:39;3.97;;;3.67;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:42:06;4.17;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:44:35;3.90;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:47:06;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:49:35;4.77;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:52:04;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:54:34;4.27;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:57:02;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T01:59:31;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:01:58;4.17;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:04:28;4.17;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:06:56;4.10;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:09:23;3.73;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:11:50;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:14:18;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:16:46;3.93;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:19:13;5.13;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:21:42;4.00;;;3.67;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:24:09;4.53;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:26:36;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:29:04;4.17;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:31:31;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:33:58;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:36:26;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:38:54;5.17;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:41:22;4.23;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:43:49;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:46:16;4.17;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:48:43;5.67;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:51:11;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:53:39;4.37;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:56:08;4.40;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T02:58:36;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:01:05;4.43;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:03:33;4.57;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:06:00;4.27;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:08:29;4.40;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:10:56;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:13:25;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:15:52;3.93;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:18:19;4.37;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:20:47;4.07;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:23:14;3.77;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:25:42;4.13;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:28:09;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:30:38;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:33:06;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:35:33;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:38:00;4.33;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:40:28;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:43:01;5.27;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:45:29;4.67;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:47:58;4.03;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:50:25;4.07;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:52:53;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:55:20;5.17;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T03:57:48;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:00:16;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:02:44;4.27;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:05:14;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:07:41;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:10:09;4.07;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:12:36;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:15:06;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:17:34;4.17;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:20:04;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:22:35;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:25:02;5.03;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:27:30;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:29:58;4.70;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:32:26;4.43;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:34:53;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:37:21;3.83;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:39:52;4.33;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:42:19;4.27;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:44:48;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:47:20;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:49:49;4.03;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:52:18;4.30;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:54:45;4.30;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:57:14;4.37;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T04:59:41;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:02:09;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:04:36;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:07:04;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:09:32;4.43;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:11:59;4.03;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:14:29;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:16:56;4.57;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:19:24;4.27;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:21:52;4.23;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:24:19;4.33;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:26:46;4.40;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:29:14;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:31:43;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:34:11;4.37;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:36:38;4.50;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:39:10;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:41:38;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:44:05;3.93;;;3.63;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:50:15;4.60;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:52:44;4.63;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:55:12;4.03;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T05:57:39;4.03;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:00:07;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:02:39;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:05:07;4.30;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:07:38;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:10:06;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:12:37;4.43;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:15:05;4.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:17:33;4.17;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:20:01;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:22:29;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:24:58;4.03;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:27:25;4.13;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:29:52;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:32:20;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:34:47;4.17;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:37:14;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:39:42;4.27;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:42:11;4.67;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:44:39;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:47:06;4.20;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:49:34;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:52:01;4.57;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:54:28;5.27;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:56:55;7.17;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T06:59:24;4.43;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:01:52;4.83;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:04:19;4.40;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:06:46;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:09:14;4.87;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:11:41;4.77;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:14:09;6.60;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:16:37;4.90;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:19:05;5.30;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:21:32;5.00;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:24:00;4.70;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:26:27;5.17;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:28:55;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:31:22;4.87;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:33:51;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:36:18;4.67;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:38:46;4.77;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:41:14;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:43:41;4.57;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:46:08;4.33;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:48:35;4.87;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:51:04;4.77;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:53:31;4.57;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:55:59;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T07:58:26;5.27;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:00:54;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:03:22;5.00;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:05:49;4.57;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:08:18;4.27;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:10:45;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:13:13;4.63;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:15:40;4.83;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:18:07;4.70;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:20:35;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:23:02;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:25:31;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:27:59;4.93;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:30:27;4.67;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:32:57;4.60;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:35:25;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:37:53;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:40:22;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:42:55;4.70;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:45:22;4.70;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:47:50;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:50:18;5.30;;;4.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:52:47;6.87;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:55:20;5.00;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T08:57:49;5.97;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:00:18;5.00;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:02:47;5.97;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:05:15;5.20;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:07:44;4.80;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:10:12;4.60;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:12:41;4.50;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:15:09;4.37;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:17:39;4.67;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:20:10;5.03;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:22:38;5.07;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:25:06;4.57;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:27:34;5.07;;;4.63;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:30:05;4.80;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:32:33;4.97;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:35:02;5.07;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:37:31;5.07;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:40:00;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:42:31;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:44:59;5.00;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:47:27;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:49:54;4.73;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:52:23;5.00;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:54:50;5.23;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:57:18;5.07;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T09:59:50;5.20;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:02:23;5.00;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:05:21;4.73;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:07:58;4.90;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:10:29;6.93;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:13:01;4.67;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:15:32;5.13;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:18:08;4.90;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:20:38;5.30;;;4.67;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:23:08;4.70;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:25:37;4.73;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:28:06;4.60;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:30:33;5.07;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:33:04;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:35:41;6.03;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:38:27;4.87;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:41:05;5.07;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:43:39;6.07;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:46:12;5.00;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:48:41;4.93;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:51:10;4.33;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:53:41;4.37;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:56:09;4.70;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T10:58:46;6.97;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:01:19;4.87;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:03:50;4.83;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:06:27;5.33;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:09:02;4.67;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:14:33;6.80;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:17:15;5.67;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:19:57;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:22:30;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:25:00;4.63;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:27:32;5.13;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:30:03;4.40;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:32:33;4.97;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:35:02;4.70;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:37:30;6.00;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:39:58;4.70;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:42:47;4.57;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:45:14;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:47:41;4.10;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:50:09;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:52:37;4.47;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:55:07;4.83;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T11:57:36;4.43;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:00:05;4.23;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:02:37;5.63;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:05:08;5.13;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:07:39;4.57;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:10:08;4.90;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:12:39;4.47;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:15:07;4.70;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:17:35;5.17;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:20:03;4.33;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:22:32;4.23;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:24:59;4.57;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:27:28;5.30;;;4.17;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:30:04;4.33;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:32:38;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:35:06;5.83;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:37:37;4.90;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:40:09;4.70;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:42:48;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:45:17;4.33;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:47:45;5.00;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:50:12;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:52:39;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:55:07;5.00;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T12:57:35;5.67;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:00:05;4.93;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:02:33;4.90;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:05:00;4.80;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:07:27;5.97;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:09:55;10.10;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:12:22;7.83;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:14:50;5.83;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:17:19;9.53;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:19:46;4.77;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:22:13;4.63;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:24:41;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:27:08;6.23;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:29:36;4.70;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:32:03;6.17;;;4.03;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:34:32;5.13;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:37:01;3.87;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:39:29;5.00;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:41:57;5.53;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:44:24;4.90;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:46:51;4.30;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:49:19;8.10;;;6.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:51:47;5.33;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:54:15;8.17;;;4.63;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:56:42;12.10;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-05-23T13:59:09;8.13;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:01:37;9.00;;;5.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:04:04;10.13;;;4.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:06:31;6.20;;;4.63;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:09:00;5.97;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:11:27;7.00;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:13:55;6.67;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:16:22;4.77;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:18:49;6.53;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:21:17;5.00;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:23:44;5.73;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:26:13;7.63;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:28:40;7.53;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:31:07;5.03;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:33:35;8.47;;;5.27;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:36:02;5.37;;;4.87;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:38:30;4.80;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:40:58;6.40;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:43:26;5.23;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:45:54;5.90;;;4.93;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:48:21;7.77;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:50:48;6.13;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:53:16;5.13;;;4.33;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:55:46;4.87;;;4.47;;
8046;SDS011;67150;42.516;23.358;2023-05-23T14:58:13;6.93;;;4.80;;
8046;SDS011;67150;42.516;23.358;2023-05-23T15:00:42;5.03;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-05-23T15:03:11;6.80;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-05-23T15:05:38;5.03;;;4.27;;