sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2024-03-25T00:00:40;98597.63;;;5.71;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:03:27;98569.25;;;5.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:05:53;98558.94;;;5.75;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:08:20;98593.78;;;5.73;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:10:46;98587.16;;;5.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:13:13;98571.16;;;5.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:15:39;98594.31;;;5.77;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:18:06;98570.66;;;5.56;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:20:32;98588.06;;;5.42;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:22:59;98595.41;;;5.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:25:26;98599.00;;;5.57;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:27:52;98601.94;;;5.72;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:30:19;98598.38;;;5.45;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:32:46;98567.44;;;5.08;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:35:12;98582.78;;;5.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:37:39;98563.03;;;5.17;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:40:07;98583.41;;;5.44;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:42:34;98593.66;;;5.57;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:45:00;98579.25;;;5.68;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:47:27;98589.34;;;5.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:49:54;98578.97;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:52:20;98597.81;;;5.96;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:54:47;98556.66;;;5.80;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:57:14;98564.59;;;5.72;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T00:59:40;98555.97;;;5.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:02:07;98559.75;;;5.67;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:04:34;98584.75;;;5.92;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:07:01;98585.03;;;5.81;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:09:27;98574.63;;;5.96;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:11:54;98585.56;;;5.93;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:14:20;98567.53;;;5.87;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:16:47;98577.81;;;6.00;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:19:13;98572.47;;;6.00;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:21:40;98577.41;;;5.95;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:24:06;98564.50;;;5.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:26:33;98592.31;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:28:59;98580.72;;;5.88;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:31:26;98566.31;;;5.55;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:33:52;98586.50;;;5.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:36:19;98580.03;;;5.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:38:45;98587.41;;;5.66;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:41:13;98579.53;;;5.39;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:43:41;98574.03;;;5.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:46:09;98572.22;;;5.41;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:48:36;98583.41;;;5.44;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:51:02;98584.34;;;5.35;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:53:29;98585.06;;;5.27;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:55:57;98565.34;;;5.38;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T01:58:25;98569.91;;;5.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:00:53;98578.81;;;5.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:03:22;98581.16;;;5.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:05:55;98580.97;;;5.15;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:08:22;98571.00;;;5.17;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:10:49;98567.94;;;5.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:13:16;98586.56;;;5.66;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:15:43;98586.50;;;5.40;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:18:09;98581.66;;;4.99;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:20:36;98574.75;;;5.06;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:23:02;98588.59;;;5.28;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:25:31;98573.41;;;5.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:27:59;98582.72;;;5.42;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:30:25;98587.16;;;5.33;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:32:52;98581.41;;;5.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:35:19;98593.25;;;5.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:37:47;98593.78;;;5.73;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:40:14;98581.59;;;5.71;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:42:40;98603.22;;;5.86;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:45:08;98589.72;;;5.87;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:47:34;98580.72;;;5.88;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:50:01;98577.25;;;5.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:52:27;98594.88;;;5.63;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:54:54;98580.81;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:57:20;98588.94;;;5.69;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T02:59:47;98591.16;;;5.56;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:02:14;98592.19;;;5.63;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:04:40;98594.94;;;5.71;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:07:06;98595.53;;;5.65;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:09:33;98595.16;;;5.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:11:59;98595.53;;;5.65;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:14:26;98599.06;;;5.65;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:16:52;98595.88;;;5.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:19:21;98602.38;;;5.41;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:21:47;98594.72;;;5.64;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:24:14;98594.09;;;5.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:26:40;98607.91;;;5.66;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:29:07;98599.44;;;5.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:31:34;98598.75;;;5.68;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:34:00;98604.97;;;5.77;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:36:27;98597.66;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:38:53;98594.69;;;5.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:41:20;98602.97;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:43:47;98597.13;;;5.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:46:13;98591.44;;;5.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:48:40;98604.84;;;5.61;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:51:08;98592.69;;;5.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:53:35;98614.91;;;5.67;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:56:03;98599.00;;;5.57;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T03:58:33;98612.78;;;5.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:01:00;98615.09;;;5.47;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:03:27;98624.69;;;5.40;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:05:53;98610.34;;;5.05;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:08:20;98619.56;;;5.47;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:10:46;98634.88;;;5.63;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:13:13;98635.25;;;5.68;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:15:40;98634.47;;;5.76;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:18:08;98628.72;;;5.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:20:42;98620.59;;;5.72;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:23:08;98629.66;;;5.79;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:25:36;98620.88;;;5.43;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:28:06;98645.38;;;5.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:30:33;98642.19;;;5.61;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:33:00;98642.50;;;5.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:35:27;98626.19;;;4.89;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:37:54;98649.22;;;5.26;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:40:23;98644.59;;;5.00;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:42:50;98649.97;;;5.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:45:16;98658.09;;;5.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:47:43;98647.59;;;5.69;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:50:10;98666.09;;;5.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:52:37;98658.31;;;5.77;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:55:03;98671.16;;;5.56;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:57:30;98671.97;;;5.74;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T04:59:57;98666.09;;;5.88;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:02:24;98676.81;;;6.15;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:04:51;98684.75;;;6.24;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:07:18;98666.63;;;6.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:09:45;98679.25;;;6.08;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:12:11;98689.78;;;6.09;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:14:38;98684.69;;;6.16;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:17:04;98688.84;;;6.19;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:19:31;98690.63;;;6.36;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:21:58;98678.75;;;6.30;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:24:24;98681.44;;;6.30;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:26:51;98676.63;;;6.34;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:29:17;98697.25;;;6.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:31:58;98701.75;;;6.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:34:25;98700.06;;;6.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:36:52;98706.06;;;6.51;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:39:19;98708.91;;;6.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:41:47;98708.06;;;6.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:44:13;98715.25;;;6.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:46:40;98705.72;;;6.45;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:49:06;98724.63;;;6.52;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:51:33;98724.69;;;6.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:54:00;98727.34;;;6.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:56:27;98732.84;;;6.59;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T05:58:57;98721.84;;;6.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:01:24;98727.75;;;6.74;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:03:52;98735.97;;;6.80;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:06:19;98738.19;;;6.85;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:08:45;98745.09;;;6.96;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:11:12;98743.91;;;6.98;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:13:39;98751.63;;;7.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:16:06;98747.19;;;6.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:18:32;98748.97;;;7.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:20:59;98732.94;;;7.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:23:28;98735.59;;;7.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:25:57;98752.25;;;7.38;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:28:23;98764.22;;;7.68;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:30:51;98760.06;;;7.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:33:36;98742.84;;;7.93;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:36:22;98761.59;;;8.34;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T06:38:48;98771.13;;;8.69;98.59
48364;BME280;34170;54.364;18.582;2024-03-25T06:41:15;98771.44;;;8.74;95.64
48364;BME280;34170;54.364;18.582;2024-03-25T06:43:41;98751.56;;;8.52;95.66
48364;BME280;34170;54.364;18.582;2024-03-25T06:46:08;98764.59;;;8.39;98.47
48364;BME280;34170;54.364;18.582;2024-03-25T06:48:34;98769.28;;;8.29;99.62
48364;BME280;34170;54.364;18.582;2024-03-25T06:51:01;98774.66;;;8.45;98.65
48364;BME280;34170;54.364;18.582;2024-03-25T06:53:29;98775.66;;;8.52;98.56
48364;BME280;34170;54.364;18.582;2024-03-25T06:55:58;98774.97;;;8.09;99.80
48364;BME280;34170;54.364;18.582;2024-03-25T06:58:26;98787.72;;;8.56;98.25
48364;BME280;34170;54.364;18.582;2024-03-25T07:00:54;98781.66;;;8.38;97.84
48364;BME280;34170;54.364;18.582;2024-03-25T07:03:22;98789.22;;;8.34;97.58
48364;BME280;34170;54.364;18.582;2024-03-25T07:05:50;98775.81;;;8.18;97.46
48364;BME280;34170;54.364;18.582;2024-03-25T07:08:21;98797.88;;;7.95;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:10:48;98806.56;;;7.30;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:13:14;98802.28;;;7.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:15:42;98781.72;;;7.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:18:09;98797.22;;;8.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:20:39;98801.78;;;8.67;98.72
48364;BME280;34170;54.364;18.582;2024-03-25T07:23:06;98777.97;;;8.64;96.96
48364;BME280;34170;54.364;18.582;2024-03-25T07:25:33;98789.50;;;7.31;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:28:00;98787.69;;;8.07;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:30:27;98811.81;;;8.24;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:32:57;98812.84;;;8.55;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:35:25;98792.72;;;8.35;99.24
48364;BME280;34170;54.364;18.582;2024-03-25T07:37:52;98809.50;;;8.45;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T07:40:19;98816.69;;;9.33;95.41
48364;BME280;34170;54.364;18.582;2024-03-25T07:42:46;98811.72;;;9.62;90.67
48364;BME280;34170;54.364;18.582;2024-03-25T07:45:12;98820.56;;;10.02;87.37
48364;BME280;34170;54.364;18.582;2024-03-25T07:47:39;98832.22;;;10.17;86.41
48364;BME280;34170;54.364;18.582;2024-03-25T07:50:06;98823.94;;;10.27;85.83
48364;BME280;34170;54.364;18.582;2024-03-25T07:52:33;98824.56;;;10.75;82.95
48364;BME280;34170;54.364;18.582;2024-03-25T07:55:00;98835.47;;;10.97;79.68
48364;BME280;34170;54.364;18.582;2024-03-25T07:57:26;98824.72;;;10.59;81.17
48364;BME280;34170;54.364;18.582;2024-03-25T07:59:53;98817.81;;;10.79;79.83
48364;BME280;34170;54.364;18.582;2024-03-25T08:02:19;98840.84;;;10.97;81.21
48364;BME280;34170;54.364;18.582;2024-03-25T08:04:46;98827.41;;;10.59;81.83
48364;BME280;34170;54.364;18.582;2024-03-25T08:07:12;98833.34;;;10.23;84.61
48364;BME280;34170;54.364;18.582;2024-03-25T08:09:39;98826.06;;;9.77;87.06
48364;BME280;34170;54.364;18.582;2024-03-25T08:12:06;98834.72;;;10.19;83.68
48364;BME280;34170;54.364;18.582;2024-03-25T08:14:32;98855.66;;;10.55;83.17
48364;BME280;34170;54.364;18.582;2024-03-25T08:16:59;98855.88;;;10.91;81.56
48364;BME280;34170;54.364;18.582;2024-03-25T08:19:25;98857.50;;;10.77;82.08
48364;BME280;34170;54.364;18.582;2024-03-25T08:21:52;98856.72;;;10.68;82.23
48364;BME280;34170;54.364;18.582;2024-03-25T08:24:18;98850.59;;;11.13;80.12
48364;BME280;34170;54.364;18.582;2024-03-25T08:26:44;98859.34;;;11.15;76.25
48364;BME280;34170;54.364;18.582;2024-03-25T08:29:11;98840.72;;;10.90;79.86
48364;BME280;34170;54.364;18.582;2024-03-25T08:31:37;98856.72;;;11.81;75.77
48364;BME280;34170;54.364;18.582;2024-03-25T08:34:04;98863.28;;;12.08;71.96
48364;BME280;34170;54.364;18.582;2024-03-25T08:36:30;98865.16;;;11.78;70.46
48364;BME280;34170;54.364;18.582;2024-03-25T08:38:57;98866.94;;;11.71;70.72
48364;BME280;34170;54.364;18.582;2024-03-25T08:41:24;98859.94;;;12.06;68.35
48364;BME280;34170;54.364;18.582;2024-03-25T08:43:50;98868.31;;;11.96;69.52
48364;BME280;34170;54.364;18.582;2024-03-25T08:46:17;98869.53;;;11.94;68.99
48364;BME280;34170;54.364;18.582;2024-03-25T08:48:43;98867.69;;;11.50;72.00
48364;BME280;34170;54.364;18.582;2024-03-25T08:51:10;98859.16;;;12.27;68.77
48364;BME280;34170;54.364;18.582;2024-03-25T08:53:36;98859.78;;;12.29;66.66
48364;BME280;34170;54.364;18.582;2024-03-25T08:56:03;98842.91;;;12.20;65.35
48364;BME280;34170;54.364;18.582;2024-03-25T08:58:30;98845.69;;;12.12;67.53
48364;BME280;34170;54.364;18.582;2024-03-25T09:00:56;98831.97;;;12.07;67.18
48364;BME280;34170;54.364;18.582;2024-03-25T09:03:23;98849.34;;;10.85;71.83
48364;BME280;34170;54.364;18.582;2024-03-25T09:05:49;98853.69;;;10.72;73.20
48364;BME280;34170;54.364;18.582;2024-03-25T09:08:16;98860.06;;;11.53;69.22
48364;BME280;34170;54.364;18.582;2024-03-25T09:10:43;98854.56;;;11.76;65.45
48364;BME280;34170;54.364;18.582;2024-03-25T09:13:30;98867.88;;;12.29;64.23
48364;BME280;34170;54.364;18.582;2024-03-25T09:15:56;98848.03;;;12.37;64.07
48364;BME280;34170;54.364;18.582;2024-03-25T09:18:23;98870.41;;;12.52;63.66
48364;BME280;34170;54.364;18.582;2024-03-25T09:20:49;98867.38;;;12.62;62.22
48364;BME280;34170;54.364;18.582;2024-03-25T09:23:16;98872.31;;;13.08;60.54
48364;BME280;34170;54.364;18.582;2024-03-25T09:25:53;98877.66;;;13.30;59.06
48364;BME280;34170;54.364;18.582;2024-03-25T09:28:20;98880.09;;;13.18;61.22
48364;BME280;34170;54.364;18.582;2024-03-25T09:30:48;98885.75;;;11.11;72.33
48364;BME280;34170;54.364;18.582;2024-03-25T09:33:15;98882.41;;;12.13;66.13
48364;BME280;34170;54.364;18.582;2024-03-25T09:35:42;98878.00;;;12.92;63.57
48364;BME280;34170;54.364;18.582;2024-03-25T09:38:09;98871.16;;;12.68;62.19
48364;BME280;34170;54.364;18.582;2024-03-25T09:40:35;98874.38;;;13.06;62.44
48364;BME280;34170;54.364;18.582;2024-03-25T09:43:10;98885.53;;;13.53;59.37
48364;BME280;34170;54.364;18.582;2024-03-25T09:45:39;98875.16;;;13.57;56.70
48364;BME280;34170;54.364;18.582;2024-03-25T09:48:07;98894.88;;;13.50;58.42
48364;BME280;34170;54.364;18.582;2024-03-25T09:50:34;98893.13;;;13.36;56.27
48364;BME280;34170;54.364;18.582;2024-03-25T09:53:01;98892.50;;;13.41;57.91
48364;BME280;34170;54.364;18.582;2024-03-25T09:55:28;98892.94;;;13.44;57.11
48364;BME280;34170;54.364;18.582;2024-03-25T09:57:54;98896.78;;;13.57;57.00
48364;BME280;34170;54.364;18.582;2024-03-25T10:00:21;98892.25;;;13.64;54.38
48364;BME280;34170;54.364;18.582;2024-03-25T10:02:48;98879.44;;;13.16;56.24
48364;BME280;34170;54.364;18.582;2024-03-25T10:05:14;98887.41;;;13.24;56.70
48364;BME280;34170;54.364;18.582;2024-03-25T10:07:41;98892.31;;;13.42;55.90
48364;BME280;34170;54.364;18.582;2024-03-25T10:10:08;98899.44;;;13.22;56.54
48364;BME280;34170;54.364;18.582;2024-03-25T10:12:36;98904.78;;;13.78;56.58
48364;BME280;34170;54.364;18.582;2024-03-25T10:15:03;98897.66;;;13.64;55.20
48364;BME280;34170;54.364;18.582;2024-03-25T10:17:31;98900.06;;;13.52;54.51
48364;BME280;34170;54.364;18.582;2024-03-25T10:19:57;98902.56;;;13.53;55.23
48364;BME280;34170;54.364;18.582;2024-03-25T10:22:24;98907.94;;;13.82;53.57
48364;BME280;34170;54.364;18.582;2024-03-25T10:24:50;98904.56;;;13.38;53.27
48364;BME280;34170;54.364;18.582;2024-03-25T10:27:19;98893.06;;;13.58;53.99
48364;BME280;34170;54.364;18.582;2024-03-25T10:29:53;98893.22;;;13.28;54.33
48364;BME280;34170;54.364;18.582;2024-03-25T10:32:21;98913.16;;;12.99;56.22
48364;BME280;34170;54.364;18.582;2024-03-25T10:34:53;98917.88;;;13.46;55.11
48364;BME280;34170;54.364;18.582;2024-03-25T10:37:21;98910.63;;;13.82;53.06
48364;BME280;34170;54.364;18.582;2024-03-25T10:39:50;98918.31;;;14.26;51.82
48364;BME280;34170;54.364;18.582;2024-03-25T10:42:21;98916.00;;;14.85;51.21
48364;BME280;34170;54.364;18.582;2024-03-25T10:44:47;98914.31;;;15.11;49.39
48364;BME280;34170;54.364;18.582;2024-03-25T10:47:21;98903.59;;;13.87;52.64
48364;BME280;34170;54.364;18.582;2024-03-25T10:49:58;98914.91;;;14.04;51.60
48364;BME280;34170;54.364;18.582;2024-03-25T10:52:26;98912.50;;;14.29;51.83
48364;BME280;34170;54.364;18.582;2024-03-25T10:54:54;98916.41;;;14.14;51.63
48364;BME280;34170;54.364;18.582;2024-03-25T10:57:22;98920.31;;;13.34;53.55
48364;BME280;34170;54.364;18.582;2024-03-25T10:59:49;98914.66;;;12.07;56.44
48364;BME280;34170;54.364;18.582;2024-03-25T11:02:16;98908.53;;;11.98;57.78
48364;BME280;34170;54.364;18.582;2024-03-25T11:04:46;98926.00;;;11.72;57.72
48364;BME280;34170;54.364;18.582;2024-03-25T11:07:14;98925.63;;;11.75;59.19
48364;BME280;34170;54.364;18.582;2024-03-25T11:09:42;98937.38;;;11.30;64.62
48364;BME280;34170;54.364;18.582;2024-03-25T11:12:12;98926.97;;;11.26;65.51
48364;BME280;34170;54.364;18.582;2024-03-25T11:14:41;98930.09;;;10.77;68.78
48364;BME280;34170;54.364;18.582;2024-03-25T11:17:15;98931.25;;;10.20;71.50
48364;BME280;34170;54.364;18.582;2024-03-25T11:19:44;98950.38;;;9.86;77.17
48364;BME280;34170;54.364;18.582;2024-03-25T11:22:11;98936.59;;;9.08;85.56
48364;BME280;34170;54.364;18.582;2024-03-25T11:24:37;98948.69;;;8.80;87.95
48364;BME280;34170;54.364;18.582;2024-03-25T11:27:07;98974.31;;;8.66;90.56
48364;BME280;34170;54.364;18.582;2024-03-25T11:29:34;98973.81;;;8.19;99.90
48364;BME280;34170;54.364;18.582;2024-03-25T11:32:05;98945.53;;;8.25;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:34:32;98963.47;;;8.33;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:36:59;98963.03;;;8.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:39:25;98969.91;;;8.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:41:53;98947.81;;;8.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:44:19;98963.25;;;8.61;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:46:47;98938.03;;;8.29;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:49:17;98947.09;;;8.36;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:51:44;98929.84;;;8.38;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:54:13;98939.28;;;8.59;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T11:56:40;98947.19;;;8.93;98.10
48364;BME280;34170;54.364;18.582;2024-03-25T11:59:09;98953.38;;;8.94;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T12:01:38;98955.16;;;9.51;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T12:04:11;98958.34;;;9.54;96.60
48364;BME280;34170;54.364;18.582;2024-03-25T12:06:38;98948.19;;;9.25;96.57
48364;BME280;34170;54.364;18.582;2024-03-25T12:09:05;98952.03;;;8.90;98.46
48364;BME280;34170;54.364;18.582;2024-03-25T12:11:50;98955.91;;;9.04;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T12:14:18;98955.53;;;9.31;98.98
48364;BME280;34170;54.364;18.582;2024-03-25T12:16:45;98963.59;;;9.15;98.03
48364;BME280;34170;54.364;18.582;2024-03-25T12:19:15;98965.78;;;9.11;97.72
48364;BME280;34170;54.364;18.582;2024-03-25T12:21:42;98960.75;;;9.16;97.09
48364;BME280;34170;54.364;18.582;2024-03-25T12:24:08;98967.81;;;9.18;97.64
48364;BME280;34170;54.364;18.582;2024-03-25T12:26:35;98974.19;;;9.25;98.74
48364;BME280;34170;54.364;18.582;2024-03-25T12:29:02;98981.88;;;9.03;97.29
48364;BME280;34170;54.364;18.582;2024-03-25T12:31:30;98979.03;;;9.21;95.35
48364;BME280;34170;54.364;18.582;2024-03-25T12:33:56;98965.28;;;9.00;93.61
48364;BME280;34170;54.364;18.582;2024-03-25T12:36:23;98985.53;;;8.94;93.28
48364;BME280;34170;54.364;18.582;2024-03-25T12:38:57;98969.47;;;8.86;99.22
48364;BME280;34170;54.364;18.582;2024-03-25T12:41:23;98964.13;;;9.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-25T12:43:50;98972.81;;;9.21;98.88
48364;BME280;34170;54.364;18.582;2024-03-25T12:46:17;98969.94;;;9.39;98.55
48364;BME280;34170;54.364;18.582;2024-03-25T12:48:44;98986.50;;;9.75;95.02
48364;BME280;34170;54.364;18.582;2024-03-25T12:51:15;98981.25;;;9.90;89.54