sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56770;SDS011;42641;59.794;17.616;2022-12-07T00:01:23;2.13;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:03:54;2.10;;;1.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:06:26;2.97;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:08:53;3.93;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:11:20;2.03;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:13:50;3.17;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:16:18;2.63;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:18:46;4.13;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:21:14;4.20;;;1.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:23:51;4.67;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:26:19;1.63;;;1.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:28:48;3.10;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:31:21;3.53;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:33:50;5.63;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:36:21;2.17;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:38:49;2.60;;;1.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:41:17;4.80;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:43:48;1.43;;;1.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:46:17;12.23;;;1.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:48:45;5.43;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:51:12;2.57;;;1.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:53:40;2.07;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:56:11;3.37;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T00:58:39;3.30;;;1.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:01:06;1.43;;;1.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:03:34;3.03;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:06:01;1.70;;;1.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:08:27;2.60;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:10:57;6.60;;;1.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:13:25;2.20;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:15:51;4.03;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:18:22;4.57;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:20:56;2.27;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:23:27;4.00;;;1.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:26:00;3.07;;;1.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:28:29;2.00;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:31:00;2.67;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:33:32;2.53;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:36:02;3.43;;;1.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:38:51;3.03;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:41:20;3.20;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:46:59;2.20;;;1.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:49:34;2.53;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:52:24;2.67;;;1.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:54:58;4.97;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:57:27;2.60;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T01:59:54;3.47;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:02:29;2.47;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:05:00;4.10;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:07:28;2.37;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:09:55;3.37;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:12:22;1.80;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:14:50;2.57;;;1.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:31:26;1.60;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:34:07;3.73;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:36:42;3.07;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:39:16;2.60;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:41:47;2.20;;;1.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:44:20;2.60;;;1.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:46:54;3.13;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:49:24;2.77;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:51:52;3.37;;;1.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:54:20;2.47;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:56:50;2.90;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T02:59:51;2.50;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:10:57;1.87;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:18:50;2.37;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:21:18;3.83;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:23:48;1.97;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:26:19;1.70;;;1.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:28:51;5.10;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:31:26;3.23;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:36:35;1.67;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:39:22;3.63;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:41:55;3.30;;;1.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:44:24;3.37;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:52:08;7.13;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:54:49;3.87;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T03:57:32;7.20;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:00:00;3.17;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:02:38;5.00;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:05:04;2.93;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:07:31;3.63;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:09:58;5.40;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:12:24;3.67;;;1.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:14:51;3.97;;;1.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:17:17;4.30;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:19:43;3.97;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:22:09;3.43;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:24:36;5.13;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:27:02;2.83;;;1.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:29:29;3.60;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:31:55;5.60;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:34:21;4.03;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:36:48;2.43;;;1.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:39:19;4.17;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:41:47;3.73;;;1.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:44:14;3.87;;;1.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:46:41;2.83;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:49:08;2.80;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:51:35;2.37;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:54:02;2.40;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:56:29;2.70;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T04:58:55;3.30;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:01:22;3.93;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:03:49;3.80;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:06:16;4.00;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:08:42;2.40;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:11:09;2.00;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:14:03;4.27;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:16:31;6.40;;;2.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:18:57;2.93;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:21:24;5.00;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:23:50;4.73;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:26:17;3.63;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:28:43;3.17;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:31:09;4.60;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:33:36;3.77;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:36:02;2.30;;;2.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:38:31;6.90;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:41:02;3.83;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:43:30;3.73;;;1.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:45:58;3.80;;;2.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:48:25;5.57;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:50:52;4.40;;;2.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:53:18;4.93;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:55:45;3.30;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T05:58:11;4.63;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:00:56;4.63;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:03:23;3.27;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:05:52;3.10;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:08:22;5.30;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:10:51;6.17;;;2.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:13:38;4.57;;;2.27;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:16:07;18.90;;;10.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:18:34;8.57;;;6.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:21:00;4.83;;;3.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:23:26;6.40;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:25:52;5.80;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:28:19;3.70;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:30:45;5.17;;;3.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:33:11;6.27;;;5.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:35:38;8.33;;;4.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:38:04;4.23;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:40:31;5.13;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:42:57;4.90;;;4.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:45:23;6.20;;;3.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:47:50;5.77;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:50:16;5.43;;;4.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:52:42;5.97;;;3.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:55:09;5.80;;;3.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T06:57:35;4.43;;;2.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:00:02;5.73;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:02:29;8.00;;;3.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:04:55;5.43;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:07:21;9.10;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:09:47;6.13;;;3.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:12:14;2.70;;;2.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:14:40;4.30;;;2.13;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:17:07;3.97;;;2.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:19:33;6.40;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:22:00;14.10;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:24:26;6.63;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:26:53;3.57;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:29:19;2.33;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:31:46;3.53;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:34:12;5.30;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:36:38;5.13;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:39:05;3.07;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:41:31;4.87;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:43:57;4.10;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:46:24;5.63;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:48:50;2.87;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:51:16;4.83;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:53:43;3.03;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:56:09;3.73;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T07:58:35;4.33;;;2.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:01:05;4.00;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:03:32;6.90;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:05:59;4.47;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:08:25;6.97;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:10:51;5.97;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:13:18;5.17;;;2.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:15:45;4.70;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:18:13;3.40;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:20:41;3.83;;;2.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:23:08;2.73;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:25:36;3.40;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:28:02;3.40;;;2.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:30:29;3.63;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:32:56;4.17;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:35:23;3.57;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:37:49;6.83;;;3.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:40:16;3.43;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:42:48;8.67;;;3.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:45:15;3.37;;;2.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:47:48;4.53;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:50:19;4.30;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:52:48;5.67;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:55:18;5.80;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T08:57:45;5.40;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:00:12;7.33;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:02:39;4.73;;;2.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:05:05;4.27;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:07:32;4.23;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:10:00;9.57;;;6.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:12:26;7.30;;;4.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:14:52;5.30;;;3.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:17:19;6.00;;;3.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:19:45;5.70;;;3.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:22:12;8.77;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:24:38;5.23;;;3.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:27:04;3.90;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:29:30;4.33;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:31:57;4.93;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:34:23;4.80;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:36:51;5.00;;;2.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:39:17;3.40;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:41:44;3.83;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:44:17;6.93;;;4.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:46:54;4.83;;;3.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:49:23;6.10;;;3.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:54:35;3.77;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:57:04;7.10;;;3.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T09:59:31;10.07;;;3.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:02:04;4.87;;;3.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:05:16;7.17;;;3.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:07:47;4.07;;;2.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:10:15;6.53;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:12:52;7.60;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:21:01;3.47;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:23:33;3.90;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:26:18;4.97;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:29:46;5.73;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:34:42;4.63;;;2.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:39:42;7.67;;;3.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:44:44;5.27;;;3.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T10:52:29;4.53;;;3.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:00:43;4.57;;;3.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:03:26;6.70;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:20:39;4.57;;;3.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:34:48;4.67;;;3.33;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:37:35;5.70;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:45:37;5.03;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:51:12;5.20;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:56:23;4.80;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T11:59:10;5.33;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:07:31;3.17;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:09:59;3.60;;;2.63;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:25:42;4.00;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:28:19;9.57;;;2.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:33:58;3.80;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:39:12;3.47;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:41:50;6.47;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:51:49;4.80;;;2.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:56:59;3.20;;;2.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T12:59:55;5.13;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:02:33;6.07;;;3.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:10:57;4.73;;;2.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:15:51;4.33;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:18:41;5.30;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:23:55;4.60;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:31:50;2.10;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:34:31;5.40;;;1.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:37:00;2.57;;;1.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:39:32;4.53;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:42:06;2.00;;;1.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:44:43;2.23;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:47:13;4.77;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:49:47;3.93;;;2.87;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:52:18;5.20;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T13:57:33;3.07;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:00:03;4.33;;;2.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:02:32;2.37;;;2.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:05:22;4.13;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:10:30;2.93;;;1.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:13:03;2.93;;;2.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:16:02;3.70;;;2.47;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:18:35;30.57;;;18.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:21:05;27.30;;;17.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:23:40;23.57;;;14.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:28:42;4.30;;;2.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:31:13;4.17;;;3.03;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:33:45;7.50;;;5.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:36:12;6.57;;;4.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:38:39;2.30;;;1.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:41:10;2.33;;;1.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:43:59;5.63;;;2.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:46:26;4.00;;;3.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:48:52;3.33;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:51:18;4.13;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:53:48;2.40;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:56:16;5.27;;;2.30;;
56770;SDS011;42641;59.794;17.616;2022-12-07T14:58:43;5.40;;;2.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:01:09;3.90;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:03:35;5.03;;;2.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:06:04;2.00;;;1.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:08:31;7.67;;;3.20;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:10:57;6.97;;;2.97;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:13:23;5.87;;;3.13;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:16:13;5.87;;;3.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:18:42;5.43;;;2.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:21:15;6.07;;;3.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:23:42;5.53;;;3.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:26:09;6.43;;;4.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:28:36;7.27;;;4.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:31:02;6.47;;;4.27;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:33:29;10.73;;;4.27;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:35:55;6.63;;;4.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:38:24;6.57;;;3.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:40:52;9.03;;;3.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:43:19;6.43;;;3.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:46:04;8.03;;;3.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:48:30;4.67;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:51:03;4.27;;;2.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:53:33;4.57;;;3.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:55:59;4.60;;;3.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T15:58:26;2.43;;;2.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:00:52;3.07;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:03:19;4.07;;;2.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:05:49;6.13;;;2.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:08:16;3.13;;;2.23;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:10:42;4.90;;;2.83;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:13:09;5.10;;;2.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:15:39;3.20;;;1.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:18:06;4.37;;;1.93;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:20:33;7.07;;;3.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:22:59;8.80;;;4.43;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:25:25;20.00;;;4.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:27:52;9.50;;;4.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:30:18;10.77;;;4.27;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:32:45;14.57;;;7.17;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:35:11;14.57;;;6.80;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:37:38;10.73;;;7.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:40:07;11.13;;;6.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:42:34;10.03;;;6.00;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:45:01;9.27;;;5.37;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:47:29;8.50;;;3.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:49:56;5.63;;;3.57;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:52:22;8.37;;;3.70;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:54:49;5.23;;;3.07;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:57:16;9.77;;;3.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T16:59:43;4.57;;;2.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:02:11;5.00;;;2.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:04:38;4.30;;;2.40;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:07:05;4.77;;;2.50;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:09:32;7.87;;;3.27;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:11:58;3.77;;;2.77;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:14:24;5.37;;;3.60;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:17:09;6.40;;;4.53;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:19:35;10.53;;;6.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:22:02;6.90;;;5.10;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:24:28;5.50;;;3.67;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:26:55;3.63;;;2.90;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:29:21;3.23;;;2.73;;
56770;SDS011;42641;59.794;17.616;2022-12-07T17:31:47;4.87;;;3.00;;