sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23544;DHT22;11950;51.230;4.012;2022-10-16T00:00:46;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:03:13;15.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:05:41;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:08:09;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:10:35;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:13:03;15.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:15:30;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:17:56;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:20:22;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:22:49;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:25:15;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:27:41;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:30:08;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:32:34;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:35:00;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:37:27;16.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:39:53;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:42:19;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:44:55;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:47:30;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:50:22;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:52:50;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:55:17;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T00:57:45;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:00:15;14.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:02:41;14.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:05:08;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:07:54;14.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:13:04;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:28:55;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:31:27;14.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:34:09;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:36:53;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:39:28;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:42:01;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:44:32;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:46:59;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:49:31;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:52:00;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:54:28;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:56:58;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T01:59:26;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:02:00;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:04:38;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:07:05;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:09:33;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:12:06;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:14:37;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:17:19;14.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:19:48;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:22:32;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:25:19;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:27:55;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:30:48;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:33:16;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:35:45;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:38:13;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:40:40;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:43:06;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:45:33;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:47:59;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:50:25;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:52:52;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:55:18;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T02:57:44;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:00:13;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:02:40;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:05:06;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:07:33;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:09:59;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:12:29;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:14:56;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:17:23;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:19:49;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:22:16;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:24:42;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:27:08;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:29:34;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:32:01;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:34:28;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:36:54;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:39:21;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:41:47;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:44:13;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:46:39;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:49:06;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:51:32;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:53:58;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:56:26;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T03:58:52;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:01:18;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:03:44;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:06:10;14.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:08:36;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:11:05;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:13:31;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:15:57;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:18:23;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:20:53;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:23:20;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:25:46;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:28:13;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:30:39;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:33:05;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:35:31;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:37:58;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:40:24;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:42:50;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:45:17;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:47:43;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:50:09;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:52:35;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:55:01;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:57:29;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T04:59:56;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:02:22;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:04:48;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:07:15;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:09:41;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:12:07;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:14:33;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:17:00;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:19:26;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:21:52;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:24:19;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:26:45;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:29:11;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:31:37;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:34:04;13.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:36:30;13.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:38:56;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:41:22;13.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:43:52;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:46:18;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:48:44;13.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:51:13;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:53:39;13.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:56:08;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T05:58:36;11.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:01:09;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:03:35;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:06:12;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:08:40;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:11:10;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:13:37;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:16:06;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:18:32;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:20:58;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:23:25;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:25:53;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:28:20;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:30:46;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:33:12;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:35:39;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:38:05;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:40:31;14.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:42:58;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:45:24;14.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:47:50;14.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:50:16;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:52:42;14.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:55:09;14.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T06:57:35;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:00:01;14.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:02:28;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:04:54;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:07:20;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:09:47;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:12:13;14.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:14:39;15.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:17:05;15.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:19:32;15.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:21:58;15.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:24:24;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:29:20;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:31:47;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:34:15;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:36:42;16.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:39:08;16.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:41:35;15.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:44:03;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:46:30;15.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:48:56;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:51:25;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:53:52;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:56:19;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T07:58:45;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:01:13;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:03:44;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:06:11;15.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:08:37;15.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:11:03;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:13:30;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:15:57;16.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:18:24;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:20:58;15.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:23:27;16.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:28:20;16.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:30:47;16.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:33:13;16.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:35:40;16.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:38:06;16.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:40:35;16.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:50:42;16.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:53:16;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:55:45;16.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T08:58:23;16.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:00:57;16.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:06:36;16.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:14:47;16.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:17:36;16.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:22:35;16.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:25:14;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:27:43;16.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:30:15;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:32:43;17.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:35:37;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:38:05;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:40:34;16.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:43:17;17.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:46:02;17.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:48:50;17.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:54:16;17.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:56:43;17.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T09:59:16;17.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:04:13;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:06:53;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:12:03;17.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:14:40;17.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:17:27;18.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:19:58;18.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:30:34;18.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:33:23;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:38:59;18.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:41:35;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:46:50;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:49:34;18.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T10:58:03;18.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:01:09;18.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:06:12;19.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:08:45;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:11:25;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:14:14;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:19:42;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:22:42;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:25:28;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:30:33;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:35:46;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:41:03;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:43:41;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:46:20;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:49:13;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:52:30;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:54:52;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T11:57:35;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:00:24;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:08:45;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:11:36;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:14:04;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:16:31;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:19:15;15.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:21:43;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:24:37;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:27:32;20.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:30:01;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:32:36;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:35:05;19.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:37:36;22.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:40:22;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:42:49;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:45:33;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:48:02;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:52:58;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:55:26;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T12:58:18;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:00:57;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:06:37;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:12:05;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:14:44;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:20:16;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:23:00;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:28:32;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:31:00;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:33:46;19.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:36:22;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:39:15;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:41:45;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:44:15;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:46:44;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:49:16;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:51:57;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:54:25;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:56:52;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T13:59:36;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:02:17;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:04:46;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:07:18;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:09:49;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:12:16;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:14:47;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:17:29;19.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:19:58;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:22:34;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:25:02;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:27:39;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:30:26;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:32:58;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:37:57;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:40:26;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:42:53;19.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:45:26;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:47:56;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:50:23;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:52:49;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:55:16;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T14:57:44;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:00:23;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:02:50;19.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:05:22;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:07:51;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:10:23;19.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:12:50;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:18:01;19.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:20:31;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:23:02;19.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:25:43;19.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:28:10;19.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:30:37;19.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:33:04;18.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:35:31;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:37:57;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:40:23;18.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:42:49;18.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:45:16;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:47:43;18.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:50:11;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:52:38;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:55:07;18.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T15:57:34;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:00:01;18.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:02:27;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:04:53;18.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:07:19;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:09:45;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:12:11;18.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:14:38;18.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:17:04;18.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:19:30;18.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:21:57;18.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:24:24;18.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:26:50;18.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:29:16;18.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:31:42;18.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:34:09;18.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:36:35;18.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:39:02;18.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:41:29;18.10;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:44:10;18.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:46:36;18.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:49:05;17.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:51:32;18.00;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:53:59;17.80;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:56:26;17.90;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T16:58:54;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:01:23;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:03:51;17.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:06:27;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:08:53;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:11:22;17.70;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:13:50;17.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:16:18;17.60;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:18:44;17.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:21:10;17.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:23:37;17.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:26:12;17.50;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:28:39;17.40;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:31:15;17.30;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:33:43;17.20;99.90
23544;DHT22;11950;51.230;4.012;2022-10-16T17:36:09;17.40;99.90