sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-09-19T00:00:20;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:02:54;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:05:22;17.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:07:53;17.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:10:20;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:12:50;17.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:15:18;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:17:45;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:20:14;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:22:42;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:25:10;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:27:37;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:30:08;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:32:40;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:35:07;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:37:37;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:40:06;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:42:36;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:45:04;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:47:32;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:49:59;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:52:27;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:54:55;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:57:22;17.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T00:59:52;17.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:02:21;17.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:04:48;16.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:07:15;16.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:09:42;16.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:12:12;16.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:14:49;16.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:17:27;16.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:20:17;16.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:22:56;16.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:28:45;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:31:21;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:33:57;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:36:25;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:38:53;16.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:41:26;16.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:43:53;16.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:46:25;16.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:49:03;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:51:46;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:54:20;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:56:57;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T01:59:34;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:02:04;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:04:32;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:07:00;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:09:28;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:11:55;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:14:22;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:16:49;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:19:17;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:21:46;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:24:14;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:26:41;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:29:08;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:31:38;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:34:08;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:36:37;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:39:04;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:41:33;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:44:00;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:46:27;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:48:54;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:51:21;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:53:50;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:56:17;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T02:58:44;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:01:11;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:03:38;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:06:06;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:08:33;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:11:03;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:13:31;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:15:58;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:18:25;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:20:53;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:23:21;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:25:48;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:28:16;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:30:43;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:33:11;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:35:39;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:38:06;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:40:33;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:43:03;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:45:31;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:48:00;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:50:26;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:52:56;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:55:23;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T03:57:50;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:00:18;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:02:48;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:05:15;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:07:42;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:10:09;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:12:37;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:15:05;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:17:32;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:20:00;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:22:27;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:24:54;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:27:21;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:29:48;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:32:15;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:34:43;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:37:11;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:39:40;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:42:07;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:44:34;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:47:01;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:49:28;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:51:55;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:54:23;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:56:50;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T04:59:17;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:01:43;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:04:10;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:06:38;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:09:05;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:11:33;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:14:00;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:16:29;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:18:57;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:21:25;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:23:54;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:26:21;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:28:49;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:31:16;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:33:43;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:36:10;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:38:37;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:41:06;14.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:43:33;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:46:04;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:48:31;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:50:58;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:53:26;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:55:54;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T05:58:21;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:00:48;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:03:16;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:05:46;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:08:14;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:10:42;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:13:08;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:15:36;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:18:03;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:20:32;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:22:59;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:25:27;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:27:54;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:30:22;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:32:49;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:35:21;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:37:49;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:40:16;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:42:46;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:45:14;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:47:44;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:50:11;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:52:40;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:55:08;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T06:57:37;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:00:07;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:02:40;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:05:07;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:07:35;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:10:01;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:12:30;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:14:57;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:17:23;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:19:50;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:22:17;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:24:44;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:27:10;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:29:39;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:32:06;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:34:35;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:37:02;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:39:29;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:41:56;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:44:23;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:46:52;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:49:20;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:51:47;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:54:14;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:56:40;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T07:59:07;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:01:37;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:04:07;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:06:34;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:09:03;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:11:36;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:14:02;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:16:31;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:18:58;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:21:26;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:23:55;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:26:22;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:28:50;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:31:18;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:33:46;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:36:14;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:38:42;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:41:09;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:43:36;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:46:09;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:48:39;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:51:15;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:53:50;15.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:56:18;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T08:58:50;15.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:01:18;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:03:51;16.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:06:19;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:08:48;16.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:11:17;16.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:13:44;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:16:12;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:18:39;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:21:06;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:23:32;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:26:01;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:28:33;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:31:01;16.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:33:33;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:36:01;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:38:30;16.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:41:10;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:43:42;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:46:13;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:49:02;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:51:45;16.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:54:23;16.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:56:58;16.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T09:59:46;16.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:02:13;16.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:04:46;16.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:07:28;17.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:09:59;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:12:39;17.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:15:08;17.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:17:43;17.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:20:12;17.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:23:00;17.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:25:28;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:27:58;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:30:29;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:33:00;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:35:27;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:37:56;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:40:24;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:43:01;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:45:30;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:47:57;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:50:24;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:52:53;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:55:27;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T10:57:55;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:00:50;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:03:19;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:06:08;17.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:08:52;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:11:40;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:14:14;17.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:20:20;17.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:23:20;17.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:25:53;18.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:28:33;18.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:34:45;18.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:40:45;18.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:43:33;18.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:46:09;18.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:48:38;18.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:51:18;18.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:53:48;18.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:56:17;18.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T11:58:44;18.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:01:15;18.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:03:52;18.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:06:21;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:08:49;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:11:17;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:13:46;18.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:16:15;18.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:18:43;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:21:29;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:23:59;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:26:27;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:28:55;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:31:23;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:33:53;18.40;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:36:22;18.50;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:38:55;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:41:24;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:43:52;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:46:20;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:49:14;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:51:42;18.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:54:11;18.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:56:40;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T12:59:10;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:01:39;19.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:04:14;19.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:06:43;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:09:12;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:11:40;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:14:15;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:16:57;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:19:37;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:22:05;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:24:35;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:27:05;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:29:32;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:31:59;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:34:27;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:36:55;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:39:21;19.30;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:41:51;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:44:18;19.20;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:46:45;19.10;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:49:12;19.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:51:39;19.00;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:54:09;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:56:37;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T13:59:05;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:01:32;18.90;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:03:59;18.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:06:26;18.80;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:08:52;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:11:19;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:13:46;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:16:16;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:18:44;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:21:12;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:23:40;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:26:08;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:28:35;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:31:05;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:33:33;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:36:03;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:38:31;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:40:59;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:43:27;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:45:55;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:48:22;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:50:52;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:53:20;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:55:47;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T14:58:17;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:00:44;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:03:11;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:05:39;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:08:07;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:10:34;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:13:01;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:15:28;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:17:54;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:20:21;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:22:49;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:25:18;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:27:44;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:30:12;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:32:40;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:35:08;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:37:37;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:40:04;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:42:35;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:45:03;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:47:30;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:49:56;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:52:23;18.60;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:54:52;18.70;99.90
22558;DHT22;11445;53.816;8.902;2023-09-19T15:57:18;18.70;99.90