sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-06-22T00:01:55;1024.2;;;24;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T00:06:54;1024.2;;;24;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T00:12:44;1024.2;;;24;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:17:45;1024.3;;;23.9;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T00:22:32;1024.2;;;23.9;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T00:27:44;1024.2;;;23.9;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T00:32:32;1024.1;;;23.8;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:37:12;1024.2;;;23.8;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:42:30;1024.2;;;23.8;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:47:44;1024.2;;;23.8;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:52:22;1024.2;;;23.8;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T00:57:04;1024.1;;;23.8;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T01:02:44;1024.1;;;23.8;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T01:07:03;1024;;;23.7;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T01:12:03;1024;;;23.7;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T01:17:08;1024;;;23.6;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T01:22:28;1024;;;23.7;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T01:27:31;1023.9;;;23.6;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T01:32:33;1023.9;;;23.6;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T01:37:22;1023.8;;;23.6;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T01:42:24;1023.8;;;23.6;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T01:46:54;1023.7;;;23.5;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T01:52:14;1023.7;;;23.4;54.9
57374;BME280;43964;53.890;25.340;2023-06-22T01:57:16;1023.7;;;23.3;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T02:02:47;1023.7;;;23.3;54.8
57374;BME280;43964;53.890;25.340;2023-06-22T02:07:46;1023.7;;;23.4;54.7
57374;BME280;43964;53.890;25.340;2023-06-22T02:12:24;1023.8;;;23.4;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T02:16:54;1023.7;;;23.4;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T02:21:56;1023.7;;;23.4;54.6
57374;BME280;43964;53.890;25.340;2023-06-22T02:27:24;1023.8;;;23.4;54.5
57374;BME280;43964;53.890;25.340;2023-06-22T02:32:14;1023.8;;;23.5;54.4
57374;BME280;43964;53.890;25.340;2023-06-22T02:37:24;1023.8;;;23.6;54.3
57374;BME280;43964;53.890;25.340;2023-06-22T02:42:46;1023.8;;;23.7;54
57374;BME280;43964;53.890;25.340;2023-06-22T02:47:04;1023.8;;;23.9;53.8
57374;BME280;43964;53.890;25.340;2023-06-22T02:51:54;1023.8;;;24.1;53.5
57374;BME280;43964;53.890;25.340;2023-06-22T02:57:46;1023.8;;;24.4;53.1
57374;BME280;43964;53.890;25.340;2023-06-22T03:02:34;1023.8;;;24.9;52.3
57374;BME280;43964;53.890;25.340;2023-06-22T03:07:16;1023.7;;;26.5;50.3
57374;BME280;43964;53.890;25.340;2023-06-22T03:12:24;1023.7;;;28.8;47.4
57374;BME280;43964;53.890;25.340;2023-06-22T03:17:14;1023.5;;;31.2;43
57374;BME280;43964;53.890;25.340;2023-06-22T03:22:04;1023.5;;;33.5;39.1
57374;BME280;43964;53.890;25.340;2023-06-22T03:27:06;1023.5;;;35.5;35.8
57374;BME280;43964;53.890;25.340;2023-06-22T03:32:46;1023.5;;;37.4;33
57374;BME280;43964;53.890;25.340;2023-06-22T03:37:36;1023.5;;;39.1;30.5
57374;BME280;43964;53.890;25.340;2023-06-22T03:42:16;1023.6;;;39.9;29.5
57374;BME280;43964;53.890;25.340;2023-06-22T03:47:22;1023.7;;;39.6;29.7
57374;BME280;43964;53.890;25.340;2023-06-22T03:52:44;1023.8;;;38.2;30.4
57374;BME280;43964;53.890;25.340;2023-06-22T03:57:04;1023.8;;;37.8;30.3
57374;BME280;43964;53.890;25.340;2023-06-22T04:02:34;1023.8;;;37.6;30.2
57374;BME280;43964;53.890;25.340;2023-06-22T04:07:24;1023.8;;;37.2;30.3
57374;BME280;43964;53.890;25.340;2023-06-22T04:12:36;1023.7;;;36.9;30
57374;BME280;43964;53.890;25.340;2023-06-22T04:17:44;1023.6;;;35.2;31.2
57374;BME280;43964;53.890;25.340;2023-06-22T04:21:54;1023.6;;;34.3;32
57374;BME280;43964;53.890;25.340;2023-06-22T04:27:04;1023.6;;;34.4;32
57374;BME280;43964;53.890;25.340;2023-06-22T04:31:54;1023.6;;;34.2;32.2
57374;BME280;43964;53.890;25.340;2023-06-22T04:37:44;1023.6;;;33.7;32.7
57374;BME280;43964;53.890;25.340;2023-06-22T04:42:33;1023.6;;;33;33.4
57374;BME280;43964;53.890;25.340;2023-06-22T04:47:36;1023.7;;;33.1;33.4
57374;BME280;43964;53.890;25.340;2023-06-22T04:52:46;1023.7;;;33.2;33.4
57374;BME280;43964;53.890;25.340;2023-06-22T04:57:32;1023.7;;;33.1;33.7
57374;BME280;43964;53.890;25.340;2023-06-22T05:01:54;1023.6;;;33.3;33.5
57374;BME280;43964;53.890;25.340;2023-06-22T05:12:44;1023.6;;;34.5;32.6
57374;BME280;43964;53.890;25.340;2023-06-22T05:17:44;1023.5;;;35.5;31.6
57374;BME280;43964;53.890;25.340;2023-06-22T05:22:44;1023.5;;;35.2;31.9
57374;BME280;43964;53.890;25.340;2023-06-22T05:27:44;1023.6;;;34;33.1
57374;BME280;43964;53.890;25.340;2023-06-22T05:37:04;1023.7;;;32.9;34.2
57374;BME280;43964;53.890;25.340;2023-06-22T05:42:30;1023.6;;;33.2;34
57374;BME280;43964;53.890;25.340;2023-06-22T05:47:42;1023.6;;;33.6;33.6
57374;BME280;43964;53.890;25.340;2023-06-22T05:52:26;1023.6;;;33.6;33.8
57374;BME280;43964;53.890;25.340;2023-06-22T05:57:16;1023.6;;;33.2;34.3
57374;BME280;43964;53.890;25.340;2023-06-22T06:02:44;1023.6;;;32.9;34.7
57374;BME280;43964;53.890;25.340;2023-06-22T06:12:14;1023.6;;;31.9;36
57374;BME280;43964;53.890;25.340;2023-06-22T06:17:12;1023.6;;;31.8;36.3
57374;BME280;43964;53.890;25.340;2023-06-22T06:22:26;1023.6;;;31.4;36.6
57374;BME280;43964;53.890;25.340;2023-06-22T06:27:26;1023.6;;;31;37.3
57374;BME280;43964;53.890;25.340;2023-06-22T06:32:42;1023.5;;;30.7;38
57374;BME280;43964;53.890;25.340;2023-06-22T06:36:54;1023.6;;;30.3;38.4
57374;BME280;43964;53.890;25.340;2023-06-22T06:42:14;1023.5;;;30.1;39.1
57374;BME280;43964;53.890;25.340;2023-06-22T06:46:54;1023.6;;;30;39.5
57374;BME280;43964;53.890;25.340;2023-06-22T06:51:54;1023.6;;;29.8;40
57374;BME280;43964;53.890;25.340;2023-06-22T06:57:14;1023.7;;;29.5;40.6
57374;BME280;43964;53.890;25.340;2023-06-22T07:02:24;1023.7;;;29.5;40.7
57374;BME280;43964;53.890;25.340;2023-06-22T07:07:42;1023.6;;;29.8;40.5
57374;BME280;43964;53.890;25.340;2023-06-22T07:12:20;1023.6;;;30.4;40.1
57374;BME280;43964;53.890;25.340;2023-06-22T07:17:10;1023.5;;;30.7;40
57374;BME280;43964;53.890;25.340;2023-06-22T07:22:22;1023.5;;;30.7;40
57374;BME280;43964;53.890;25.340;2023-06-22T07:27:12;1023.5;;;30.7;40.2
57374;BME280;43964;53.890;25.340;2023-06-22T07:32:14;1023.4;;;30.7;40.1
57374;BME280;43964;53.890;25.340;2023-06-22T07:37:20;1023.4;;;30.8;40
57374;BME280;43964;53.890;25.340;2023-06-22T07:42:32;1023.4;;;30.7;40.2
57374;BME280;43964;53.890;25.340;2023-06-22T07:57:46;1023.5;;;30.3;40.7
57374;BME280;43964;53.890;25.340;2023-06-22T08:02:32;1023.6;;;30.1;41.1
57374;BME280;43964;53.890;25.340;2023-06-22T08:07:14;1023.8;;;29.8;41.4
57374;BME280;43964;53.890;25.340;2023-06-22T08:12:22;1023.8;;;29.6;41.7
57374;BME280;43964;53.890;25.340;2023-06-22T08:17:44;1023.8;;;28.9;42.7
57374;BME280;43964;53.890;25.340;2023-06-22T08:22:05;1023.8;;;28.7;43
57374;BME280;43964;53.890;25.340;2023-06-22T08:27:12;1023.7;;;28.4;43.7
57374;BME280;43964;53.890;25.340;2023-06-22T08:32:30;1023.6;;;28.3;44
57374;BME280;43964;53.890;25.340;2023-06-22T08:37:32;1023.7;;;28.2;44.4
57374;BME280;43964;53.890;25.340;2023-06-22T08:42:47;1023.7;;;28;45.1
57374;BME280;43964;53.890;25.340;2023-06-22T08:47:22;1023.6;;;28;45
57374;BME280;43964;53.890;25.340;2023-06-22T08:51:54;1023.6;;;28;45
57374;BME280;43964;53.890;25.340;2023-06-22T08:56:54;1023.7;;;27.9;45.2
57374;BME280;43964;53.890;25.340;2023-06-22T09:02:42;1023.7;;;27.9;45.4
57374;BME280;43964;53.890;25.340;2023-06-22T09:07:30;1023.7;;;27.9;45.5
57374;BME280;43964;53.890;25.340;2023-06-22T09:12:36;1023.8;;;27.8;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T09:27:04;1023.6;;;27.8;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T09:37:44;1023.6;;;28.1;46.4
57374;BME280;43964;53.890;25.340;2023-06-22T09:42:44;1023.5;;;28;46.5
57374;BME280;43964;53.890;25.340;2023-06-22T09:47:44;1023.5;;;28;46.8
57374;BME280;43964;53.890;25.340;2023-06-22T09:52:44;1023.5;;;28.2;46.8
57374;BME280;43964;53.890;25.340;2023-06-22T09:57:32;1023.5;;;28.2;46.8
57374;BME280;43964;53.890;25.340;2023-06-22T10:01:54;1023.4;;;28.3;46.6
57374;BME280;43964;53.890;25.340;2023-06-22T10:07:32;1023.4;;;28.5;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T10:12:45;1023.3;;;28.7;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T10:17:22;1023.3;;;28.9;45.1
57374;BME280;43964;53.890;25.340;2023-06-22T10:22:44;1023.3;;;29;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T10:27:42;1023.1;;;29.2;43.7
57374;BME280;43964;53.890;25.340;2023-06-22T10:32:18;1022.9;;;29.5;43.2
57374;BME280;43964;53.890;25.340;2023-06-22T10:37:14;1022.8;;;29.9;42.2
57374;BME280;43964;53.890;25.340;2023-06-22T10:42:02;1022.8;;;30.2;41.9
57374;BME280;43964;53.890;25.340;2023-06-22T10:47:28;1022.7;;;30.3;41.6
57374;BME280;43964;53.890;25.340;2023-06-22T10:52:26;1022.6;;;30.6;41.1
57374;BME280;43964;53.890;25.340;2023-06-22T10:57:32;1022.5;;;30.9;41.1
57374;BME280;43964;53.890;25.340;2023-06-22T11:02:04;1022.5;;;30.9;40.9
57374;BME280;43964;53.890;25.340;2023-06-22T11:06:54;1022.5;;;31;40.6
57374;BME280;43964;53.890;25.340;2023-06-22T11:12:02;1022.6;;;31.2;40.1
57374;BME280;43964;53.890;25.340;2023-06-22T11:16:54;1022.6;;;31.4;39.8
57374;BME280;43964;53.890;25.340;2023-06-22T11:22:06;1022.5;;;31.4;39.5
57374;BME280;43964;53.890;25.340;2023-06-22T11:27:26;1022.5;;;31.6;39.3
57374;BME280;43964;53.890;25.340;2023-06-22T11:32:42;1022.5;;;31.4;39.8
57374;BME280;43964;53.890;25.340;2023-06-22T11:37:20;1022.4;;;31;40
57374;BME280;43964;53.890;25.340;2023-06-22T11:57:16;1022.6;;;28.7;42.7
57374;BME280;43964;53.890;25.340;2023-06-22T12:02:20;1022.8;;;28.4;43.4
57374;BME280;43964;53.890;25.340;2023-06-22T12:07:32;1022.8;;;28.2;44.1
57374;BME280;43964;53.890;25.340;2023-06-22T12:11:54;1023;;;27.9;44.9
57374;BME280;43964;53.890;25.340;2023-06-22T12:17:02;1023;;;27.9;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T12:22:43;1022.9;;;27.8;46.6
57374;BME280;43964;53.890;25.340;2023-06-22T12:27:32;1023;;;27.8;47.2
57374;BME280;43964;53.890;25.340;2023-06-22T12:32:14;1022.9;;;28;47.2
57374;BME280;43964;53.890;25.340;2023-06-22T12:37:10;1022.9;;;28.2;47.2
57374;BME280;43964;53.890;25.340;2023-06-22T12:42:46;1022.9;;;28.4;46.9
57374;BME280;43964;53.890;25.340;2023-06-22T12:46:54;1022.9;;;28.6;46.8
57374;BME280;43964;53.890;25.340;2023-06-22T12:52:10;1022.9;;;28.8;46.9
57374;BME280;43964;53.890;25.340;2023-06-22T12:57:23;1022.8;;;29.1;46.5
57374;BME280;43964;53.890;25.340;2023-06-22T13:07:47;1022.6;;;29.8;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T13:12:36;1022.6;;;29.8;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T13:16:54;1022.8;;;29.6;46.4
57374;BME280;43964;53.890;25.340;2023-06-22T13:21:54;1022.8;;;29.4;46.7
57374;BME280;43964;53.890;25.340;2023-06-22T13:27:24;1022.8;;;29.2;46.9
57374;BME280;43964;53.890;25.340;2023-06-22T13:32:32;1022.8;;;29.1;47.2
57374;BME280;43964;53.890;25.340;2023-06-22T13:37:36;1022.8;;;29.1;47.6
57374;BME280;43964;53.890;25.340;2023-06-22T13:42:46;1022.8;;;29;47.8
57374;BME280;43964;53.890;25.340;2023-06-22T13:47:30;1022.7;;;29;48
57374;BME280;43964;53.890;25.340;2023-06-22T13:52:02;1022.6;;;29.3;47.8
57374;BME280;43964;53.890;25.340;2023-06-22T13:57:02;1022.6;;;29.7;47.3
57374;BME280;43964;53.890;25.340;2023-06-22T14:02:46;1022.6;;;30.1;47
57374;BME280;43964;53.890;25.340;2023-06-22T14:07:42;1022.6;;;30.5;46.5
57374;BME280;43964;53.890;25.340;2023-06-22T14:12:42;1022.6;;;30.8;46.1
57374;BME280;43964;53.890;25.340;2023-06-22T14:17:34;1022.6;;;30.8;46.3
57374;BME280;43964;53.890;25.340;2023-06-22T14:22:30;1022.7;;;30.8;46.3
57374;BME280;43964;53.890;25.340;2023-06-22T14:27:26;1022.7;;;30.8;46.1
57374;BME280;43964;53.890;25.340;2023-06-22T14:32:12;1022.7;;;30.8;46.1
57374;BME280;43964;53.890;25.340;2023-06-22T14:37:46;1022.6;;;31;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T14:42:26;1022.6;;;30.9;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T14:47:14;1022.5;;;31;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T14:52:46;1022.5;;;31;45.5
57374;BME280;43964;53.890;25.340;2023-06-22T14:57:04;1022.4;;;30.9;45.5
57374;BME280;43964;53.890;25.340;2023-06-22T15:02:02;1022.4;;;30.8;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T15:06:54;1022.3;;;30.6;46
57374;BME280;43964;53.890;25.340;2023-06-22T15:12:26;1022.3;;;30.4;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T15:17:26;1022.3;;;30.3;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T15:22:30;1022.3;;;30.2;46.4
57374;BME280;43964;53.890;25.340;2023-06-22T15:32:02;1022.3;;;30.2;46
57374;BME280;43964;53.890;25.340;2023-06-22T15:37:02;1022.3;;;30.1;46.1
57374;BME280;43964;53.890;25.340;2023-06-22T15:41:54;1022.3;;;30.1;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T15:47:14;1022.2;;;30.1;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T15:52:44;1022.2;;;30;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T15:57:46;1022.2;;;29.7;45.9
57374;BME280;43964;53.890;25.340;2023-06-22T16:02:20;1022.2;;;29.8;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T16:07:04;1022.1;;;29.8;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T16:11:56;1022.2;;;29.8;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T16:17:12;1022.2;;;29.9;45.5
57374;BME280;43964;53.890;25.340;2023-06-22T16:22:05;1022.1;;;29.7;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T16:27:32;1022.2;;;29.5;45.9
57374;BME280;43964;53.890;25.340;2023-06-22T16:32:50;1022.1;;;29.5;45.9
57374;BME280;43964;53.890;25.340;2023-06-22T16:37:02;1022.1;;;29.5;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T16:41:54;1022.1;;;29.3;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T16:47:47;1022.1;;;29.2;45.5
57374;BME280;43964;53.890;25.340;2023-06-22T16:52:36;1022;;;29;45.3
57374;BME280;43964;53.890;25.340;2023-06-22T16:57:17;1022;;;28.9;45.1
57374;BME280;43964;53.890;25.340;2023-06-22T17:02:02;1022.1;;;28.7;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T17:07:47;1022.1;;;28.5;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T17:12:15;1022.1;;;28.5;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T17:17:18;1022.1;;;28.4;44.6
57374;BME280;43964;53.890;25.340;2023-06-22T17:22:30;1022.1;;;28.1;44.3
57374;BME280;43964;53.890;25.340;2023-06-22T17:27:35;1022.1;;;27.9;44.3
57374;BME280;43964;53.890;25.340;2023-06-22T17:32:45;1022.1;;;27.8;44.3
57374;BME280;43964;53.890;25.340;2023-06-22T17:36:55;1022.1;;;27.8;44.4
57374;BME280;43964;53.890;25.340;2023-06-22T17:42:12;1022.1;;;27.7;44.3
57374;BME280;43964;53.890;25.340;2023-06-22T17:47:03;1022.1;;;27.5;44.4
57374;BME280;43964;53.890;25.340;2023-06-22T17:52:52;1022.1;;;27.4;44.4
57374;BME280;43964;53.890;25.340;2023-06-22T17:57:35;1022.2;;;27.4;44.4
57374;BME280;43964;53.890;25.340;2023-06-22T18:02:17;1022.2;;;27.2;44.6
57374;BME280;43964;53.890;25.340;2023-06-22T18:07:43;1022.2;;;27;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T18:12:33;1022.2;;;26.9;44.6
57374;BME280;43964;53.890;25.340;2023-06-22T18:17:12;1022.3;;;26.7;44.7
57374;BME280;43964;53.890;25.340;2023-06-22T18:22:14;1022.3;;;26.5;44.9
57374;BME280;43964;53.890;25.340;2023-06-22T18:27:43;1022.4;;;26.4;45
57374;BME280;43964;53.890;25.340;2023-06-22T18:32:43;1022.4;;;26.3;45.1
57374;BME280;43964;53.890;25.340;2023-06-22T18:37:43;1022.4;;;26.2;45.4
57374;BME280;43964;53.890;25.340;2023-06-22T18:42:43;1022.5;;;26;45.6
57374;BME280;43964;53.890;25.340;2023-06-22T18:47:31;1022.5;;;25.9;45.7
57374;BME280;43964;53.890;25.340;2023-06-22T18:52:43;1022.5;;;25.8;45.8
57374;BME280;43964;53.890;25.340;2023-06-22T18:57:31;1022.5;;;25.6;46
57374;BME280;43964;53.890;25.340;2023-06-22T19:02:43;1022.6;;;25.4;45.9
57374;BME280;43964;53.890;25.340;2023-06-22T19:07:23;1022.6;;;25.2;45.9
57374;BME280;43964;53.890;25.340;2023-06-22T19:12:16;1022.6;;;25.1;46
57374;BME280;43964;53.890;25.340;2023-06-22T19:17:43;1022.7;;;25;46.2
57374;BME280;43964;53.890;25.340;2023-06-22T19:21:58;1022.8;;;24.9;46.3
57374;BME280;43964;53.890;25.340;2023-06-22T19:27:03;1022.8;;;24.8;46.4
57374;BME280;43964;53.890;25.340;2023-06-22T19:31:55;1022.7;;;24.6;46.5
57374;BME280;43964;53.890;25.340;2023-06-22T19:37:25;1022.7;;;24.5;46.8
57374;BME280;43964;53.890;25.340;2023-06-22T19:42:25;1022.7;;;24.4;47
57374;BME280;43964;53.890;25.340;2023-06-22T19:47:31;1022.8;;;24.3;47.1
57374;BME280;43964;53.890;25.340;2023-06-22T19:52:21;1022.8;;;24.2;47.3
57374;BME280;43964;53.890;25.340;2023-06-22T19:57:03;1022.8;;;24.1;47.3
57374;BME280;43964;53.890;25.340;2023-06-22T20:01:55;1022.8;;;24;47.5
57374;BME280;43964;53.890;25.340;2023-06-22T20:07:33;1022.9;;;23.9;47.6
57374;BME280;43964;53.890;25.340;2023-06-22T20:12:22;1022.8;;;23.8;47.8
57374;BME280;43964;53.890;25.340;2023-06-22T20:17:17;1022.8;;;23.8;48
57374;BME280;43964;53.890;25.340;2023-06-22T20:22:43;1022.8;;;23.7;48.1
57374;BME280;43964;53.890;25.340;2023-06-22T20:27:21;1022.8;;;23.6;48.3
57374;BME280;43964;53.890;25.340;2023-06-22T20:32:03;1022.7;;;23.5;48.7
57374;BME280;43964;53.890;25.340;2023-06-22T20:37:37;1022.8;;;23.4;48.8
57374;BME280;43964;53.890;25.340;2023-06-22T20:42:11;1022.8;;;23.3;49.1
57374;BME280;43964;53.890;25.340;2023-06-22T20:47:15;1022.9;;;23.2;49.1
57374;BME280;43964;53.890;25.340;2023-06-22T20:52:03;1022.9;;;23;49
57374;BME280;43964;53.890;25.340;2023-06-22T20:57:33;1022.9;;;23;49
57374;BME280;43964;53.890;25.340;2023-06-22T21:02:11;1022.9;;;22.9;49.1
57374;BME280;43964;53.890;25.340;2023-06-22T21:07:21;1022.9;;;22.8;49.3
57374;BME280;43964;53.890;25.340;2023-06-22T21:12:45;1023;;;22.7;49.4
57374;BME280;43964;53.890;25.340;2023-06-22T21:17:35;1023.1;;;22.6;49.5
57374;BME280;43964;53.890;25.340;2023-06-22T21:21:55;1023.1;;;22.6;49.6
57374;BME280;43964;53.890;25.340;2023-06-22T21:27:21;1023;;;22.5;49.9
57374;BME280;43964;53.890;25.340;2023-06-22T21:32:45;1023;;;22.4;50.2
57374;BME280;43964;53.890;25.340;2023-06-22T21:36:55;1023;;;22.3;50.4
57374;BME280;43964;53.890;25.340;2023-06-22T21:42:01;1023;;;22.3;50.6
57374;BME280;43964;53.890;25.340;2023-06-22T21:47:23;1023.1;;;22.2;50.7
57374;BME280;43964;53.890;25.340;2023-06-22T21:52:35;1023.2;;;22.2;50.7
57374;BME280;43964;53.890;25.340;2023-06-22T21:57:45;1023.2;;;22.1;50.7
57374;BME280;43964;53.890;25.340;2023-06-22T22:01:53;1023.1;;;22.1;50.8
57374;BME280;43964;53.890;25.340;2023-06-22T22:07:21;1023.1;;;22;50.9
57374;BME280;43964;53.890;25.340;2023-06-22T22:12:03;1023.1;;;22;51.1
57374;BME280;43964;53.890;25.340;2023-06-22T22:17:45;1023.1;;;21.9;51.4
57374;BME280;43964;53.890;25.340;2023-06-22T22:22:29;1023.1;;;21.8;51.6
57374;BME280;43964;53.890;25.340;2023-06-22T22:27:33;1023.1;;;21.7;51.8
57374;BME280;43964;53.890;25.340;2023-06-22T22:32:43;1023;;;21.7;52
57374;BME280;43964;53.890;25.340;2023-06-22T22:37:43;1022.9;;;21.6;52.1
57374;BME280;43964;53.890;25.340;2023-06-22T22:42:45;1022.9;;;21.5;52.1
57374;BME280;43964;53.890;25.340;2023-06-22T22:47:03;1022.9;;;21.5;52.2
57374;BME280;43964;53.890;25.340;2023-06-22T22:52:45;1022.9;;;21.4;52.2
57374;BME280;43964;53.890;25.340;2023-06-22T22:57:45;1022.9;;;21.2;52.4
57374;BME280;43964;53.890;25.340;2023-06-22T23:02:45;1022.9;;;21.2;52.6
57374;BME280;43964;53.890;25.340;2023-06-22T23:07:35;1022.9;;;21.1;52.8
57374;BME280;43964;53.890;25.340;2023-06-22T23:12:29;1022.8;;;21;53.3
57374;BME280;43964;53.890;25.340;2023-06-22T23:17:11;1022.7;;;21;53.6
57374;BME280;43964;53.890;25.340;2023-06-22T23:22:31;1022.8;;;21;53.8
57374;BME280;43964;53.890;25.340;2023-06-22T23:27:43;1022.8;;;20.9;53.9
57374;BME280;43964;53.890;25.340;2023-06-22T23:32:05;1022.7;;;20.9;54
57374;BME280;43964;53.890;25.340;2023-06-22T23:37:03;1022.7;;;21;54
57374;BME280;43964;53.890;25.340;2023-06-22T23:42:43;1022.7;;;20.9;54
57374;BME280;43964;53.890;25.340;2023-06-22T23:47:15;1022.7;;;20.8;54.1
57374;BME280;43964;53.890;25.340;2023-06-22T23:52:11;1022.6;;;20.8;54.2
57374;BME280;43964;53.890;25.340;2023-06-22T23:56:55;1022.6;;;20.7;54.3
