sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78365;SDS011;67641;59.864;30.464;2024-02-26T00:00:07;3.08;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:05:07;3.95;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:07:34;4.47;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:10:01;4.45;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:12:27;5.15;;;1.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:14:54;3.05;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:17:22;4.75;;;2.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:19:49;4.80;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:22:15;4.22;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:24:42;3.63;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:27:08;3.97;;;2.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:29:35;4.72;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:32:01;5.50;;;2.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:34:28;4.78;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:36:55;5.20;;;2.65;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:39:22;4.13;;;2.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:41:48;5.78;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:44:15;4.80;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:46:41;10.30;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:49:08;4.35;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:51:34;8.30;;;3.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:54:01;9.00;;;2.97;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:56:29;6.18;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T00:58:55;6.45;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:01:22;6.43;;;2.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:03:48;7.50;;;2.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:06:15;6.53;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:08:42;5.65;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:11:08;5.07;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:13:35;4.47;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:16:02;4.45;;;1.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:18:29;3.55;;;1.58;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:20:55;3.15;;;1.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:23:22;3.45;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:25:48;4.63;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:28:15;5.30;;;1.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:30:42;4.18;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:33:08;4.40;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:35:35;4.07;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:38:02;3.83;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:40:28;4.88;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:42:55;4.50;;;1.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:45:22;3.55;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:47:51;4.30;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:50:18;4.78;;;1.77;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:52:46;3.92;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:55:13;6.70;;;1.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T01:57:41;4.82;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:00:09;6.65;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:02:37;4.90;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:05:05;3.42;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:07:32;3.95;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:10:00;3.38;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:12:26;6.50;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:14:53;3.83;;;1.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:17:20;4.78;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:19:46;4.88;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:22:13;4.70;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:24:39;4.72;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:27:06;5.00;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:29:33;3.25;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:31:59;4.18;;;2.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:34:28;6.20;;;2.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:36:54;5.57;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:39:21;3.75;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:41:48;3.10;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:44:14;3.30;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:46:41;4.10;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:49:09;3.80;;;1.98;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:54:05;3.38;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:56:31;3.05;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T02:58:58;3.65;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:01:24;6.18;;;2.25;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:03:51;4.30;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:06:18;3.47;;;1.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:08:44;4.78;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:11:14;7.22;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:13:41;4.10;;;2.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:16:08;6.18;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:18:34;6.70;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:21:01;4.90;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:23:28;4.97;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:25:56;5.63;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:28:23;3.75;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:30:49;4.38;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:33:16;6.45;;;1.98;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:35:42;3.45;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:38:09;4.90;;;2.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:40:35;3.72;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:43:02;4.78;;;2.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:45:30;4.13;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:47:57;4.03;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:50:23;6.18;;;2.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:52:50;4.90;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:55:17;4.93;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T03:57:46;5.28;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:00:13;4.72;;;2.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:02:40;4.53;;;2.30;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:05:09;5.88;;;2.30;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:10:02;3.67;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:12:30;6.55;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:14:57;6.30;;;2.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:17:23;3.97;;;2.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:19:50;4.13;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:22:16;4.50;;;2.58;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:24:43;5.07;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:27:09;6.63;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:29:36;6.78;;;3.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:32:04;6.88;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:34:31;6.03;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:36:58;7.25;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:39:24;5.00;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:41:51;7.65;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:44:18;6.03;;;3.25;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:46:44;5.85;;;3.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:49:11;7.93;;;3.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:51:37;7.50;;;2.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:54:04;7.38;;;3.33;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:56:31;4.97;;;2.65;;
78365;SDS011;67641;59.864;30.464;2024-02-26T04:58:57;7.47;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:01:24;5.00;;;2.97;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:03:50;6.28;;;2.58;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:06:17;6.95;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:08:44;7.57;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:11:12;10.43;;;2.97;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:13:38;6.13;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:16:05;7.07;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:18:32;5.82;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:20:58;6.97;;;2.30;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:23:25;14.45;;;2.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:25:52;4.40;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:28:19;5.28;;;1.48;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:30:46;3.80;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:33:13;4.03;;;1.65;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:35:39;9.07;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:38:06;3.97;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:40:33;8.25;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:43:00;9.55;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:45:27;9.35;;;1.98;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:47:53;4.20;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:50:20;3.67;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:52:46;4.72;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:55:13;10.15;;;2.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T05:57:39;4.68;;;1.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:00:07;6.13;;;1.98;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:02:34;9.50;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:05:01;7.15;;;1.88;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:07:27;10.25;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:09:54;6.63;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:12:20;12.27;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:14:47;8.63;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:17:14;15.23;;;3.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:19:41;7.20;;;2.33;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:22:07;5.85;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:24:34;7.05;;;2.22;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:27:01;7.47;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:29:27;8.05;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:31:54;8.23;;;3.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:34:21;5.90;;;2.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:36:48;7.20;;;3.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:39:14;9.27;;;3.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:41:42;7.60;;;3.42;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:44:08;5.80;;;2.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:46:35;7.75;;;3.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:49:01;8.60;;;2.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:51:28;8.43;;;2.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:53:54;11.00;;;4.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:56:21;7.95;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T06:58:47;5.65;;;2.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:01:14;5.63;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:03:41;6.53;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:06:08;8.68;;;2.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:08:34;6.38;;;2.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:11:01;6.30;;;3.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:13:28;6.07;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:15:54;7.72;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:18:21;8.75;;;2.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:20:47;7.75;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:23:14;8.20;;;3.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:25:42;5.90;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:28:10;5.50;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:30:37;5.28;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:33:03;8.30;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:35:30;5.43;;;2.88;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:37:58;6.55;;;2.97;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:40:25;4.40;;;3.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:42:52;5.70;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:45:18;5.40;;;2.33;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:47:47;6.82;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:50:13;8.20;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:52:40;5.88;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:55:07;10.90;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T07:57:34;7.57;;;2.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:00:04;5.32;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:02:35;4.70;;;2.22;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:05:02;5.47;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:07:29;8.90;;;3.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:09:55;6.13;;;3.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:12:22;9.32;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:14:48;6.93;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:17:15;7.95;;;3.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:19:41;9.07;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:22:08;7.13;;;3.25;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:24:36;8.27;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:27:03;3.47;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:29:29;5.28;;;2.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:31:56;14.85;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:34:22;4.53;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:36:49;6.93;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:39:16;5.13;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:41:44;5.38;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:44:11;3.65;;;1.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:46:38;4.07;;;2.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:49:04;6.00;;;2.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:51:31;7.85;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:53:57;4.70;;;2.17;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:56:24;5.28;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-26T08:58:50;4.85;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:01:19;7.78;;;2.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:03:46;4.10;;;2.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:06:14;4.90;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:08:41;5.63;;;2.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:11:07;4.68;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:13:36;5.55;;;2.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:16:02;5.25;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:18:29;6.22;;;2.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:20:56;8.25;;;3.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:23:22;3.97;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:25:49;7.40;;;3.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:28:15;5.55;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:30:43;6.70;;;4.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:33:10;6.80;;;3.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:35:37;8.90;;;3.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:38:04;5.80;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:40:30;5.43;;;3.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:42:59;4.78;;;2.88;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:45:29;5.55;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:47:58;5.43;;;2.88;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:50:25;4.75;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:52:52;4.22;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:55:20;5.03;;;3.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T09:57:47;5.50;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:00:17;3.88;;;2.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:02:47;4.18;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:05:16;4.95;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:07:46;3.88;;;1.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:10:14;5.88;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:12:40;5.45;;;2.30;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:15:07;4.18;;;1.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:17:34;3.88;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:25:03;4.35;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:27:30;10.15;;;2.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:29:58;4.63;;;2.22;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:32:24;4.60;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:34:55;6.53;;;2.25;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:37:22;3.88;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:39:49;5.10;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:42:16;5.32;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:47:14;4.32;;;2.25;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:49:44;5.25;;;2.65;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:52:12;7.43;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:54:41;5.47;;;2.47;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:57:09;5.10;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T10:59:37;5.40;;;2.65;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:04:34;5.15;;;2.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:07:01;7.15;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:09:28;5.35;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:11:56;8.32;;;3.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:14:25;4.40;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:16:52;5.15;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:19:21;5.32;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:21:49;5.97;;;3.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:24:16;5.32;;;3.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:26:47;7.25;;;3.78;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:29:25;5.38;;;3.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:31:55;5.75;;;3.40;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:34:21;4.35;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:36:49;8.02;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:39:16;4.78;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:41:46;9.23;;;3.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:44:13;6.47;;;3.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:46:40;6.50;;;3.00;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:51:57;6.25;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:57:25;4.63;;;2.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T11:59:56;6.20;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:02:40;4.47;;;2.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:07:47;6.22;;;2.83;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:10:26;4.80;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:12:58;6.25;;;2.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:15:30;5.35;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:18:00;6.25;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:20:27;6.13;;;3.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:22:54;4.72;;;3.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:25:26;5.95;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:27:54;5.32;;;3.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:30:21;5.65;;;3.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:32:48;5.95;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:35:16;4.47;;;2.72;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:37:43;6.40;;;3.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:40:10;4.78;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:42:38;6.70;;;3.75;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:45:06;5.32;;;3.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:47:36;6.38;;;3.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:50:06;7.10;;;4.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:52:34;7.30;;;4.18;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:55:05;6.65;;;4.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T12:57:37;6.00;;;3.95;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:00:05;8.52;;;4.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:02:37;6.40;;;4.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:05:05;9.90;;;4.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:07:34;9.15;;;4.13;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:10:06;11.10;;;4.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:12:34;7.55;;;4.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:15:03;11.00;;;5.18;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:17:34;9.40;;;4.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:20:00;9.93;;;4.35;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:22:27;5.88;;;4.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:24:56;6.63;;;3.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:27:24;6.57;;;4.07;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:30:11;8.05;;;4.47;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:32:39;8.98;;;4.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:37:37;6.75;;;4.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:40:07;8.82;;;3.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:42:37;6.57;;;4.60;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:45:05;6.72;;;4.28;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:47:34;6.65;;;4.18;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:50:01;6.10;;;4.10;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:52:28;7.22;;;4.32;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:54:57;5.85;;;4.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:57:25;9.38;;;4.43;;
78365;SDS011;67641;59.864;30.464;2024-02-26T13:59:52;10.65;;;4.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:02:18;8.48;;;3.92;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:04:46;6.72;;;4.45;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:07:13;6.55;;;4.47;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:09:39;7.85;;;4.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:12:06;6.55;;;3.85;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:14:33;8.35;;;4.03;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:17:02;8.43;;;4.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:19:29;9.00;;;4.50;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:21:56;6.95;;;4.15;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:24:22;7.97;;;4.90;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:26:49;6.65;;;4.70;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:29:15;13.30;;;7.97;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:31:42;10.45;;;6.22;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:34:09;8.25;;;5.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:36:35;11.93;;;6.53;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:39:02;12.32;;;5.82;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:41:29;11.25;;;6.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:43:55;10.75;;;6.38;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:46:22;10.90;;;7.05;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:48:48;12.65;;;6.93;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:51:15;14.40;;;7.20;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:53:42;13.05;;;8.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:56:08;12.48;;;7.93;;
78365;SDS011;67641;59.864;30.464;2024-02-26T14:58:35;14.40;;;8.55;;
78365;SDS011;67641;59.864;30.464;2024-02-26T15:01:03;12.95;;;9.25;;