sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21681;SDS011;11002;48.256;10.084;2023-11-22T00:02:44;13.88;;;7.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:05:51;12.98;;;6.32;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:13:56;11.00;;;6.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:16:59;16.90;;;6.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:20:24;13.10;;;6.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:23:28;9.02;;;5.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:26:31;15.48;;;6.07;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:29:34;10.43;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:36:06;10.52;;;5.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:39:31;11.18;;;5.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:42:54;12.07;;;4.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:45:41;10.32;;;5.32;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:48:29;12.95;;;5.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T00:54:55;12.30;;;5.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:01:46;9.48;;;4.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:05:04;8.95;;;4.72;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:08:10;7.28;;;4.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:11:03;8.68;;;5.18;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:14:37;8.15;;;5.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:17:20;7.55;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:20:13;6.55;;;4.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:23:01;8.40;;;4.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:28:06;6.82;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:30:40;6.35;;;4.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:33:16;6.10;;;3.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:36:18;6.65;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:42:37;9.05;;;4.43;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:45:32;8.00;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:52:07;10.82;;;4.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:55:18;7.80;;;4.93;;
21681;SDS011;11002;48.256;10.084;2023-11-22T01:58:21;6.05;;;4.32;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:01:29;9.93;;;4.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:04:39;9.77;;;5.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:07:41;12.35;;;5.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:11:10;6.22;;;4.18;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:14:01;1.95;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:17:02;1.40;;;1.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:20:18;0.82;;;0.77;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:23:22;1.00;;;0.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:26:34;1.00;;;0.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:29:47;1.40;;;1.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:32:44;1.17;;;1.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:35:44;1.77;;;1.52;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:38:55;4.05;;;1.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:41:34;2.03;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:44:15;1.95;;;1.63;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:47:23;1.60;;;1.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:50:49;2.25;;;1.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:53:49;1.40;;;1.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T02:56:53;1.77;;;1.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:00:03;2.55;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:03:32;1.83;;;1.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:07:28;2.22;;;1.45;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:10:25;1.67;;;1.27;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:13:39;2.17;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:16:56;3.90;;;1.63;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:19:54;2.60;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:23:36;2.38;;;1.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:27:21;2.30;;;1.48;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:30:36;1.85;;;1.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:42:37;1.73;;;1.58;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:46:12;3.60;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:49:16;8.45;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:52:43;2.10;;;1.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:56:29;3.20;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T03:59:40;2.78;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:03:20;2.13;;;1.63;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:06:29;1.92;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:13:35;2.10;;;1.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:20:19;2.65;;;1.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:26:50;2.90;;;1.73;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:30:40;1.25;;;1.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:41:14;2.08;;;1.52;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:48:13;3.33;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:51:34;3.92;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T04:54:53;3.65;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:02:43;4.45;;;2.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:06:16;4.10;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:21:04;7.15;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:23:32;8.07;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:26:02;7.90;;;4.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:28:30;8.05;;;4.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:31:00;6.82;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:33:27;8.57;;;4.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:35:54;7.30;;;4.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:38:21;8.90;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:40:49;8.77;;;5.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:43:16;10.70;;;5.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:45:50;7.25;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:48:19;7.82;;;4.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:50:46;7.22;;;4.32;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:53:13;12.05;;;5.18;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:55:44;9.40;;;4.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T05:58:12;8.57;;;4.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:00:41;8.52;;;4.82;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:03:09;9.55;;;4.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:05:39;7.53;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:08:07;8.75;;;5.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:10:35;10.07;;;5.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:13:03;7.68;;;4.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:15:31;7.10;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:17:58;8.57;;;4.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:20:25;8.05;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:22:54;7.60;;;3.92;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:25:22;5.43;;;3.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:27:49;6.85;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:30:16;7.10;;;4.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:32:43;5.63;;;3.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:35:11;6.57;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:37:40;7.47;;;4.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:40:09;9.35;;;4.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:42:38;7.90;;;4.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:45:06;8.25;;;4.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:47:35;6.70;;;4.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:50:03;8.27;;;4.07;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:52:34;9.88;;;4.07;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:55:02;5.65;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:57:31;5.55;;;3.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T06:59:58;4.93;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:02:26;5.05;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:04:54;5.63;;;3.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:07:21;8.57;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:09:48;5.40;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:12:16;5.57;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:14:45;2.92;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:17:15;4.60;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:19:43;3.63;;;2.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:22:12;4.05;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:24:42;4.53;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:27:11;5.95;;;2.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:29:39;3.20;;;2.45;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:32:08;4.55;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:34:36;2.88;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:37:05;4.00;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:39:33;3.75;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:42:01;3.88;;;3.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:44:28;3.50;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:46:58;2.63;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:49:27;3.30;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:51:55;4.10;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:54:23;4.25;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:56:50;3.40;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T07:59:18;3.13;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:01:45;2.78;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:04:14;3.55;;;2.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:06:43;3.53;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:09:11;3.53;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:11:38;5.15;;;2.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:14:06;3.90;;;2.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:16:34;3.78;;;2.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:19:03;3.00;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:21:33;3.42;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:24:01;3.17;;;2.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:26:29;3.08;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:28:56;4.32;;;2.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:31:23;4.60;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:33:51;3.58;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:36:18;2.83;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:38:45;3.67;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:41:14;2.40;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:43:42;3.85;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:46:13;4.07;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:48:40;3.40;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:51:08;3.20;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:53:35;2.95;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:56:02;3.08;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T08:58:32;3.33;;;2.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:01:00;4.07;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:03:29;3.92;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:05:56;3.22;;;2.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:08:23;5.88;;;3.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:10:50;4.57;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:13:18;3.10;;;2.58;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:15:47;3.00;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:18:14;4.88;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:20:41;7.55;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:23:10;4.88;;;2.72;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:25:38;3.25;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:28:05;3.88;;;2.58;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:30:34;6.68;;;2.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:33:06;4.80;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:35:34;4.90;;;3.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:38:03;3.42;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:40:34;3.50;;;2.67;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:43:02;9.95;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:45:29;5.53;;;3.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:47:58;5.30;;;3.92;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:50:29;3.92;;;2.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:53:08;3.40;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:55:38;3.92;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T09:58:10;5.32;;;2.58;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:00:39;3.92;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:03:08;4.38;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:05:40;4.45;;;2.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:08:08;3.33;;;2.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:10:36;4.30;;;2.67;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:13:05;3.42;;;2.63;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:15:32;4.10;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:18:00;2.95;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:20:35;8.05;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:23:09;3.00;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:25:37;3.28;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:28:10;3.10;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:30:37;4.38;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:33:05;3.45;;;2.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:35:33;3.85;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:38:02;2.75;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:40:33;2.50;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:43:00;3.10;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:45:29;5.32;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:47:57;2.80;;;2.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:50:25;2.63;;;1.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:52:53;3.38;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:55:26;2.90;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T10:57:56;2.72;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:00:28;2.35;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:02:58;2.80;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:05:28;2.65;;;2.03;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:07:59;2.97;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:10:38;2.83;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:13:07;3.83;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:15:36;2.92;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:18:04;2.67;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:20:38;2.55;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:23:34;1.80;;;1.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:29:54;2.80;;;1.73;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:32:44;2.35;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:35:37;2.78;;;1.92;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:38:28;3.47;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:41:25;4.45;;;2.67;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:44:27;3.60;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:47:19;3.15;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:50:02;4.05;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:52:46;3.92;;;1.92;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:55:21;3.72;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T11:57:52;2.95;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:00:21;2.70;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:05:51;2.95;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:08:43;2.53;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:11:37;2.42;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:14:30;2.55;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:17:09;3.65;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:19:49;7.20;;;3.83;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:22:21;4.63;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:24:58;4.13;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:27:30;2.53;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:29:58;3.83;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:32:26;2.58;;;2.28;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:34:57;3.10;;;2.58;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:37:35;2.95;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:40:09;5.35;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:42:50;4.13;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:45:59;5.10;;;2.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:48:33;4.20;;;2.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:51:14;3.80;;;2.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:54:01;3.67;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:56:43;4.68;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T12:59:19;5.35;;;3.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:01:50;3.65;;;2.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:04:29;3.90;;;2.45;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:07:07;4.28;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:09:44;3.50;;;2.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:12:16;3.63;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:14:47;3.53;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:17:26;3.10;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:20:08;2.55;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:22:57;3.50;;;2.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:25:43;5.18;;;2.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:28:21;4.45;;;2.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:30:52;4.18;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:33:21;4.07;;;3.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:35:59;4.10;;;2.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:38:31;3.88;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:41:08;5.45;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:43:37;4.30;;;2.90;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:46:12;3.75;;;2.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:48:45;4.90;;;2.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:51:13;5.00;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:53:49;4.68;;;2.83;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:56:29;3.35;;;2.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T13:59:31;3.85;;;2.33;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:02:00;2.63;;;2.38;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:04:32;5.22;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:07:01;4.75;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:09:36;4.72;;;2.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:12:19;7.68;;;3.67;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:15:01;7.15;;;4.07;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:17:40;7.20;;;3.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:24:21;5.47;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:27:37;4.40;;;3.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:30:40;5.10;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:37:17;3.17;;;2.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:40:38;9.52;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:46:43;5.93;;;3.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:53:18;5.90;;;3.42;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:56:38;4.65;;;3.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T14:59:53;5.60;;;3.45;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:03:13;6.45;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:06:07;4.17;;;3.23;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:12:29;3.13;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:15:38;7.03;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:18:41;4.82;;;3.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:21:40;5.37;;;3.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:24:32;9.30;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:27:52;17.55;;;7.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:34:36;21.83;;;10.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:37:26;21.15;;;7.95;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:50:30;6.97;;;4.07;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:53:43;6.38;;;4.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T15:57:07;9.32;;;5.22;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:00:07;5.40;;;3.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:02:58;6.03;;;3.92;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:05:26;5.22;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:07:54;8.95;;;5.05;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:10:21;27.08;;;12.77;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:12:49;9.77;;;5.20;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:15:17;11.85;;;5.50;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:17:44;11.20;;;5.68;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:20:13;7.55;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:22:41;11.85;;;6.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:25:10;10.50;;;5.43;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:27:39;17.73;;;8.98;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:30:07;6.05;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:32:35;7.22;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:35:03;7.18;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:37:33;7.15;;;4.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:40:01;8.77;;;4.78;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:42:33;5.60;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:45:00;6.20;;;4.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:47:29;6.72;;;4.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:49:58;4.28;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:52:26;5.00;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:54:56;5.57;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:57:23;5.28;;;4.03;;
21681;SDS011;11002;48.256;10.084;2023-11-22T16:59:51;6.35;;;4.25;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:02:18;6.35;;;3.85;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:04:46;7.55;;;4.65;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:07:14;7.70;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:09:42;6.32;;;4.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:12:12;12.60;;;6.57;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:14:40;7.45;;;4.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:17:08;6.07;;;3.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:19:36;5.18;;;3.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:22:04;5.03;;;4.10;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:24:31;9.35;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:26:58;9.98;;;4.60;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:29:27;7.07;;;4.35;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:31:55;5.85;;;3.88;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:34:22;7.85;;;4.47;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:36:50;6.57;;;4.15;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:39:17;7.53;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:41:46;6.53;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:44:13;4.93;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:46:42;8.23;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:49:10;8.30;;;4.72;;
21681;SDS011;11002;48.256;10.084;2023-11-22T17:51:40;8.18;;;4.47;;