sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57233;SDS011;43090;52.604;13.318;2023-08-17T00:01:31;7.47;;;2.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:06:24;10.98;;;2.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:08:52;8.68;;;2.35;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:11:18;4.47;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:13:45;6.25;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:16:11;7.07;;;2.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:18:38;4.00;;;2.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:21:05;8.02;;;2.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:25:58;10.30;;;2.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:28:25;7.28;;;2.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:30:51;9.30;;;2.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:33:18;5.38;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:35:45;11.45;;;2.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:38:12;8.45;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:40:38;6.30;;;2.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:43:05;4.38;;;2.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:47:58;8.05;;;2.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:50:26;6.57;;;2.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:52:54;6.03;;;2.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:55:22;5.43;;;2.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T00:57:48;6.38;;;2.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:00:15;6.78;;;2.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:02:45;6.45;;;2.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:05:12;8.88;;;3.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:07:39;8.05;;;2.42;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:10:06;4.53;;;2.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:13:20;10.15;;;2.72;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:15:37;10.40;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:18:12;7.03;;;2.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:21:02;6.03;;;2.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:23:32;8.40;;;2.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:25:58;7.53;;;2.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:28:25;8.23;;;3.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:30:59;8.85;;;2.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:33:40;7.78;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:52:15;4.40;;;2.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:54:41;11.63;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:57:08;8.45;;;2.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T01:59:34;4.97;;;2.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:02:01;7.22;;;2.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:04:27;6.60;;;2.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:06:54;11.23;;;2.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:09:20;7.90;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:11:49;7.75;;;2.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:14:18;6.03;;;2.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:19:11;7.75;;;2.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:21:38;11.98;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:24:04;9.27;;;2.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:26:31;9.30;;;2.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:28:58;7.85;;;2.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:31:24;5.20;;;2.78;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:33:51;7.35;;;2.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:36:17;11.93;;;3.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:38:44;8.45;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:41:10;7.88;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:43:37;6.63;;;2.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:46:03;6.25;;;2.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:48:33;13.70;;;2.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:51:00;4.88;;;2.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:53:26;8.32;;;3.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:55:55;3.55;;;1.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T02:58:21;7.10;;;2.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:00:50;11.35;;;2.78;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:03:17;10.07;;;2.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:05:44;5.38;;;1.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:08:10;9.07;;;2.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:10:37;6.45;;;2.42;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:13:04;10.30;;;2.22;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:15:30;5.00;;;1.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:17:59;6.97;;;2.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:20:25;5.88;;;2.42;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:22:52;9.02;;;2.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:25:18;9.63;;;1.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:27:45;14.25;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:30:11;6.20;;;2.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:32:38;5.07;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:37:31;5.07;;;2.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:39:58;7.93;;;1.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:42:26;8.77;;;1.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:44:53;10.20;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:47:19;5.20;;;1.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:49:46;8.52;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:52:13;6.95;;;2.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:54:39;7.40;;;1.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:57:06;8.55;;;1.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T03:59:33;8.55;;;2.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:01:59;5.97;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:04:26;4.50;;;1.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:06:56;4.43;;;1.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:09:23;5.00;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:11:49;6.18;;;2.22;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:16:45;6.32;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:19:11;10.52;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:21:38;2.70;;;1.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:24:05;7.97;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:26:31;4.57;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:28:58;8.02;;;1.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:31:24;10.13;;;2.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:33:51;6.15;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:36:18;5.90;;;2.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:38:44;2.97;;;1.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:41:11;8.10;;;2.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:43:37;6.32;;;1.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:48:30;11.00;;;2.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:50:57;8.65;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:55:56;6.18;;;1.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T04:58:36;5.85;;;1.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:01:02;5.15;;;1.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:03:29;7.28;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:05:59;6.13;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:08:26;5.88;;;1.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:10:52;11.13;;;1.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:13:19;3.78;;;1.67;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:18:12;9.88;;;1.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:20:38;6.45;;;2.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:23:05;4.18;;;1.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:25:31;3.75;;;1.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:27:58;8.88;;;2.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:30:24;4.82;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:32:51;9.75;;;2.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:37:45;14.35;;;2.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:40:11;6.85;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:45:05;7.60;;;1.73;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:47:32;2.83;;;1.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:49:58;11.25;;;2.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:52:25;5.30;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:54:51;3.63;;;1.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:57:17;7.60;;;1.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T05:59:44;9.82;;;2.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:02:11;3.83;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:04:39;6.35;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:07:20;4.50;;;1.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:13:46;11.63;;;1.42;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:18:39;4.25;;;1.77;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:21:12;5.35;;;1.67;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:23:47;10.00;;;1.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:26:25;4.80;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:29:03;9.10;;;2.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:31:47;9.52;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:37:27;6.55;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:39:57;10.55;;;2.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:42:32;8.77;;;2.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:45:09;6.72;;;2.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:47:43;5.18;;;1.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:50:13;5.32;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:56:36;3.70;;;1.83;;
57233;SDS011;43090;52.604;13.318;2023-08-17T06:59:25;13.27;;;2.67;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:02:08;3.58;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:04:36;6.85;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:07:17;12.88;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:09:45;8.18;;;2.55;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:12:23;4.03;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:18:14;4.40;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:24:54;6.03;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:28:00;6.10;;;1.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:30:31;4.32;;;2.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:35:30;7.43;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:37:57;7.28;;;1.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:40:42;6.38;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:44:26;2.65;;;1.52;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:46:55;5.03;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:49:30;6.95;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:52:22;5.50;;;1.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T07:57:47;8.63;;;2.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:04:30;4.88;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:11:58;5.43;;;2.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:14:35;6.63;;;2.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:20:39;4.97;;;2.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:23:09;3.75;;;1.73;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:28:02;4.32;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:30:29;3.40;;;1.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:32:56;4.05;;;1.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:35:26;10.07;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:37:58;3.65;;;1.98;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:40:29;5.70;;;2.22;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:42:59;10.35;;;2.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:45:26;5.72;;;2.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:47:56;5.43;;;2.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:50:26;5.05;;;2.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:53:01;3.50;;;2.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:55:38;3.80;;;2.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T08:58:27;9.10;;;2.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:00:58;7.90;;;2.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:03:27;6.75;;;2.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:05:54;7.38;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:08:24;7.20;;;2.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:10:54;8.55;;;3.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:13:21;6.18;;;2.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:15:48;4.80;;;2.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:21:04;5.18;;;2.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:23:30;8.45;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:29:28;4.93;;;3.07;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:32:09;8.38;;;2.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:39:20;5.20;;;3.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:42:04;8.48;;;2.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:44:41;6.63;;;3.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:47:14;9.02;;;3.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:49:40;5.55;;;2.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:52:32;9.02;;;3.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:55:31;5.22;;;2.78;;
57233;SDS011;43090;52.604;13.318;2023-08-17T09:58:57;4.28;;;2.72;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:01:25;4.50;;;2.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:04:21;6.40;;;2.35;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:06:58;4.53;;;2.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:10:05;5.40;;;2.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:12:55;4.85;;;2.72;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:15:55;6.20;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:22:39;7.05;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:25:38;3.55;;;2.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:32:02;5.22;;;2.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:34:46;10.30;;;3.08;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:37:13;11.23;;;3.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:39:56;4.97;;;2.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:42:29;3.50;;;2.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:45:25;7.05;;;3.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:50:37;7.50;;;3.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:56:35;4.45;;;3.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T10:59:09;4.90;;;3.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:01:51;7.13;;;3.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:04:18;4.50;;;3.17;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:15:18;16.25;;;3.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:20:11;6.05;;;3.33;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:22:40;8.55;;;3.58;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:25:07;4.00;;;2.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:27:34;7.70;;;3.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:30:04;5.32;;;3.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:32:31;10.10;;;3.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:37:51;4.97;;;3.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:40:26;4.97;;;3.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:46:51;4.15;;;2.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:49:18;8.57;;;3.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:54:11;7.95;;;4.03;;
57233;SDS011;43090;52.604;13.318;2023-08-17T11:59:10;6.65;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:01:40;4.38;;;3.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:04:07;5.25;;;3.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:09:04;4.90;;;2.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:11:31;9.77;;;3.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:13:58;9.23;;;3.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:18:52;4.05;;;3.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:21:20;9.13;;;3.67;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:23:50;4.22;;;3.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:26:20;4.70;;;3.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:28:48;7.78;;;4.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:31:20;5.22;;;3.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:33:49;5.40;;;4.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:36:16;6.45;;;3.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:38:44;7.45;;;4.07;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:41:13;5.03;;;4.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:43:39;5.90;;;4.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:48:32;12.20;;;4.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:51:02;5.13;;;4.07;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:53:30;6.93;;;4.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:55:57;6.82;;;4.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T12:58:24;7.22;;;4.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:03:20;10.25;;;4.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:05:49;7.95;;;4.70;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:08:20;7.03;;;4.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:10:47;5.65;;;4.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:15:40;8.38;;;4.57;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:18:08;6.80;;;4.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:23:02;9.25;;;4.68;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:25:29;7.68;;;4.55;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:30:22;9.45;;;5.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:32:49;6.72;;;4.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:35:17;5.35;;;3.92;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:37:43;8.30;;;4.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:42:37;9.57;;;5.10;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:45:03;7.07;;;4.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:47:30;11.27;;;4.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:52:25;8.70;;;4.43;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:54:53;8.02;;;4.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T13:59:46;9.23;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:04:39;5.53;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:09:32;5.13;;;4.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:12:19;10.57;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:17:12;6.90;;;4.35;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:22:05;15.98;;;4.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:26:58;8.13;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:31:51;10.90;;;4.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:34:21;5.43;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:36:50;7.97;;;3.78;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:39:17;10.27;;;5.32;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:41:44;5.07;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:44:12;5.57;;;4.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:46:38;8.18;;;4.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:49:05;10.73;;;4.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:54:03;8.25;;;3.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T14:56:30;9.05;;;3.95;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:01:28;6.85;;;3.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:03:56;6.72;;;4.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:06:23;7.63;;;3.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:09:00;6.50;;;4.32;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:13:53;4.50;;;3.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:18:54;7.45;;;3.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:21:24;11.90;;;3.78;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:23:51;6.90;;;3.88;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:26:17;4.80;;;3.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:28:44;5.72;;;3.83;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:31:11;10.10;;;4.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:33:43;9.73;;;3.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:36:10;9.10;;;3.80;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:38:37;4.57;;;3.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:41:03;6.97;;;3.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:45:56;6.43;;;3.85;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:48:23;6.03;;;4.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:53:17;5.95;;;4.35;;
57233;SDS011;43090;52.604;13.318;2023-08-17T15:58:10;7.28;;;3.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:03:05;8.68;;;4.50;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:05:34;5.45;;;3.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:10:27;5.78;;;3.38;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:15:29;6.75;;;4.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:17:58;6.47;;;4.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:20:27;7.63;;;4.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:22:56;5.65;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:25:23;7.43;;;4.15;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:27:55;7.03;;;4.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:30:22;5.95;;;4.28;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:32:55;7.65;;;3.65;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:35:22;8.95;;;4.32;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:37:54;6.72;;;4.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:43:03;6.32;;;4.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:45:30;10.48;;;5.20;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:47:56;8.73;;;4.68;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:50:26;9.57;;;5.43;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:52:59;6.32;;;5.25;;
57233;SDS011;43090;52.604;13.318;2023-08-17T16:55:26;10.00;;;6.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:00:23;11.40;;;6.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:02:50;12.55;;;7.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:05:16;12.18;;;6.55;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:07:49;13.73;;;7.60;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:10:15;9.07;;;5.90;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:12:46;11.23;;;6.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:15:13;10.02;;;6.30;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:17:42;10.00;;;6.00;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:20:11;10.93;;;6.22;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:22:39;14.98;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:25:05;10.25;;;6.75;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:27:33;11.85;;;5.43;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:30:00;9.27;;;5.47;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:32:27;6.88;;;4.55;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:34:53;7.38;;;5.13;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:37:20;7.90;;;5.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:40:09;12.05;;;4.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:42:42;10.55;;;4.57;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:45:16;6.30;;;4.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:47:45;6.22;;;4.40;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:50:12;7.68;;;3.83;;
57233;SDS011;43090;52.604;13.318;2023-08-17T17:55:05;9.27;;;3.67;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:02:26;7.25;;;3.53;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:04:53;9.13;;;3.22;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:09:46;6.75;;;2.97;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:12:12;10.80;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:14:39;4.70;;;2.63;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:19:32;6.20;;;3.05;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:21:58;9.25;;;3.45;;
57233;SDS011;43090;52.604;13.318;2023-08-17T18:24:26;5.55;;;2.88;;