sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19800;SDS011;10060;48.274;12.214;2023-08-07T00:00:44;1.73;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:03:46;2.53;;;1.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:06:48;1.63;;;1.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:09:50;2.30;;;1.43;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:12:53;2.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:15:56;2.83;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:18:58;1.43;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:22:00;1.13;;;1.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:25:02;2.17;;;1.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:28:05;1.33;;;1.23;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:31:09;2.83;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:34:12;1.37;;;1.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:37:14;1.50;;;1.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:40:16;1.03;;;1.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:43:19;1.53;;;1.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:46:22;2.20;;;1.53;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:49:24;3.53;;;1.37;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:52:27;1.20;;;1.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:55:29;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T00:58:31;1.47;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:01:35;2.83;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:04:37;1.83;;;1.23;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:07:39;1.80;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:10:46;2.07;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:13:54;1.43;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:17:00;2.33;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:20:04;2.10;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:23:08;1.50;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:26:10;2.87;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:29:15;3.53;;;1.47;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:32:19;4.33;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:35:23;1.47;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:38:28;6.30;;;2.43;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:41:30;2.73;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:44:32;1.70;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:47:34;2.47;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:50:37;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:53:41;4.53;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:56:43;1.80;;;1.57;;
19800;SDS011;10060;48.274;12.214;2023-08-07T01:59:45;1.77;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:02:47;1.67;;;1.57;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:05:49;3.07;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:08:53;2.97;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:11:55;2.07;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:14:57;3.83;;;1.97;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:17:59;2.93;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:21:01;1.87;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:24:05;3.07;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:27:07;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:30:09;2.17;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:33:11;2.43;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:36:13;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:39:17;2.30;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:42:19;3.67;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:45:21;2.93;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:48:24;1.73;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:51:26;3.30;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:54:30;3.13;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T02:57:32;2.13;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:00:34;2.77;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:03:36;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:06:38;3.13;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:09:42;2.83;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:12:46;3.00;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:15:49;3.23;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:18:51;3.13;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:21:53;3.13;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:24:56;2.73;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:27:58;2.23;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:31:01;2.07;;;1.53;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:34:03;3.07;;;2.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:37:05;3.07;;;1.97;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:40:09;2.97;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:43:11;2.97;;;2.17;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:46:13;4.53;;;2.43;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:49:15;2.40;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:52:18;1.87;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:55:21;1.93;;;1.73;;
19800;SDS011;10060;48.274;12.214;2023-08-07T03:58:23;2.47;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:01:25;2.97;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:04:27;3.63;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:07:29;3.73;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:10:33;3.70;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:13:35;4.97;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:16:37;2.83;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:19:39;3.97;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:22:41;4.37;;;2.13;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:25:46;3.73;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:28:48;3.80;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:31:50;2.07;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:34:52;2.30;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:37:54;2.67;;;1.93;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:40:58;2.80;;;2.17;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:44:00;5.23;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:47:03;3.13;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:50:05;2.40;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:53:08;2.67;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:56:11;2.17;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T04:59:13;3.47;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:02:15;3.10;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:05:17;5.03;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:08:21;2.93;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:11:24;4.30;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:14:26;4.33;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:17:28;2.20;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:20:30;3.83;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:23:32;2.60;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:26:36;3.73;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:29:38;2.57;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:32:44;2.80;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:35:46;2.43;;;2.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:38:48;4.10;;;2.13;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:41:51;3.33;;;2.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:44:54;7.60;;;2.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:47:56;2.17;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:50:58;5.30;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:54:00;4.53;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T05:57:04;2.40;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:00:07;2.83;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:03:13;2.40;;;1.93;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:06:16;4.30;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:09:19;4.90;;;2.73;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:12:23;3.90;;;2.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:15:25;2.20;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:18:27;4.60;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:21:30;4.70;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:24:32;3.93;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:27:35;3.27;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:30:37;3.40;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:33:39;2.87;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:36:41;4.07;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:39:43;3.97;;;1.97;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:42:47;3.80;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:45:49;2.87;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:48:52;6.07;;;2.57;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:51:54;6.03;;;2.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:54:56;4.07;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T06:57:59;6.97;;;2.27;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:01:01;3.93;;;2.13;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:04:04;2.27;;;2.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:07:06;2.17;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:10:08;3.43;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:13:11;8.30;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:16:14;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:19:16;4.13;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:22:18;4.40;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:25:20;4.70;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:28:24;3.97;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:31:26;3.13;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:34:28;3.73;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:37:30;2.93;;;1.83;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:40:33;2.83;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:43:37;2.33;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:46:39;3.63;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:49:44;2.37;;;1.83;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:52:47;3.80;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:55:49;3.57;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T07:58:53;4.10;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:01:55;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:04:57;5.37;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:07:59;1.93;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:11:01;3.57;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:14:05;5.43;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:17:07;2.83;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:20:10;2.20;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:23:12;4.77;;;1.53;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:26:14;2.27;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:29:18;6.90;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:32:20;2.27;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:35:22;2.27;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:38:24;2.40;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:41:32;4.80;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:44:36;1.63;;;1.53;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:47:38;3.97;;;1.43;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:50:40;3.53;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:53:42;3.57;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:56:45;1.33;;;1.23;;
19800;SDS011;10060;48.274;12.214;2023-08-07T08:59:48;2.87;;;2.23;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:02:51;3.13;;;1.73;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:05:53;4.67;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:08:56;3.10;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:11:59;3.83;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:15:03;5.47;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:18:08;1.80;;;1.47;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:21:10;3.13;;;1.97;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:24:16;2.70;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:27:19;2.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:30:25;2.57;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:33:28;3.97;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:36:30;3.47;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:39:32;2.10;;;1.73;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:42:35;4.33;;;1.53;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:45:39;2.90;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:48:42;2.80;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:51:45;2.37;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:54:47;1.80;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T09:57:49;3.93;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:00:53;3.33;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:03:55;2.93;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:06:57;2.00;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:09:59;2.17;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:13:02;3.13;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:16:05;3.73;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:19:08;1.90;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:22:10;1.77;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:25:13;3.73;;;1.93;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:28:16;4.20;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:31:20;2.83;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:34:24;2.00;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:37:32;2.50;;;1.57;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:40:42;1.77;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:43:59;2.17;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:47:03;2.10;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:50:05;1.90;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:53:08;5.87;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:56:10;1.90;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T10:59:12;2.87;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:02:21;2.23;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:05:24;2.20;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:08:27;1.57;;;1.47;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:11:29;2.23;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:14:31;2.10;;;1.47;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:17:35;2.63;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:20:37;1.65;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:23:39;1.47;;;1.37;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:26:44;4.20;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:29:47;2.30;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:32:51;2.42;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:35:53;1.98;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:38:55;4.47;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:41:57;1.77;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:44:59;2.83;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:48:04;4.97;;;2.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:51:07;3.35;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:54:13;2.03;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T11:57:16;2.85;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:00:18;3.17;;;1.73;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:03:25;2.08;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:06:27;1.85;;;1.42;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:09:30;1.88;;;1.42;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:12:32;2.97;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:15:35;3.03;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:18:42;2.08;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:21:44;1.92;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:24:47;4.10;;;1.85;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:27:49;3.70;;;1.52;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:30:52;2.60;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:33:56;3.92;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:36:58;2.50;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:40:00;2.40;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:43:03;4.25;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:46:05;1.50;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:49:09;4.53;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:52:11;1.63;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:55:13;2.45;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T12:58:15;2.20;;;1.48;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:01:18;1.85;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:04:22;2.03;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:07:24;2.75;;;1.58;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:10:26;2.13;;;1.52;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:13:31;2.45;;;1.42;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:16:34;2.67;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:19:37;3.08;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:22:40;2.42;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:25:42;2.70;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:28:44;2.08;;;1.55;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:31:46;3.53;;;1.42;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:34:50;1.63;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:37:52;2.63;;;1.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:40:54;2.28;;;1.17;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:43:56;1.83;;;1.55;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:46:59;1.70;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:50:03;2.15;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:53:05;1.70;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:56:07;2.97;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T13:59:12;2.20;;;1.67;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:02:14;2.35;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:05:18;2.45;;;1.38;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:08:20;1.52;;;1.42;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:11:22;2.00;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:14:27;5.05;;;1.88;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:17:29;2.50;;;1.58;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:20:33;5.22;;;1.95;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:23:36;2.58;;;1.77;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:26:38;2.10;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:29:40;4.22;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:32:42;3.08;;;1.95;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:35:45;2.60;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:38:47;2.28;;;2.08;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:41:49;1.98;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:44:52;1.77;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:47:54;3.63;;;1.65;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:50:57;1.90;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:53:59;1.30;;;1.08;;
19800;SDS011;10060;48.274;12.214;2023-08-07T14:57:02;2.55;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:00:04;2.28;;;1.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:03:08;2.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:06:12;2.25;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:09:14;2.47;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:12:17;2.38;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:15:19;2.83;;;1.83;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:18:21;2.88;;;1.88;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:21:25;3.38;;;1.65;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:24:27;2.10;;;1.30;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:27:29;2.67;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:30:31;2.92;;;1.75;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:33:34;2.70;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:36:37;2.67;;;1.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:39:39;2.13;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:42:42;1.65;;;1.27;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:45:45;2.92;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:48:47;2.13;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:51:52;3.08;;;1.55;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:54:54;6.03;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T15:57:56;2.17;;;1.60;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:00:58;3.25;;;1.45;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:04:00;1.42;;;1.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:07:04;3.75;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:10:07;3.53;;;1.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:13:09;2.33;;;2.13;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:16:11;3.85;;;2.38;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:19:13;15.23;;;7.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:22:17;11.95;;;6.25;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:25:19;9.02;;;4.95;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:28:21;3.15;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:31:23;2.77;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:34:27;2.95;;;1.88;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:37:30;3.58;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:40:32;2.30;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:43:35;2.87;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:46:37;1.93;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:49:39;4.97;;;1.80;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:52:42;4.73;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:55:44;4.07;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T16:58:47;2.73;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:01:50;2.77;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:04:52;5.27;;;1.87;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:07:55;2.90;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:10:58;2.70;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:14:00;4.20;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:17:02;2.97;;;2.10;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:20:05;1.73;;;1.63;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:23:08;4.50;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:26:10;3.83;;;1.90;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:29:13;3.77;;;2.50;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:32:15;2.47;;;2.17;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:35:17;2.67;;;2.07;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:38:20;2.60;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:41:23;2.87;;;2.20;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:44:25;3.50;;;2.33;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:47:27;4.30;;;2.00;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:50:29;2.33;;;2.03;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:53:32;2.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:56:34;3.77;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T17:59:36;4.33;;;2.40;;
19800;SDS011;10060;48.274;12.214;2023-08-07T18:02:39;2.47;;;2.00;;