sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-03-13T00:02:13;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:04:40;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:07:06;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:09:33;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:12:00;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:14:27;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:16:53;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:19:20;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:21:47;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:24:13;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:26:40;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:29:07;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:31:34;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:34:02;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:36:34;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:39:02;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:41:31;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:43:59;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:46:28;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:48:55;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:51:23;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:53:52;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:56:21;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T00:58:49;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:01:20;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:03:51;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:06:20;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:08:48;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:11:18;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:13:45;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:16:14;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:18:44;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:21:12;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:23:39;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:26:07;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:28:35;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:31:22;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:33:56;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:36:23;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:38:53;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:41:20;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:43:48;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:46:19;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:49:03;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:54:20;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:56:58;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T01:59:50;4.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:02:19;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:04:51;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:07:29;5.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:09:57;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:12:32;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:15:06;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:17:34;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:20:02;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:25:18;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:27:53;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:30:21;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:32:48;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:35:17;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:37:49;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:40:21;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:42:50;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:45:18;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:47:44;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:50:12;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:52:42;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:55:16;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T02:57:47;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:00:15;6.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:02:43;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:05:11;6.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:07:38;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:10:05;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:12:32;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:14:59;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:17:26;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:19:52;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:22:19;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:24:46;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:27:12;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:29:39;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:32:06;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:34:33;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:37:00;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:39:26;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:41:53;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:44:20;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:46:47;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:49:14;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:51:40;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:54:07;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:56:34;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T03:59:01;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:01:27;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:03:54;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:06:21;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:08:48;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:11:14;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:13:41;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:16:09;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:18:36;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:21:04;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:23:31;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:25:58;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:28:25;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:30:53;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:33:26;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:35:53;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:38:19;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:40:46;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:43:14;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:45:40;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:48:07;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:50:34;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:53:01;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:55:27;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T04:57:54;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:00:21;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:02:47;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:05:14;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:07:41;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:10:08;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:12:35;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:15:02;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:17:28;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:19:55;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:22:22;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:24:48;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:27:15;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:29:42;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:32:08;9.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:34:35;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:37:02;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:39:29;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:41:56;9.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:44:23;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:46:50;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:49:16;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:51:44;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:54:10;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:56:41;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T05:59:07;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:01:34;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:04:04;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:06:32;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:09:04;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:11:42;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:14:09;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:16:36;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:19:03;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:21:30;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:23:57;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:26:27;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:28:54;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:31:23;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:33:53;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:36:21;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:38:48;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:41:15;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:43:42;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:46:19;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:48:46;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:51:15;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:53:43;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:56:13;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T06:58:47;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:01:16;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:03:43;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:06:11;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:08:38;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:11:08;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:13:39;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:16:08;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:19:11;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:21:49;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:24:21;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:26:49;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:29:32;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:31:59;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:34:52;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:37:19;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:39:46;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:42:19;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:44:46;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:47:14;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:49:43;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:52:14;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:55:01;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T07:57:49;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:00:33;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:03:17;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:06:00;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:08:31;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:11:19;10.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:14:05;10.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:16:47;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:19:14;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:22:03;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:24:33;11.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:27:14;11.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:29:50;11.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:32:21;11.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:38:07;11.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:40:40;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:43:19;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:46:08;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:48:51;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:51:29;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:54:02;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:56:35;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T08:59:04;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:01:49;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:05:01;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:07:36;11.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:10:14;11.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:13:05;11.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:18:40;11.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:21:15;11.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:23:42;11.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:26:12;11.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:28:39;11.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:33:39;11.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:36:06;12.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:38:34;12.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:41:20;12.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:49:39;12.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:52:32;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:55:18;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T09:57:53;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:00:27;13.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:05:28;13.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:07:59;14.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:16:26;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:18:59;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:21:35;15.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:27:13;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:29:39;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:32:08;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:34:57;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:37:30;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:42:50;15.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:45:19;15.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:48:00;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:50:32;14.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:53:20;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:55:47;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T10:58:36;14.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:01:24;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:03:52;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:06:33;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:09:13;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:14:20;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:17:40;14.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:22:40;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:25:24;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:33:35;14.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:41:59;14.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:47:38;15.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T11:56:03;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:01:34;16.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:04:12;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:06:56;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:09:36;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:13:27;17.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:15:33;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:18:19;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:21:04;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:27:26;17.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:38:16;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:43:41;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:54:43;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T12:59:37;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:02:18;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:04:47;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:07:33;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:12:46;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:15:26;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:17:59;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:25:47;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:30:48;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:35:46;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:38:34;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:46:04;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:48:36;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:53:44;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T13:56:28;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:04:47;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:08:03;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:12:46;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:15:22;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:20:35;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:23:11;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:25:46;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:28:18;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:30:47;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:33:14;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:35:41;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:38:26;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:40:54;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:43:40;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:46:21;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:48:53;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:51:25;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:53:57;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:56:36;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T14:59:23;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:02:18;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:07:18;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:09:46;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:12:16;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:14:45;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:19:42;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:22:12;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:24:40;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:27:15;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:29:42;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:32:31;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:34:59;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:37:28;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:39:56;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:42:23;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:44:51;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:47:19;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:49:47;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:52:16;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:54:45;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:57:25;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T15:59:53;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:02:22;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:04:51;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:07:19;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:09:47;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:12:14;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:14:41;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:17:18;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:19:45;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:22:12;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:24:40;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:27:18;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:29:46;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:32:15;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:34:42;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:37:14;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:39:43;17.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:42:10;17.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:44:37;17.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:49:41;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:52:13;17.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:54:41;17.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:57:12;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T16:59:39;17.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:02:17;16.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:04:45;16.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:07:21;16.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:09:50;16.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:12:17;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:14:45;16.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:17:15;16.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:19:43;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:22:15;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:24:42;16.30;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:27:11;16.20;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:29:39;16.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:32:11;16.10;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:34:38;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:37:17;16.00;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:39:45;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:42:12;15.90;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:44:39;15.80;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:47:12;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:49:39;15.70;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:52:07;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:54:35;15.60;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:57:02;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T17:59:28;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:01:56;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:04:22;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:06:49;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:09:19;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:11:47;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:14:15;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:16:43;15.50;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:19:20;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:21:50;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:24:17;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:26:45;15.40;99.90
15556;DHT22;7879;48.660;9.116;2023-03-13T18:29:15;15.40;99.90