sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2022-07-29T00:00:12;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:01:15;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:02:20;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:03:22;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:04:23;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:05:25;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:06:27;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:07:29;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:08:30;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:09:32;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:10:51;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:12:03;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:13:05;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:14:06;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:15:08;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:16:10;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:17:11;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:18:20;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:19:21;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:20:23;19.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:21:25;19.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:22:27;19.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:23:28;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:24:35;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:25:37;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:26:38;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:27:40;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:28:42;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:29:44;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:30:46;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:31:47;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:32:49;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:33:51;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:34:53;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:36:13;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:37:15;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:38:18;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:39:20;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:40:21;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:41:24;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:42:25;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:43:27;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:44:29;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:45:31;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:46:32;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:47:34;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:48:36;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:49:40;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:50:42;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:51:44;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:52:47;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:53:48;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:54:52;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:55:54;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:56:58;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:58:00;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T00:59:02;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:00:05;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:01:07;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:02:09;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:03:11;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:04:13;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:05:19;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:06:20;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:07:24;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:08:26;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:09:31;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:10:47;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:11:50;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:12:53;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:13:56;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:14:59;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:16:13;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:17:26;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:18:33;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:20:06;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:21:51;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:25:45;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:28:57;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:30:01;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:31:07;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:32:25;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:33:31;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:35:18;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:36:47;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:37:57;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:39:31;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:40:52;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:42:25;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:43:36;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:45:07;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:46:11;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:47:19;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:48:24;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:49:33;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:50:44;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:51:51;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:52:56;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:54:32;18.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:55:38;18.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:56:42;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:57:47;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:58:49;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T01:59:53;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:00:57;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:02:00;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:03:07;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:04:10;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:05:30;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:06:35;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:07:40;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:08:44;17.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:09:49;17.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:10:51;17.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:11:54;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:12:57;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:14:00;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:15:04;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:16:09;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:17:12;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:18:17;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:19:21;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:20:25;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:21:29;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:22:33;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:23:37;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:24:52;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:25:57;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:27:00;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:28:05;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:29:08;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:30:11;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:31:14;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:32:17;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:33:19;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:34:23;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:35:25;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:36:35;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:37:38;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:38:42;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:39:55;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:40:57;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:42:05;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:43:09;17.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:44:16;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:45:19;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:46:27;17.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:47:40;17.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:48:51;17.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:51:12;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:52:41;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:53:48;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:54:58;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:56:13;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:57:34;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T02:58:58;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:00:06;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:01:16;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:02:22;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:03:29;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:04:32;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:05:35;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:06:40;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:09:01;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:10:04;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:11:14;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:12:17;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:13:19;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:14:21;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:15:25;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:16:27;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:17:30;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:18:33;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:19:35;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:20:38;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:21:40;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:22:43;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:23:45;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:24:47;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:25:52;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:26:55;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:27:57;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:29:00;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:30:02;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:31:06;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:32:09;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:33:11;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:34:14;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:35:16;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:36:18;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:37:19;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:38:24;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:39:29;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:40:46;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:41:49;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:42:54;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:43:57;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:45:03;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:46:07;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:47:11;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:48:17;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:49:22;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:50:25;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:51:27;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:52:35;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:53:37;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:54:39;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:55:45;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:56:50;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:57:55;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T03:58:58;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:00:02;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:01:04;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:02:09;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:03:13;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:04:16;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:05:19;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:06:20;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:07:22;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:08:24;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:09:25;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:10:27;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:11:33;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:12:55;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:13:57;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:14:58;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:16:00;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:17:03;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:18:05;16.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:19:07;16.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:20:09;16.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:21:14;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:22:15;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:23:17;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:24:19;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:25:21;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:26:23;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:27:24;16.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:28:26;16.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:29:27;16.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:30:30;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:31:32;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:32:34;16.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:33:35;16.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:34:37;16.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:35:39;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:36:51;16.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:37:52;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:38:54;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:39:56;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:40:58;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:41:59;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:43:02;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:44:06;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:45:09;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:46:11;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:47:12;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:48:14;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:49:16;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:50:18;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:51:19;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:52:21;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:53:23;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:54:24;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:55:26;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:56:28;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:57:30;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:58:34;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T04:59:35;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:00:37;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:01:40;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:02:43;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:03:45;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:04:47;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:05:48;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:06:50;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:07:52;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:08:53;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:09:55;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:10:58;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:12:13;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:13:14;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:14:16;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:15:18;17.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:16:20;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:17:22;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:18:25;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:19:26;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:20:29;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:21:31;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:22:33;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:23:35;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:24:37;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:25:38;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:26:44;17.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:27:46;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:28:51;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:29:53;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:30:55;17.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:31:58;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:33:00;17.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:34:02;17.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:35:04;17.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:36:06;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:37:09;17.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:38:11;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:39:12;17.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:40:14;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:41:16;17.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:42:17;17.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:43:19;17.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:44:22;18.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:45:25;18.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:46:27;18.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:47:29;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:48:31;18.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:49:33;18.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:50:35;18.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:51:44;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:52:46;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:53:50;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:54:51;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:55:53;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:56:55;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:57:57;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T05:58:58;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:00:00;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:01:02;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:02:05;18.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:03:06;18.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:04:08;18.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:05:10;18.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:06:17;18.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:07:19;19.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:08:21;19.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:09:23;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:10:24;19.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:11:27;19.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:12:29;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:13:31;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:14:33;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:15:34;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:16:36;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:17:38;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:19:00;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:20:03;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:21:08;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:22:11;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:23:12;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:24:15;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:25:17;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:26:19;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:27:31;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:28:33;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:29:35;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:30:37;19.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:31:39;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:32:41;19.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:33:43;19.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:34:45;19.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:35:50;19.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:36:55;19.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:37:57;19.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:39:00;19.80;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:40:04;19.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:41:24;20.00;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:42:27;19.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:43:36;19.90;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:44:55;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:45:58;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:47:00;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:48:02;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:49:04;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:50:06;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:51:09;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:52:11;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:53:13;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:54:14;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:55:17;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:56:26;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:57:27;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:58:29;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T06:59:31;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:00:37;20.10;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:01:40;20.20;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:02:42;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:03:44;20.30;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:04:46;20.40;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:05:51;20.50;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:06:53;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:07:56;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:08:58;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:10:00;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:11:02;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:12:04;20.60;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:13:06;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:14:07;20.70;1.00
5258;DHT22;2651;51.594;9.928;2022-07-29T07:15:09;20.80;1.00