sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63664;SDS011;49820;33.966;73.390;2022-10-17T00:01:33;14.90;;;8.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:04:03;15.03;;;8.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:06:32;12.85;;;9.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:09:01;16.92;;;9.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:11:31;14.23;;;8.95;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:14:00;14.95;;;7.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:16:33;14.65;;;8.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:19:06;17.52;;;8.48;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:21:35;12.18;;;7.65;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:24:04;12.77;;;8.52;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:26:34;14.05;;;8.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:29:04;15.30;;;8.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:31:33;13.77;;;7.87;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:34:03;12.70;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:36:32;14.10;;;8.17;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:39:02;15.50;;;8.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:41:32;15.38;;;9.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:44:05;13.25;;;9.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:46:55;14.55;;;8.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:49:27;17.02;;;11.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:52:01;14.20;;;8.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:54:34;13.40;;;8.45;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:57:07;13.02;;;7.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T00:59:37;13.27;;;7.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:02:14;11.50;;;7.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:04:47;13.83;;;7.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:07:19;11.73;;;7.47;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:09:48;13.38;;;7.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:40:36;12.98;;;7.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:43:16;14.10;;;7.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:46:05;13.95;;;8.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:48:41;16.55;;;9.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:51:15;15.38;;;9.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:53:56;16.33;;;8.98;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:56:33;15.55;;;9.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T01:59:14;13.15;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:01:49;12.80;;;7.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:04:21;11.70;;;7.72;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:06:52;14.70;;;9.33;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:09:22;12.27;;;7.53;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:12:06;12.57;;;7.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:18:15;11.48;;;7.53;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:23:51;14.90;;;10.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:29:46;13.65;;;8.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:35:21;13.37;;;7.97;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:37:56;13.07;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:40:27;11.60;;;6.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:42:59;12.55;;;6.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:45:28;10.93;;;7.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:51:01;13.05;;;7.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:54:00;12.88;;;6.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:56:41;11.45;;;6.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T02:59:16;10.35;;;6.65;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:01:49;14.30;;;7.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:04:20;12.05;;;7.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:06:49;12.57;;;7.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:09:18;10.05;;;6.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:11:46;14.20;;;6.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:14:17;11.27;;;6.22;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:16:46;12.97;;;6.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:19:17;9.93;;;6.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:21:46;13.65;;;9.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:24:15;11.65;;;7.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:26:44;12.35;;;7.22;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:29:13;10.13;;;6.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:31:42;11.18;;;6.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:34:12;15.88;;;7.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:36:45;13.67;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:39:14;12.75;;;7.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:41:43;13.70;;;6.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:44:13;10.93;;;7.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:46:42;9.68;;;6.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:49:11;12.32;;;6.72;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:51:41;13.10;;;7.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:54:13;13.57;;;7.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:56:42;12.83;;;7.47;;
63664;SDS011;49820;33.966;73.390;2022-10-17T03:59:15;11.60;;;7.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:01:54;13.93;;;7.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:04:23;12.20;;;7.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:06:52;14.50;;;8.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:09:22;19.70;;;11.95;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:12:16;11.90;;;7.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:14:47;13.07;;;8.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:17:16;11.43;;;7.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:19:45;12.50;;;7.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:22:17;13.98;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:24:46;10.50;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:27:40;12.80;;;7.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:30:09;12.05;;;7.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:32:39;11.47;;;7.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:35:20;11.60;;;7.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:37:57;13.18;;;8.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:40:26;13.02;;;8.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:42:55;14.25;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:45:32;15.98;;;7.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:48:03;11.82;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:50:33;13.88;;;8.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:53:33;11.57;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:56:07;15.65;;;7.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T04:58:39;10.02;;;6.72;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:01:12;11.73;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:03:48;11.57;;;7.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:06:19;12.73;;;7.53;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:09:09;13.38;;;7.53;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:11:39;9.75;;;7.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:14:12;16.38;;;7.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:16:41;14.35;;;7.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:19:11;13.27;;;7.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:21:45;10.98;;;7.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:24:14;13.20;;;7.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:26:43;16.60;;;7.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:29:13;14.25;;;7.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:31:47;15.82;;;8.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:34:18;15.73;;;8.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:36:47;14.40;;;8.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:39:19;11.63;;;7.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:41:50;11.93;;;7.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:44:19;10.80;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:46:53;14.40;;;8.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:49:23;11.97;;;8.03;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:52:10;14.88;;;8.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:55:06;14.10;;;8.37;;
63664;SDS011;49820;33.966;73.390;2022-10-17T05:57:35;13.60;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:00:10;12.45;;;8.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:02:40;14.32;;;8.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:05:14;14.07;;;8.48;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:07:45;11.80;;;8.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:10:18;11.43;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:12:47;14.37;;;8.67;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:15:17;13.47;;;8.83;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:17:53;16.63;;;8.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:20:22;12.02;;;8.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:22:51;15.57;;;9.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:25:35;13.68;;;8.82;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:28:04;13.15;;;9.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:30:36;15.43;;;8.52;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:33:06;13.25;;;8.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:35:35;15.00;;;8.82;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:38:04;13.27;;;8.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:40:35;15.35;;;8.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:43:04;13.60;;;8.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:45:39;14.23;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:48:29;13.85;;;8.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:51:27;15.77;;;8.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:53:58;12.45;;;8.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:56:45;14.32;;;8.35;;
63664;SDS011;49820;33.966;73.390;2022-10-17T06:59:49;16.60;;;9.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:02:26;14.25;;;8.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:04:58;16.85;;;8.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:07:31;14.30;;;8.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:10:03;13.05;;;8.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:12:36;15.77;;;9.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:15:05;16.52;;;9.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:17:35;15.43;;;8.77;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:20:05;13.10;;;8.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:22:37;14.90;;;8.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:25:06;14.80;;;8.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:27:43;12.67;;;8.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:30:12;15.35;;;9.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:32:52;11.00;;;8.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:35:22;16.13;;;8.87;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:37:51;15.00;;;8.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:40:20;15.95;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:42:51;14.88;;;8.77;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:45:20;13.52;;;8.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:47:51;15.95;;;8.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:50:24;15.88;;;8.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:52:53;14.60;;;7.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:55:23;15.02;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T07:57:51;12.20;;;7.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:00:21;14.33;;;7.47;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:02:50;14.15;;;8.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:05:19;13.13;;;8.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:07:48;13.85;;;7.95;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:10:17;14.02;;;7.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:12:46;14.77;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:15:15;13.93;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:17:44;12.82;;;8.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:20:13;16.00;;;8.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:22:46;14.68;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:25:20;15.30;;;9.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:27:50;13.27;;;8.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:30:19;12.93;;;9.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:32:48;13.38;;;9.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:35:17;11.27;;;8.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:37:46;15.10;;;9.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:40:22;16.37;;;9.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:45:46;15.95;;;9.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:48:23;19.35;;;10.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T08:59:13;16.52;;;9.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:10:49;20.00;;;11.45;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:13:44;17.15;;;10.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:18:42;15.50;;;10.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:21:32;17.08;;;10.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:24:14;19.07;;;11.47;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:26:48;19.75;;;11.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:29:21;18.42;;;11.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:34:31;15.85;;;11.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:37:00;19.80;;;11.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:39:30;16.58;;;11.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:41:59;16.23;;;10.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:44:34;18.95;;;11.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:47:29;19.65;;;12.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:50:16;16.77;;;11.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:52:48;18.73;;;12.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:55:25;19.30;;;12.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T09:58:02;18.27;;;11.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:00:43;22.40;;;12.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:06:01;17.40;;;11.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:08:33;16.95;;;11.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:11:05;20.05;;;12.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:13:40;19.30;;;11.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:18:59;17.70;;;11.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:21:34;18.83;;;10.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:24:04;20.67;;;11.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:26:41;19.02;;;11.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:29:32;19.05;;;12.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:35:52;18.40;;;11.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:38:01;18.02;;;11.95;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:40:44;18.95;;;11.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:43:20;16.15;;;11.95;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:45:51;18.83;;;12.02;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:48:36;19.63;;;12.48;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:51:18;18.83;;;11.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T10:56:31;20.45;;;12.05;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:02:22;21.05;;;11.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:04:58;24.10;;;12.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:10:41;21.50;;;11.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:13:46;22.75;;;11.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:16:32;16.73;;;11.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:22:01;16.65;;;11.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:27:17;19.23;;;12.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:29:46;22.10;;;12.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:34:53;20.35;;;12.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:37:35;19.15;;;12.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:40:17;23.67;;;12.18;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:43:00;17.65;;;12.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:45:34;22.33;;;12.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:48:16;22.35;;;12.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:50:59;22.80;;;12.82;;
63664;SDS011;49820;33.966;73.390;2022-10-17T11:54:01;23.10;;;12.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:02:00;20.98;;;12.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:13:50;27.75;;;15.82;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:18:47;28.33;;;13.48;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:21:20;22.60;;;13.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:23:54;22.50;;;13.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:26:27;25.52;;;13.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:29:00;26.20;;;13.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:31:29;23.63;;;13.37;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:34:00;25.52;;;13.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T12:57:56;21.60;;;13.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:00:33;24.20;;;13.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:03:31;27.35;;;14.38;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:06:04;23.00;;;13.75;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:08:36;28.27;;;13.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:11:10;25.58;;;13.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:13:49;27.50;;;13.77;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:19:02;23.95;;;13.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:21:55;27.87;;;13.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:24:35;25.47;;;14.13;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:27:20;23.30;;;12.77;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:29:58;28.85;;;10.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:32:36;21.17;;;10.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:35:09;18.67;;;9.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:37:40;18.77;;;8.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:40:17;15.80;;;9.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:43:16;18.45;;;8.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:45:52;17.35;;;10.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:49:08;20.67;;;9.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:55:59;16.25;;;10.35;;
63664;SDS011;49820;33.966;73.390;2022-10-17T13:58:53;16.92;;;9.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:01:27;19.60;;;9.98;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:03:58;18.42;;;9.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:06:41;14.43;;;8.35;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:09:28;15.35;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:12:02;13.85;;;7.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:14:40;17.23;;;7.15;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:17:36;10.10;;;6.55;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:20:05;14.50;;;6.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:22:57;14.05;;;6.65;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:25:48;13.40;;;6.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:29:02;17.03;;;7.87;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:31:34;16.17;;;7.53;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:34:04;16.05;;;7.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:36:37;17.50;;;7.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:39:16;18.75;;;7.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:41:48;15.70;;;7.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:46:51;14.88;;;8.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:49:27;17.52;;;8.90;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:54:46;13.75;;;8.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T14:59:56;17.60;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:02:26;16.20;;;7.93;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:04:57;15.35;;;7.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:07:25;18.42;;;8.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:09:55;17.20;;;8.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:12:24;12.70;;;7.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:14:54;17.63;;;8.25;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:17:24;14.68;;;7.72;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:19:56;16.55;;;7.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:22:25;14.00;;;8.35;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:24:55;16.73;;;8.23;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:27:24;14.13;;;8.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:29:54;17.43;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:32:24;15.30;;;7.80;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:34:53;16.13;;;8.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:37:22;20.80;;;9.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:39:52;14.97;;;8.60;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:42:26;18.15;;;8.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:44:57;20.65;;;9.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:47:30;15.93;;;8.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:50:04;19.67;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:52:35;18.25;;;8.65;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:55:04;15.13;;;8.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T15:57:39;15.53;;;8.37;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:00:23;17.92;;;8.73;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:02:53;18.92;;;9.20;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:05:23;16.88;;;8.85;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:07:54;21.73;;;9.65;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:10:24;15.75;;;9.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:19:03;24.55;;;10.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:21:34;20.95;;;9.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:24:08;16.08;;;9.57;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:27:01;17.03;;;9.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:29:30;16.63;;;9.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:32:00;19.17;;;9.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:34:29;17.45;;;9.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:36:59;17.02;;;9.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:39:28;19.38;;;8.50;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:41:57;14.32;;;8.88;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:44:26;17.93;;;8.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:46:55;19.37;;;9.33;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:49:25;17.57;;;10.10;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:51:54;17.08;;;9.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:54:24;16.65;;;9.30;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:56:53;14.13;;;9.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T16:59:24;16.10;;;9.27;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:01:55;21.83;;;9.68;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:04:23;17.63;;;9.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:06:53;22.60;;;9.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:09:22;16.63;;;9.70;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:11:51;20.27;;;10.00;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:14:20;19.63;;;9.32;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:16:50;19.60;;;10.07;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:19:18;19.75;;;9.35;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:21:47;17.67;;;8.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:24:20;16.30;;;8.43;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:26:50;15.48;;;8.40;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:29:21;16.08;;;8.98;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:31:52;21.85;;;9.63;;
63664;SDS011;49820;33.966;73.390;2022-10-17T17:34:21;18.58;;;8.90;;