sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-05-24T00:00:26;5.13;;;3.33;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:02:53;6.53;;;3.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:05:21;5.20;;;3.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:07:48;6.45;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:10:16;6.15;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:12:44;6.75;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:15:11;4.68;;;3.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:17:37;6.18;;;3.65;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:20:06;5.78;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:22:35;6.28;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:25:02;5.20;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:27:31;6.43;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:29:58;5.82;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:32:25;5.90;;;3.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:34:51;4.80;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:37:18;5.40;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:39:45;5.28;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:42:11;5.18;;;3.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:44:40;4.88;;;3.67;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:47:06;4.43;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:49:33;4.72;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:52:00;223.88;;;78.07;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:54:27;94.45;;;51.13;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:56:54;27.75;;;16.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T00:59:22;13.05;;;7.43;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:01:50;7.03;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:04:19;8.05;;;5.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:06:50;9.35;;;6.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:09:32;5.50;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:12:07;7.00;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:14:44;5.93;;;4.18;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:17:25;7.07;;;4.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:19:57;5.40;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:25:39;6.35;;;4.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:28:15;10.27;;;4.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:30:43;8.70;;;4.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:33:10;20.25;;;9.93;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:35:40;11.48;;;6.32;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:38:07;6.88;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:40:35;5.60;;;3.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:43:03;9.82;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:45:38;7.93;;;4.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:48:14;8.73;;;5.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:50:45;8.60;;;4.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:53:18;7.18;;;4.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:55:50;9.48;;;4.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T01:58:22;8.45;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:00:53;6.72;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:03:20;8.35;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:05:47;7.82;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:08:15;8.32;;;4.57;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:10:41;7.03;;;4.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:13:08;8.05;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:15:35;7.03;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:18:03;6.72;;;4.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:20:32;7.55;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:23:00;4.18;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:25:27;8.80;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:27:55;5.05;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:30:22;9.13;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:32:49;9.32;;;7.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:35:17;10.73;;;8.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:37:44;10.60;;;9.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:40:11;56.17;;;50.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:42:38;36.42;;;31.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:45:05;62.72;;;56.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:47:33;86.55;;;70.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:49:59;57.53;;;46.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:52:27;19.85;;;16.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:54:55;12.02;;;8.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:57:21;9.10;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-24T02:59:48;8.73;;;6.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:02:15;17.45;;;12.57;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:04:42;21.25;;;18.02;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:07:08;14.50;;;13.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:09:37;9.60;;;8.48;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:12:04;10.38;;;9.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:14:31;11.02;;;7.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:16:58;12.13;;;7.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:19:24;6.22;;;4.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:21:51;9.88;;;5.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:24:18;13.40;;;11.68;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:26:47;15.35;;;13.68;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:29:13;13.32;;;11.93;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:31:40;11.85;;;9.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:34:07;7.10;;;4.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:36:34;6.20;;;5.43;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:39:01;7.20;;;6.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:41:28;11.02;;;8.07;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:43:57;51.30;;;45.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:46:24;36.65;;;32.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:48:51;19.20;;;17.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:51:17;7.60;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:53:44;12.30;;;7.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:56:13;6.53;;;3.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T03:58:41;5.22;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:01:09;6.30;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:03:36;5.90;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:06:03;9.23;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:08:29;6.13;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:10:56;7.45;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:13:23;6.00;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:15:50;9.50;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:18:18;4.90;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:20:45;6.35;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:23:12;6.32;;;3.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:25:39;7.47;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:28:06;6.88;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:30:33;8.48;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:33:00;6.85;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:35:29;5.07;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:37:55;6.95;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:40:23;7.70;;;5.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:42:50;6.65;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:45:17;7.40;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:47:44;7.80;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:50:11;12.40;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:52:39;10.55;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:55:06;5.45;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-05-24T04:57:33;7.53;;;3.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:00:00;8.95;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:02:26;7.90;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:04:53;8.48;;;4.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:07:20;9.38;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:09:48;5.95;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:12:15;8.60;;;4.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:14:42;8.00;;;4.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:17:08;8.68;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:19:35;8.45;;;4.28;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:22:02;8.52;;;4.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:24:29;8.02;;;4.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:26:57;8.40;;;4.57;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:29:24;6.97;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:31:50;7.35;;;4.82;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:34:17;8.52;;;4.28;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:36:45;6.90;;;4.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:39:11;9.82;;;4.70;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:41:38;6.82;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:44:09;7.75;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:46:36;7.38;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:49:03;10.55;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:51:30;7.78;;;4.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:53:56;6.82;;;3.70;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:56:23;8.55;;;4.07;;
10126;SDS011;13080;42.608;23.362;2023-05-24T05:58:51;7.13;;;5.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:01:19;5.43;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:03:48;11.00;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:06:16;4.75;;;3.95;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:08:42;6.60;;;3.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:11:09;6.38;;;4.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:13:36;9.98;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:16:02;7.55;;;4.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:18:33;5.93;;;3.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:21:00;7.18;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:23:27;9.10;;;4.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:25:55;6.30;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:28:21;7.90;;;3.95;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:30:48;6.38;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:33:15;7.90;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:35:44;8.50;;;5.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:38:10;8.98;;;6.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:40:37;10.65;;;5.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:43:04;9.95;;;4.82;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:45:31;9.63;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:47:57;10.52;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:50:25;7.93;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:52:53;12.40;;;4.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:55:20;10.60;;;4.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T06:57:47;8.32;;;4.07;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:00:14;7.55;;;4.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:02:41;5.95;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:05:08;8.13;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:07:36;8.23;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:10:06;9.32;;;3.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:12:34;6.35;;;4.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:15:01;8.38;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:17:28;10.48;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:19:55;6.90;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:22:22;12.45;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:24:51;7.68;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:27:22;7.75;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:29:50;7.10;;;3.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:32:18;6.10;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:34:45;6.68;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:37:12;8.32;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:39:39;11.52;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:42:06;8.65;;;4.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:44:35;5.97;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:47:02;5.63;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:49:29;6.60;;;4.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:51:56;5.85;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:54:23;5.15;;;3.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:56:50;4.97;;;3.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T07:59:17;5.70;;;3.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:01:45;6.13;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:04:12;4.15;;;3.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:06:40;7.95;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:09:07;7.13;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:11:34;5.80;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:14:00;8.15;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:16:27;7.15;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:18:56;8.38;;;3.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:21:23;8.85;;;4.28;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:23:50;5.53;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:26:17;5.43;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:28:45;4.32;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:31:12;4.32;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:33:39;7.95;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:36:08;10.13;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:38:35;14.45;;;4.43;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:41:03;12.80;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:43:32;12.95;;;4.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:46:00;5.43;;;3.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:48:28;7.82;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:50:56;7.75;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:53:24;3.53;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:55:52;3.78;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T08:58:20;10.07;;;3.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:00:47;3.13;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:03:13;5.40;;;2.63;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:05:43;3.95;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:08:11;3.03;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:10:43;4.78;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:13:10;6.97;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:15:40;3.28;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:18:07;3.97;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:20:35;5.18;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:23:02;6.30;;;2.80;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:25:31;5.13;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:28:04;3.10;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:30:31;5.55;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:32:59;7.05;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:35:27;4.07;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:37:55;5.63;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:40:23;5.82;;;3.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:43:02;6.95;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:45:31;3.67;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:47:58;5.05;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:50:25;3.95;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:52:53;3.58;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:55:20;5.68;;;3.00;;
10126;SDS011;13080;42.608;23.362;2023-05-24T09:57:49;5.07;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:00:21;4.40;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:02:58;3.55;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:07:54;4.18;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:10:21;3.40;;;1.98;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:12:48;3.95;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:15:16;3.63;;;2.08;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:17:45;4.63;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:20:12;8.50;;;3.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:22:41;5.97;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:25:11;3.65;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:27:42;3.70;;;2.67;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:30:13;6.20;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:32:49;6.05;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:35:17;5.93;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:37:45;5.05;;;2.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:40:16;2.53;;;1.98;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:42:44;9.90;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:45:30;3.22;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:48:01;8.52;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:50:34;2.97;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:53:11;5.72;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T10:58:43;3.63;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:01:12;7.93;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:03:41;4.30;;;2.70;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:06:08;3.15;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:08:38;5.55;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:11:09;10.63;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:13:36;3.47;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:16:04;3.88;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:18:32;5.57;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:21:04;3.30;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:23:32;5.88;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:25:59;5.68;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:28:27;5.38;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:30:55;8.15;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:33:22;4.32;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:35:50;3.70;;;2.47;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:38:20;6.07;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:40:48;4.00;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:43:15;5.93;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:45:44;3.63;;;2.28;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:48:12;5.63;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:50:40;6.25;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:53:08;4.13;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:55:37;3.05;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T11:58:06;4.65;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:00:37;5.90;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:03:04;3.42;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:05:33;3.30;;;2.22;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:08:01;3.67;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:10:30;3.83;;;1.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:12:59;6.63;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:15:27;3.95;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:17:54;3.03;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:20:21;4.40;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:22:49;4.53;;;2.30;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:25:17;5.13;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:27:46;4.47;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:30:15;3.45;;;2.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:32:46;7.57;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:35:13;5.38;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:37:42;5.03;;;2.33;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:40:15;3.67;;;2.15;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:42:44;6.38;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:45:15;3.65;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:47:47;3.70;;;2.35;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:50:15;3.40;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:52:42;4.55;;;2.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:55:12;2.85;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T12:57:39;3.85;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:00:07;3.95;;;2.75;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:02:37;3.42;;;2.13;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:05:06;4.25;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:07:34;4.20;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:10:01;4.45;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:12:28;5.40;;;3.03;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:14:54;3.60;;;2.25;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:17:21;5.95;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:19:49;4.00;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:22:16;3.20;;;2.10;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:24:44;4.45;;;2.53;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:27:11;3.45;;;2.38;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:29:38;11.35;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:32:05;4.70;;;2.65;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:34:32;3.25;;;2.55;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:37:00;5.35;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:39:27;3.78;;;2.72;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:41:53;4.15;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:44:20;11.85;;;2.78;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:46:47;10.05;;;4.05;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:49:14;7.40;;;3.45;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:51:41;5.28;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:54:09;3.50;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:56:36;3.80;;;2.08;;
10126;SDS011;13080;42.608;23.362;2023-05-24T13:59:04;6.10;;;2.85;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:01:32;3.30;;;2.40;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:03:59;3.38;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:06:27;9.70;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:08:54;5.75;;;2.58;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:11:22;4.28;;;2.42;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:13:49;6.68;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:16:16;9.00;;;3.13;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:18:44;3.22;;;2.60;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:21:13;4.82;;;2.88;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:23:39;6.15;;;2.95;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:26:06;4.65;;;2.50;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:28:34;4.63;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:31:01;6.75;;;2.90;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:33:28;5.38;;;2.92;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:35:55;7.78;;;2.83;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:38:21;6.05;;;3.20;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:40:49;6.57;;;2.97;;
10126;SDS011;13080;42.608;23.362;2023-05-24T14:43:16;10.25;;;3.28;;