sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-03-08T00:02:04;95943.59;;;7.44;37.52
55171;BME280;41060;47.510;8.680;2023-03-08T00:04:31;95944.72;;;7.51;37.64
55171;BME280;41060;47.510;8.680;2023-03-08T00:06:58;95913.41;;;7.48;37.80
55171;BME280;41060;47.510;8.680;2023-03-08T00:09:25;95933.03;;;7.65;37.73
55171;BME280;41060;47.510;8.680;2023-03-08T00:11:53;95938.44;;;7.63;37.63
55171;BME280;41060;47.510;8.680;2023-03-08T00:14:21;95937.44;;;7.85;37.25
55171;BME280;41060;47.510;8.680;2023-03-08T00:16:48;95936.47;;;7.86;36.81
55171;BME280;41060;47.510;8.680;2023-03-08T00:19:15;95947.38;;;7.72;37.35
55171;BME280;41060;47.510;8.680;2023-03-08T00:21:42;95950.28;;;7.48;37.33
55171;BME280;41060;47.510;8.680;2023-03-08T00:24:10;95947.78;;;7.47;37.67
55171;BME280;41060;47.510;8.680;2023-03-08T00:26:36;95945.75;;;7.60;37.75
55171;BME280;41060;47.510;8.680;2023-03-08T00:29:03;95934.00;;;7.94;37.05
55171;BME280;41060;47.510;8.680;2023-03-08T00:31:31;95926.22;;;8.02;36.98
55171;BME280;41060;47.510;8.680;2023-03-08T00:33:58;95913.00;;;7.83;37.23
55171;BME280;41060;47.510;8.680;2023-03-08T00:36:25;95924.81;;;7.89;37.02
55171;BME280;41060;47.510;8.680;2023-03-08T00:38:52;95925.84;;;8.07;36.56
55171;BME280;41060;47.510;8.680;2023-03-08T00:41:19;95915.00;;;8.10;36.59
55171;BME280;41060;47.510;8.680;2023-03-08T00:43:46;95888.66;;;8.00;36.37
55171;BME280;41060;47.510;8.680;2023-03-08T00:46:14;95913.47;;;7.98;36.74
55171;BME280;41060;47.510;8.680;2023-03-08T00:48:42;95905.13;;;8.02;36.67
55171;BME280;41060;47.510;8.680;2023-03-08T00:51:11;95908.31;;;7.87;36.84
55171;BME280;41060;47.510;8.680;2023-03-08T00:53:39;95896.38;;;7.92;36.79
55171;BME280;41060;47.510;8.680;2023-03-08T00:56:06;95899.34;;;8.09;36.75
55171;BME280;41060;47.510;8.680;2023-03-08T00:58:33;95897.53;;;8.19;36.65
55171;BME280;41060;47.510;8.680;2023-03-08T01:01:02;95892.53;;;8.06;36.64
55171;BME280;41060;47.510;8.680;2023-03-08T01:03:29;95894.00;;;7.89;37.31
55171;BME280;41060;47.510;8.680;2023-03-08T01:05:57;95883.78;;;8.06;36.86
55171;BME280;41060;47.510;8.680;2023-03-08T01:08:25;95881.03;;;8.17;36.76
55171;BME280;41060;47.510;8.680;2023-03-08T01:10:54;95878.81;;;8.22;36.86
55171;BME280;41060;47.510;8.680;2023-03-08T01:13:22;95870.75;;;8.33;36.42
55171;BME280;41060;47.510;8.680;2023-03-08T01:15:50;95859.94;;;8.17;36.75
55171;BME280;41060;47.510;8.680;2023-03-08T01:18:17;95865.22;;;8.17;37.00
55171;BME280;41060;47.510;8.680;2023-03-08T01:20:43;95855.78;;;8.33;36.68
55171;BME280;41060;47.510;8.680;2023-03-08T01:23:12;95839.94;;;8.33;37.04
55171;BME280;41060;47.510;8.680;2023-03-08T01:25:38;95837.31;;;8.43;36.59
55171;BME280;41060;47.510;8.680;2023-03-08T01:28:05;95837.84;;;8.56;36.59
55171;BME280;41060;47.510;8.680;2023-03-08T01:30:32;95817.00;;;8.63;36.53
55171;BME280;41060;47.510;8.680;2023-03-08T01:32:58;95795.66;;;8.56;36.61
55171;BME280;41060;47.510;8.680;2023-03-08T01:35:25;95816.63;;;8.48;37.36
55171;BME280;41060;47.510;8.680;2023-03-08T01:37:52;95808.31;;;8.33;37.77
55171;BME280;41060;47.510;8.680;2023-03-08T01:40:20;95802.75;;;8.36;37.60
55171;BME280;41060;47.510;8.680;2023-03-08T01:42:50;95807.19;;;8.36;37.80
55171;BME280;41060;47.510;8.680;2023-03-08T01:48:40;95790.41;;;8.47;37.67
55171;BME280;41060;47.510;8.680;2023-03-08T01:51:11;95787.03;;;8.54;37.74
55171;BME280;41060;47.510;8.680;2023-03-08T01:53:41;95785.41;;;8.53;37.68
55171;BME280;41060;47.510;8.680;2023-03-08T01:56:12;95778.16;;;8.55;37.51
55171;BME280;41060;47.510;8.680;2023-03-08T01:58:40;95774.97;;;8.52;37.74
55171;BME280;41060;47.510;8.680;2023-03-08T02:01:11;95774.44;;;8.38;37.89
55171;BME280;41060;47.510;8.680;2023-03-08T02:03:41;95770.97;;;8.28;38.45
55171;BME280;41060;47.510;8.680;2023-03-08T02:06:07;95774.06;;;8.24;38.76
55171;BME280;41060;47.510;8.680;2023-03-08T02:08:35;95776.00;;;8.31;38.15
55171;BME280;41060;47.510;8.680;2023-03-08T02:11:02;95776.78;;;8.42;38.02
55171;BME280;41060;47.510;8.680;2023-03-08T02:13:30;95778.19;;;8.26;38.44
55171;BME280;41060;47.510;8.680;2023-03-08T02:15:57;95752.84;;;7.87;39.06
55171;BME280;41060;47.510;8.680;2023-03-08T02:18:29;95763.66;;;7.93;38.88
55171;BME280;41060;47.510;8.680;2023-03-08T02:20:55;95768.91;;;7.93;39.44
55171;BME280;41060;47.510;8.680;2023-03-08T02:23:24;95758.78;;;7.89;39.77
55171;BME280;41060;47.510;8.680;2023-03-08T02:25:53;95704.66;;;7.56;39.60
55171;BME280;41060;47.510;8.680;2023-03-08T02:28:23;95751.84;;;8.07;39.10
55171;BME280;41060;47.510;8.680;2023-03-08T02:30:50;95758.22;;;8.05;39.22
55171;BME280;41060;47.510;8.680;2023-03-08T02:33:17;95750.47;;;7.84;39.49
55171;BME280;41060;47.510;8.680;2023-03-08T02:35:44;95743.81;;;7.80;39.57
55171;BME280;41060;47.510;8.680;2023-03-08T02:38:13;95722.41;;;7.63;39.43
55171;BME280;41060;47.510;8.680;2023-03-08T02:40:49;95727.44;;;7.76;39.10
55171;BME280;41060;47.510;8.680;2023-03-08T02:43:18;95729.75;;;7.60;39.79
55171;BME280;41060;47.510;8.680;2023-03-08T02:45:45;95724.34;;;7.61;39.86
55171;BME280;41060;47.510;8.680;2023-03-08T02:48:15;95727.09;;;7.50;39.93
55171;BME280;41060;47.510;8.680;2023-03-08T02:50:42;95715.19;;;7.56;39.68
55171;BME280;41060;47.510;8.680;2023-03-08T02:53:09;95721.97;;;7.49;40.14
55171;BME280;41060;47.510;8.680;2023-03-08T02:55:36;95700.34;;;7.45;40.21
55171;BME280;41060;47.510;8.680;2023-03-08T02:58:05;95688.72;;;7.57;39.46
55171;BME280;41060;47.510;8.680;2023-03-08T03:00:33;95705.00;;;7.72;39.60
55171;BME280;41060;47.510;8.680;2023-03-08T03:02:59;95696.91;;;7.74;39.70
55171;BME280;41060;47.510;8.680;2023-03-08T03:05:26;95684.59;;;7.74;39.64
55171;BME280;41060;47.510;8.680;2023-03-08T03:07:53;95683.56;;;7.66;40.17
55171;BME280;41060;47.510;8.680;2023-03-08T03:10:22;95677.50;;;7.65;39.93
55171;BME280;41060;47.510;8.680;2023-03-08T03:12:49;95682.50;;;7.68;39.82
55171;BME280;41060;47.510;8.680;2023-03-08T03:15:17;95676.97;;;7.71;39.88
55171;BME280;41060;47.510;8.680;2023-03-08T03:17:44;95671.72;;;7.71;40.00
55171;BME280;41060;47.510;8.680;2023-03-08T03:20:12;95669.97;;;7.51;40.60
55171;BME280;41060;47.510;8.680;2023-03-08T03:22:39;95658.91;;;7.47;40.42
55171;BME280;41060;47.510;8.680;2023-03-08T03:25:06;95629.53;;;7.33;40.82
55171;BME280;41060;47.510;8.680;2023-03-08T03:27:33;95656.81;;;7.12;41.30
55171;BME280;41060;47.510;8.680;2023-03-08T03:30:00;95672.56;;;7.03;41.48
55171;BME280;41060;47.510;8.680;2023-03-08T03:32:28;95661.78;;;7.15;41.19
55171;BME280;41060;47.510;8.680;2023-03-08T03:34:55;95583.06;;;6.74;40.77
55171;BME280;41060;47.510;8.680;2023-03-08T03:37:22;95622.84;;;7.09;40.90
55171;BME280;41060;47.510;8.680;2023-03-08T03:39:48;95638.25;;;7.33;40.83
55171;BME280;41060;47.510;8.680;2023-03-08T03:42:15;95631.47;;;7.31;40.67
55171;BME280;41060;47.510;8.680;2023-03-08T03:44:43;95634.75;;;7.04;41.47
55171;BME280;41060;47.510;8.680;2023-03-08T03:47:10;95629.78;;;7.10;41.18
55171;BME280;41060;47.510;8.680;2023-03-08T03:49:38;95634.91;;;7.02;41.73
55171;BME280;41060;47.510;8.680;2023-03-08T03:52:05;95628.47;;;6.85;41.94
55171;BME280;41060;47.510;8.680;2023-03-08T03:54:32;95621.28;;;6.78;42.35
55171;BME280;41060;47.510;8.680;2023-03-08T03:56:58;95622.22;;;6.77;42.44
55171;BME280;41060;47.510;8.680;2023-03-08T03:59:28;95608.41;;;6.75;42.53
55171;BME280;41060;47.510;8.680;2023-03-08T04:01:55;95606.31;;;6.78;42.61
55171;BME280;41060;47.510;8.680;2023-03-08T04:04:21;95608.41;;;6.75;42.49
55171;BME280;41060;47.510;8.680;2023-03-08T04:06:50;95605.09;;;6.82;42.45
55171;BME280;41060;47.510;8.680;2023-03-08T04:09:17;95598.44;;;6.88;42.17
55171;BME280;41060;47.510;8.680;2023-03-08T04:11:44;95588.19;;;6.75;42.42
55171;BME280;41060;47.510;8.680;2023-03-08T04:14:11;95593.97;;;6.69;42.80
55171;BME280;41060;47.510;8.680;2023-03-08T04:16:41;95583.59;;;6.68;43.02
55171;BME280;41060;47.510;8.680;2023-03-08T04:19:10;95576.22;;;6.62;43.19
55171;BME280;41060;47.510;8.680;2023-03-08T04:21:38;95572.84;;;6.31;43.92
55171;BME280;41060;47.510;8.680;2023-03-08T04:24:07;95573.16;;;6.37;44.22
55171;BME280;41060;47.510;8.680;2023-03-08T04:26:33;95565.50;;;6.34;43.98
55171;BME280;41060;47.510;8.680;2023-03-08T04:29:01;95579.25;;;6.07;44.79
55171;BME280;41060;47.510;8.680;2023-03-08T04:31:31;95581.06;;;6.07;45.12
55171;BME280;41060;47.510;8.680;2023-03-08T04:33:59;95553.88;;;5.97;45.29
55171;BME280;41060;47.510;8.680;2023-03-08T04:36:26;95574.84;;;6.18;45.19
55171;BME280;41060;47.510;8.680;2023-03-08T04:38:53;95581.59;;;6.01;45.46
55171;BME280;41060;47.510;8.680;2023-03-08T04:41:21;95566.00;;;5.67;46.09
55171;BME280;41060;47.510;8.680;2023-03-08T04:43:50;95561.59;;;5.89;45.78
55171;BME280;41060;47.510;8.680;2023-03-08T04:46:21;95555.84;;;6.04;45.60
55171;BME280;41060;47.510;8.680;2023-03-08T04:48:48;95556.41;;;6.38;52.93
55171;BME280;41060;47.510;8.680;2023-03-08T04:51:17;95526.13;;;6.63;45.04
55171;BME280;41060;47.510;8.680;2023-03-08T04:53:43;95541.66;;;7.14;43.33
55171;BME280;41060;47.510;8.680;2023-03-08T04:56:12;95542.66;;;7.33;42.43
55171;BME280;41060;47.510;8.680;2023-03-08T04:58:40;95540.84;;;7.33;42.37
55171;BME280;41060;47.510;8.680;2023-03-08T05:01:09;95549.00;;;7.40;42.14
55171;BME280;41060;47.510;8.680;2023-03-08T05:03:36;95553.72;;;7.36;42.22
55171;BME280;41060;47.510;8.680;2023-03-08T05:06:04;95549.16;;;7.48;42.17
55171;BME280;41060;47.510;8.680;2023-03-08T05:08:30;95540.25;;;7.58;41.83
55171;BME280;41060;47.510;8.680;2023-03-08T05:11:00;95532.78;;;7.54;41.98
55171;BME280;41060;47.510;8.680;2023-03-08T05:13:28;95523.06;;;7.45;41.61
55171;BME280;41060;47.510;8.680;2023-03-08T05:15:57;95522.69;;;7.49;41.78
55171;BME280;41060;47.510;8.680;2023-03-08T05:18:24;95540.09;;;7.60;41.74
55171;BME280;41060;47.510;8.680;2023-03-08T05:20:55;95525.00;;;7.62;41.62
55171;BME280;41060;47.510;8.680;2023-03-08T05:23:23;95520.25;;;7.66;41.68
55171;BME280;41060;47.510;8.680;2023-03-08T05:25:51;95521.09;;;7.66;41.61
55171;BME280;41060;47.510;8.680;2023-03-08T05:28:19;95511.16;;;7.70;41.58
55171;BME280;41060;47.510;8.680;2023-03-08T05:30:45;95497.97;;;7.70;41.68
55171;BME280;41060;47.510;8.680;2023-03-08T05:33:15;95506.00;;;7.68;41.69
55171;BME280;41060;47.510;8.680;2023-03-08T05:35:42;95497.28;;;7.68;41.74
55171;BME280;41060;47.510;8.680;2023-03-08T05:38:08;95499.91;;;7.68;41.76
55171;BME280;41060;47.510;8.680;2023-03-08T05:40:36;95505.41;;;7.84;41.34
55171;BME280;41060;47.510;8.680;2023-03-08T05:43:03;95502.75;;;7.93;41.33
55171;BME280;41060;47.510;8.680;2023-03-08T05:45:29;95501.78;;;7.94;41.05
55171;BME280;41060;47.510;8.680;2023-03-08T05:47:57;95502.75;;;7.93;41.01
55171;BME280;41060;47.510;8.680;2023-03-08T05:50:24;95210.28;;;6.10;41.28
55171;BME280;41060;47.510;8.680;2023-03-08T05:52:51;95505.66;;;7.90;41.38
55171;BME280;41060;47.510;8.680;2023-03-08T05:55:18;95494.97;;;7.92;41.54
55171;BME280;41060;47.510;8.680;2023-03-08T05:57:49;95495.81;;;7.92;41.29
55171;BME280;41060;47.510;8.680;2023-03-08T06:00:16;95492.78;;;7.87;41.77
55171;BME280;41060;47.510;8.680;2023-03-08T06:02:43;95485.28;;;7.92;41.42
55171;BME280;41060;47.510;8.680;2023-03-08T06:05:10;95479.31;;;7.90;41.51
55171;BME280;41060;47.510;8.680;2023-03-08T06:07:41;95489.00;;;7.99;41.10
55171;BME280;41060;47.510;8.680;2023-03-08T06:10:09;95485.75;;;7.78;41.73
55171;BME280;41060;47.510;8.680;2023-03-08T06:12:35;95478.59;;;7.98;41.51
55171;BME280;41060;47.510;8.680;2023-03-08T06:15:03;95473.03;;;8.01;41.17
55171;BME280;41060;47.510;8.680;2023-03-08T06:17:30;95474.00;;;8.00;41.41
55171;BME280;41060;47.510;8.680;2023-03-08T06:19:56;95475.69;;;7.91;41.70
55171;BME280;41060;47.510;8.680;2023-03-08T06:22:26;95468.59;;;7.55;42.29
55171;BME280;41060;47.510;8.680;2023-03-08T06:24:54;95456.16;;;7.38;42.81
55171;BME280;41060;47.510;8.680;2023-03-08T06:27:21;95452.69;;;7.37;43.10
55171;BME280;41060;47.510;8.680;2023-03-08T06:29:47;95450.13;;;7.65;42.48
55171;BME280;41060;47.510;8.680;2023-03-08T06:32:15;95442.91;;;7.67;42.47
55171;BME280;41060;47.510;8.680;2023-03-08T06:34:42;95427.38;;;7.73;41.96
55171;BME280;41060;47.510;8.680;2023-03-08T06:37:09;95404.66;;;7.72;41.94
55171;BME280;41060;47.510;8.680;2023-03-08T06:39:36;95409.28;;;7.51;42.51
55171;BME280;41060;47.510;8.680;2023-03-08T06:42:05;95436.78;;;7.66;42.42
55171;BME280;41060;47.510;8.680;2023-03-08T06:44:31;95431.81;;;7.73;42.41
55171;BME280;41060;47.510;8.680;2023-03-08T06:46:59;95445.16;;;7.52;43.09
55171;BME280;41060;47.510;8.680;2023-03-08T06:49:25;95459.13;;;7.15;43.82
55171;BME280;41060;47.510;8.680;2023-03-08T06:51:52;95454.59;;;6.98;44.09
55171;BME280;41060;47.510;8.680;2023-03-08T06:54:19;95461.47;;;7.18;43.99
55171;BME280;41060;47.510;8.680;2023-03-08T06:56:48;95467.16;;;7.14;44.15
55171;BME280;41060;47.510;8.680;2023-03-08T06:59:16;95459.81;;;7.27;43.88
55171;BME280;41060;47.510;8.680;2023-03-08T07:01:43;95426.56;;;7.26;43.75
55171;BME280;41060;47.510;8.680;2023-03-08T07:04:10;95436.94;;;7.74;43.39
55171;BME280;41060;47.510;8.680;2023-03-08T07:06:36;95433.69;;;7.90;42.84
55171;BME280;41060;47.510;8.680;2023-03-08T07:09:03;95427.81;;;7.96;42.52
55171;BME280;41060;47.510;8.680;2023-03-08T07:11:30;95423.72;;;8.11;42.74
55171;BME280;41060;47.510;8.680;2023-03-08T07:13:58;95423.66;;;8.21;42.35
55171;BME280;41060;47.510;8.680;2023-03-08T07:16:26;95417.69;;;8.19;41.95
55171;BME280;41060;47.510;8.680;2023-03-08T07:18:53;95424.22;;;8.24;42.24
55171;BME280;41060;47.510;8.680;2023-03-08T07:21:21;95430.13;;;8.26;41.95
55171;BME280;41060;47.510;8.680;2023-03-08T07:23:50;95430.84;;;8.28;42.28
55171;BME280;41060;47.510;8.680;2023-03-08T07:26:16;95379.50;;;8.05;42.00
55171;BME280;41060;47.510;8.680;2023-03-08T07:28:43;95419.16;;;8.49;41.73
55171;BME280;41060;47.510;8.680;2023-03-08T07:31:10;95417.81;;;8.45;41.88
55171;BME280;41060;47.510;8.680;2023-03-08T07:33:38;95415.78;;;8.38;42.06
55171;BME280;41060;47.510;8.680;2023-03-08T07:36:05;95414.50;;;8.43;42.06
55171;BME280;41060;47.510;8.680;2023-03-08T07:38:33;95412.09;;;8.49;42.16
55171;BME280;41060;47.510;8.680;2023-03-08T07:40:59;95409.22;;;8.43;42.05
55171;BME280;41060;47.510;8.680;2023-03-08T07:43:26;95405.91;;;8.58;41.76
55171;BME280;41060;47.510;8.680;2023-03-08T07:45:53;95412.53;;;8.62;41.87
55171;BME280;41060;47.510;8.680;2023-03-08T07:48:19;95417.28;;;8.23;42.69
55171;BME280;41060;47.510;8.680;2023-03-08T07:50:47;95439.34;;;8.22;42.65
55171;BME280;41060;47.510;8.680;2023-03-08T07:53:14;95449.00;;;8.04;42.94
55171;BME280;41060;47.510;8.680;2023-03-08T07:55:41;95444.25;;;7.80;43.62
55171;BME280;41060;47.510;8.680;2023-03-08T07:58:07;95375.63;;;7.45;43.50
55171;BME280;41060;47.510;8.680;2023-03-08T08:00:34;95441.28;;;8.20;43.09
55171;BME280;41060;47.510;8.680;2023-03-08T08:03:01;95435.09;;;8.12;43.24
55171;BME280;41060;47.510;8.680;2023-03-08T08:05:28;95434.72;;;7.79;43.87
55171;BME280;41060;47.510;8.680;2023-03-08T08:07:56;95424.75;;;8.00;44.02
55171;BME280;41060;47.510;8.680;2023-03-08T08:10:23;95433.00;;;8.15;44.00
55171;BME280;41060;47.510;8.680;2023-03-08T08:12:49;95435.75;;;8.41;43.90
55171;BME280;41060;47.510;8.680;2023-03-08T08:15:17;95444.69;;;8.03;44.67
55171;BME280;41060;47.510;8.680;2023-03-08T08:17:43;95423.91;;;8.27;44.64
55171;BME280;41060;47.510;8.680;2023-03-08T08:20:10;95413.97;;;8.39;44.28
55171;BME280;41060;47.510;8.680;2023-03-08T08:22:37;95419.00;;;8.15;44.95
55171;BME280;41060;47.510;8.680;2023-03-08T08:25:06;95404.53;;;8.19;44.92
55171;BME280;41060;47.510;8.680;2023-03-08T08:27:33;95420.34;;;8.19;44.75
55171;BME280;41060;47.510;8.680;2023-03-08T08:30:00;95402.06;;;8.35;44.52
55171;BME280;41060;47.510;8.680;2023-03-08T08:32:29;95405.53;;;8.35;44.31
55171;BME280;41060;47.510;8.680;2023-03-08T08:34:56;95405.28;;;8.29;44.39
55171;BME280;41060;47.510;8.680;2023-03-08T08:37:23;95395.81;;;8.36;44.55
55171;BME280;41060;47.510;8.680;2023-03-08T08:39:49;95385.09;;;8.55;43.88
55171;BME280;41060;47.510;8.680;2023-03-08T08:42:17;95375.16;;;8.67;43.82
55171;BME280;41060;47.510;8.680;2023-03-08T08:44:44;95383.50;;;8.62;43.74
55171;BME280;41060;47.510;8.680;2023-03-08T08:47:11;95370.88;;;8.30;44.02
55171;BME280;41060;47.510;8.680;2023-03-08T08:49:41;95372.75;;;8.56;44.02
55171;BME280;41060;47.510;8.680;2023-03-08T08:52:08;95381.25;;;8.67;43.70
55171;BME280;41060;47.510;8.680;2023-03-08T08:54:34;95394.78;;;8.47;44.23
55171;BME280;41060;47.510;8.680;2023-03-08T08:57:04;95397.91;;;8.50;43.88
55171;BME280;41060;47.510;8.680;2023-03-08T08:59:33;95390.56;;;8.54;44.06
55171;BME280;41060;47.510;8.680;2023-03-08T09:01:59;95397.31;;;8.74;43.84
55171;BME280;41060;47.510;8.680;2023-03-08T09:04:26;95406.19;;;8.55;44.20
55171;BME280;41060;47.510;8.680;2023-03-08T09:06:55;95391.97;;;8.48;44.13
55171;BME280;41060;47.510;8.680;2023-03-08T09:09:24;95388.88;;;8.35;44.41
55171;BME280;41060;47.510;8.680;2023-03-08T09:11:51;95412.44;;;8.19;44.96
55171;BME280;41060;47.510;8.680;2023-03-08T09:14:18;95415.91;;;8.19;45.05
55171;BME280;41060;47.510;8.680;2023-03-08T09:16:46;95417.41;;;8.39;44.70
55171;BME280;41060;47.510;8.680;2023-03-08T09:19:12;95413.44;;;8.35;44.64
55171;BME280;41060;47.510;8.680;2023-03-08T09:21:40;95415.41;;;8.51;44.45
55171;BME280;41060;47.510;8.680;2023-03-08T09:24:07;95407.88;;;8.74;43.91
55171;BME280;41060;47.510;8.680;2023-03-08T09:26:35;95409.19;;;8.96;43.81
55171;BME280;41060;47.510;8.680;2023-03-08T09:29:02;95408.59;;;8.84;44.25
55171;BME280;41060;47.510;8.680;2023-03-08T09:31:32;95407.78;;;8.84;43.98
55171;BME280;41060;47.510;8.680;2023-03-08T09:34:00;95403.63;;;8.63;44.87
55171;BME280;41060;47.510;8.680;2023-03-08T09:36:29;95408.84;;;8.55;45.29
55171;BME280;41060;47.510;8.680;2023-03-08T09:38:56;95379.09;;;8.45;45.14
55171;BME280;41060;47.510;8.680;2023-03-08T09:41:33;95413.16;;;8.38;45.96
55171;BME280;41060;47.510;8.680;2023-03-08T09:44:12;95398.66;;;8.78;45.29
55171;BME280;41060;47.510;8.680;2023-03-08T09:46:43;95384.47;;;8.79;44.93
55171;BME280;41060;47.510;8.680;2023-03-08T09:49:15;95398.81;;;8.59;45.65
55171;BME280;41060;47.510;8.680;2023-03-08T09:51:48;95385.59;;;8.76;45.71
55171;BME280;41060;47.510;8.680;2023-03-08T09:54:20;95413.38;;;8.81;45.59
55171;BME280;41060;47.510;8.680;2023-03-08T09:56:50;95396.09;;;8.86;45.51
55171;BME280;41060;47.510;8.680;2023-03-08T09:59:21;95412.94;;;9.11;45.46
55171;BME280;41060;47.510;8.680;2023-03-08T10:01:57;95419.13;;;9.02;45.92
55171;BME280;41060;47.510;8.680;2023-03-08T10:04:46;95418.41;;;8.74;46.61
55171;BME280;41060;47.510;8.680;2023-03-08T10:07:26;95435.38;;;8.36;48.25
55171;BME280;41060;47.510;8.680;2023-03-08T10:10:14;95412.06;;;8.85;47.65
55171;BME280;41060;47.510;8.680;2023-03-08T10:12:53;95416.09;;;9.14;47.08
55171;BME280;41060;47.510;8.680;2023-03-08T10:15:25;95414.13;;;9.34;46.76
55171;BME280;41060;47.510;8.680;2023-03-08T10:17:56;95416.72;;;9.26;47.45
55171;BME280;41060;47.510;8.680;2023-03-08T10:20:27;95414.06;;;9.26;47.72
55171;BME280;41060;47.510;8.680;2023-03-08T10:22:57;95421.44;;;9.40;47.82
55171;BME280;41060;47.510;8.680;2023-03-08T10:25:25;95424.31;;;9.29;48.56
55171;BME280;41060;47.510;8.680;2023-03-08T10:27:55;95414.97;;;9.17;48.69
55171;BME280;41060;47.510;8.680;2023-03-08T10:30:25;95415.59;;;9.37;47.90
55171;BME280;41060;47.510;8.680;2023-03-08T10:32:54;95418.44;;;9.35;48.09
55171;BME280;41060;47.510;8.680;2023-03-08T10:35:33;95425.59;;;9.51;47.95
55171;BME280;41060;47.510;8.680;2023-03-08T10:38:02;95416.03;;;9.50;48.39
55171;BME280;41060;47.510;8.680;2023-03-08T10:40:30;95414.19;;;9.50;48.88
55171;BME280;41060;47.510;8.680;2023-03-08T10:42:59;95425.88;;;9.40;49.23
55171;BME280;41060;47.510;8.680;2023-03-08T10:45:28;95425.25;;;9.46;49.35
55171;BME280;41060;47.510;8.680;2023-03-08T10:47:56;95428.88;;;9.45;49.77
55171;BME280;41060;47.510;8.680;2023-03-08T10:50:25;95417.75;;;9.15;50.09
55171;BME280;41060;47.510;8.680;2023-03-08T10:52:53;95424.22;;;9.21;50.78
55171;BME280;41060;47.510;8.680;2023-03-08T10:55:21;95423.03;;;9.33;50.22
55171;BME280;41060;47.510;8.680;2023-03-08T10:57:51;95405.81;;;9.29;50.24
55171;BME280;41060;47.510;8.680;2023-03-08T11:00:37;95421.31;;;9.24;50.26
55171;BME280;41060;47.510;8.680;2023-03-08T11:03:12;95426.50;;;9.34;49.90
55171;BME280;41060;47.510;8.680;2023-03-08T11:05:50;95420.53;;;9.32;49.98
55171;BME280;41060;47.510;8.680;2023-03-08T11:08:21;95425.13;;;9.30;49.81
55171;BME280;41060;47.510;8.680;2023-03-08T11:10:59;95398.97;;;9.18;50.19
55171;BME280;41060;47.510;8.680;2023-03-08T11:13:28;95417.13;;;9.39;50.00
55171;BME280;41060;47.510;8.680;2023-03-08T11:16:05;95414.28;;;9.33;49.66
55171;BME280;41060;47.510;8.680;2023-03-08T11:18:45;95415.94;;;9.34;50.07
55171;BME280;41060;47.510;8.680;2023-03-08T11:21:22;95420.78;;;9.46;50.32
55171;BME280;41060;47.510;8.680;2023-03-08T11:24:01;95414.69;;;9.46;50.18
55171;BME280;41060;47.510;8.680;2023-03-08T11:26:36;95411.84;;;9.39;50.23
55171;BME280;41060;47.510;8.680;2023-03-08T11:29:16;95427.22;;;9.44;50.13
55171;BME280;41060;47.510;8.680;2023-03-08T11:31:53;95419.66;;;9.49;49.83
55171;BME280;41060;47.510;8.680;2023-03-08T11:37:30;95420.00;;;9.54;50.50
55171;BME280;41060;47.510;8.680;2023-03-08T11:40:15;95409.19;;;9.39;50.01
55171;BME280;41060;47.510;8.680;2023-03-08T11:42:52;95431.66;;;9.43;50.37
55171;BME280;41060;47.510;8.680;2023-03-08T11:45:25;95421.06;;;9.35;50.46
55171;BME280;41060;47.510;8.680;2023-03-08T11:48:07;95442.97;;;9.28;51.34
55171;BME280;41060;47.510;8.680;2023-03-08T11:50:39;95430.69;;;9.44;50.16
55171;BME280;41060;47.510;8.680;2023-03-08T11:53:17;95439.81;;;9.50;50.51
55171;BME280;41060;47.510;8.680;2023-03-08T11:56:04;95438.41;;;9.64;50.36
55171;BME280;41060;47.510;8.680;2023-03-08T11:58:37;95434.97;;;9.71;49.85
55171;BME280;41060;47.510;8.680;2023-03-08T12:01:10;95413.34;;;9.76;49.83
55171;BME280;41060;47.510;8.680;2023-03-08T12:03:43;95413.19;;;9.77;49.86
55171;BME280;41060;47.510;8.680;2023-03-08T12:06:16;95427.09;;;9.87;49.09
55171;BME280;41060;47.510;8.680;2023-03-08T12:08:48;95422.97;;;9.85;48.90
55171;BME280;41060;47.510;8.680;2023-03-08T12:11:22;95426.31;;;9.95;49.04
55171;BME280;41060;47.510;8.680;2023-03-08T12:13:52;95427.66;;;9.99;48.83
55171;BME280;41060;47.510;8.680;2023-03-08T12:16:24;95422.38;;;9.99;48.79
55171;BME280;41060;47.510;8.680;2023-03-08T12:18:58;95431.28;;;9.98;49.21
55171;BME280;41060;47.510;8.680;2023-03-08T12:21:34;95432.84;;;10.09;49.17
55171;BME280;41060;47.510;8.680;2023-03-08T12:24:17;95436.13;;;10.11;49.14
55171;BME280;41060;47.510;8.680;2023-03-08T12:26:50;95432.19;;;10.15;48.68
55171;BME280;41060;47.510;8.680;2023-03-08T12:29:25;95426.06;;;10.14;49.39
55171;BME280;41060;47.510;8.680;2023-03-08T12:31:54;95415.88;;;10.27;49.17
55171;BME280;41060;47.510;8.680;2023-03-08T12:34:25;95421.53;;;10.49;48.52
55171;BME280;41060;47.510;8.680;2023-03-08T12:36:53;95422.69;;;10.54;48.39
55171;BME280;41060;47.510;8.680;2023-03-08T12:39:27;95413.44;;;10.58;48.49
55171;BME280;41060;47.510;8.680;2023-03-08T12:42:01;95415.81;;;10.69;48.66
55171;BME280;41060;47.510;8.680;2023-03-08T12:44:39;95418.47;;;10.78;49.00
55171;BME280;41060;47.510;8.680;2023-03-08T12:47:21;95400.44;;;10.81;48.47
55171;BME280;41060;47.510;8.680;2023-03-08T12:49:50;95403.09;;;10.81;49.06
55171;BME280;41060;47.510;8.680;2023-03-08T12:52:29;95402.91;;;11.07;49.10
55171;BME280;41060;47.510;8.680;2023-03-08T12:54:59;95398.13;;;11.10;49.39
55171;BME280;41060;47.510;8.680;2023-03-08T12:57:31;95393.28;;;11.30;49.35
55171;BME280;41060;47.510;8.680;2023-03-08T13:00:01;95396.75;;;11.39;49.72
55171;BME280;41060;47.510;8.680;2023-03-08T13:02:30;95388.94;;;11.54;49.04
55171;BME280;41060;47.510;8.680;2023-03-08T13:05:17;95370.50;;;11.68;49.21
55171;BME280;41060;47.510;8.680;2023-03-08T13:07:58;95367.13;;;11.82;48.78
55171;BME280;41060;47.510;8.680;2023-03-08T13:10:29;95378.94;;;11.80;49.12
55171;BME280;41060;47.510;8.680;2023-03-08T13:13:14;95365.91;;;11.62;49.92
55171;BME280;41060;47.510;8.680;2023-03-08T13:15:43;95356.53;;;11.91;49.57
55171;BME280;41060;47.510;8.680;2023-03-08T13:18:13;95367.50;;;11.79;49.52
55171;BME280;41060;47.510;8.680;2023-03-08T13:21:02;95367.44;;;11.87;50.15
55171;BME280;41060;47.510;8.680;2023-03-08T13:23:35;95361.47;;;12.02;49.41
55171;BME280;41060;47.510;8.680;2023-03-08T13:26:20;95350.66;;;12.03;49.25
55171;BME280;41060;47.510;8.680;2023-03-08T13:28:50;95355.44;;;12.16;48.86