sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73700;BME280;62005;50.082;8.988;2024-03-02T00:00:06;99414.06;;;5.15;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:02:40;99411.16;;;5.17;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:05:06;99414.06;;;5.15;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:07:32;99405.41;;;5.07;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:09:58;99400.88;;;5.07;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:12:23;99399.22;;;5.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:14:49;99406.22;;;5.07;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:17:24;99404.59;;;5.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:19:50;99396.38;;;5.01;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:22:15;99404.19;;;5.03;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:24:41;99405.00;;;5.03;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:27:07;99390.63;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:29:32;99404.19;;;4.96;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:32:01;99409.13;;;4.99;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:34:26;99394.34;;;4.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:36:52;99393.50;;;4.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:39:18;99391.47;;;4.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:41:43;99401.75;;;4.88;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:44:12;99406.69;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:46:42;99406.47;;;4.93;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:49:21;99410.59;;;4.95;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:51:47;99401.34;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:54:14;99403.19;;;4.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:56:41;99395.16;;;4.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T00:59:07;99377.03;;;4.86;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:01:33;99395.97;;;4.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:03:59;99383.22;;;4.93;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:06:24;99378.91;;;4.92;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:08:50;99387.94;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:11:17;99381.56;;;4.92;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:13:44;99383.63;;;4.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:16:09;99381.97;;;4.89;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:18:35;99367.19;;;4.80;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:21:00;99382.59;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:23:26;99378.72;;;4.87;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:25:52;99390.19;;;4.94;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:28:18;99379.91;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:30:44;99378.09;;;4.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:33:09;99384.06;;;4.87;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:35:35;99371.91;;;4.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:38:01;99378.91;;;4.79;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:40:27;99387.56;;;4.81;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:42:53;99372.56;;;4.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:45:19;99380.78;;;4.79;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:47:45;99387.78;;;4.73;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:50:11;99358.59;;;4.52;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:52:37;99369.69;;;4.62;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:55:03;99379.97;;;4.65;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:57:29;99381.63;;;4.66;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T01:59:55;99382.88;;;4.64;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:02:21;99377.94;;;4.54;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:04:46;99380.00;;;4.52;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:07:12;99372.41;;;4.49;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:09:40;99373.00;;;4.45;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:12:06;99367.66;;;4.38;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:14:32;99368.50;;;4.32;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:16:59;99354.91;;;4.27;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:19:24;99342.81;;;4.18;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:21:49;99349.38;;;4.22;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:24:15;99350.81;;;4.18;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:26:40;99355.75;;;4.21;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:29:05;99325.31;;;4.09;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:31:38;99344.84;;;4.16;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:34:04;99331.91;;;4.13;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:36:29;99330.25;;;4.12;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:38:55;99322.63;;;4.09;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:41:20;99319.13;;;4.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:43:46;99324.47;;;4.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:46:11;99319.75;;;4.04;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:48:36;99320.38;;;4.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:51:02;99320.81;;;4.03;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:53:27;99322.44;;;4.04;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:55:53;99319.34;;;4.00;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T02:58:18;99317.91;;;3.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:00:44;99320.38;;;3.93;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:03:09;99325.94;;;3.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:05:34;99320.81;;;3.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:08:00;99310.91;;;3.84;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:10:25;99317.94;;;3.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:12:52;99324.91;;;3.86;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:15:18;99321.81;;;3.82;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:17:44;99324.28;;;3.84;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:20:11;99324.69;;;3.81;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:22:39;99327.38;;;3.81;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:25:05;99324.47;;;3.76;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:27:32;99321.59;;;3.71;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:29:57;99319.97;;;3.70;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:32:23;99319.13;;;3.63;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:34:48;99328.19;;;3.62;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:37:14;99320.97;;;3.56;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:39:40;99330.03;;;3.55;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:42:06;99322.41;;;3.52;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:44:31;99323.63;;;3.43;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:46:57;99328.53;;;3.46;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:49:22;99327.31;;;3.42;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:51:47;99319.50;;;3.34;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:54:13;99319.88;;;3.31;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:56:38;99330.56;;;3.31;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T03:59:04;99335.91;;;3.31;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:01:30;99337.97;;;3.29;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:03:56;99326.44;;;3.22;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:06:22;99338.75;;;3.23;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:08:48;99332.19;;;3.19;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:11:13;99330.53;;;3.18;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:13:39;99326.44;;;3.15;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:16:04;99322.28;;;3.13;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:18:30;99319.03;;;3.11;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:20:57;99324.38;;;3.11;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:23:24;99318.19;;;3.04;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:25:50;99328.84;;;3.04;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:28:15;99326.59;;;3.01;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:30:40;99314.22;;;2.93;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:33:06;99326.59;;;3.01;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:35:35;99328.81;;;2.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:38:01;99321.03;;;2.96;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:40:26;99322.22;;;2.93;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:42:51;99325.13;;;2.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:45:17;99324.28;;;2.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:47:42;99317.31;;;2.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:50:07;99330.09;;;3.08;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:52:33;99333.56;;;3.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:54:58;99337.50;;;3.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T04:57:55;99330.91;;;3.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:00:20;99325.56;;;3.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:02:46;99332.31;;;2.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:05:12;99334.59;;;3.01;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:07:37;99330.03;;;2.95;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:10:03;99336.63;;;2.99;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:12:28;99313.56;;;2.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:15:21;99332.88;;;2.87;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:17:47;99324.66;;;2.82;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:20:12;99327.09;;;2.77;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:22:38;99336.75;;;2.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:25:05;99332.81;;;2.74;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:27:30;99349.06;;;2.79;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:29:58;99355.44;;;2.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:32:23;99338.34;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:34:49;99338.97;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:37:16;99324.94;;;2.59;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:39:41;99364.44;;;2.77;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:42:08;99351.69;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:44:35;99366.09;;;2.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:47:00;99354.16;;;2.74;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:49:25;99352.91;;;2.69;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:51:51;99349.81;;;2.66;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:54:16;99361.53;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:56:41;99365.63;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T05:59:07;99378.97;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:01:42;99392.31;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:04:11;99378.94;;;2.61;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:06:36;99383.84;;;2.57;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:09:02;99400.06;;;2.62;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:11:36;99397.66;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:14:02;99384.06;;;2.62;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:16:27;99397.25;;;2.71;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:18:53;99393.94;;;2.68;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:21:19;99397.66;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:23:45;99405.25;;;2.71;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:26:11;99400.91;;;2.69;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:28:37;99400.91;;;2.69;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:31:02;99394.34;;;2.65;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:33:28;99400.56;;;2.73;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:35:54;99401.78;;;2.77;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:38:19;99398.72;;;2.80;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:40:45;99406.38;;;2.83;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:43:10;99404.31;;;2.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:45:36;99400.22;;;2.89;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:48:01;99388.28;;;2.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:50:26;99397.78;;;2.94;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:52:52;99405.22;;;3.05;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:55:18;99407.28;;;3.09;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T06:57:43;99413.50;;;3.16;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:00:09;99412.66;;;3.16;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:02:35;99408.16;;;3.16;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:05:02;99402.41;;;3.19;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:07:27;99395.00;;;3.15;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:09:53;99422.00;;;3.33;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:12:18;99415.22;;;3.30;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:14:43;99412.38;;;3.38;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:17:27;99421.63;;;3.49;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:19:53;99409.91;;;3.43;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:22:19;99426.19;;;3.55;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:24:44;99428.22;;;3.53;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:27:11;99431.34;;;3.63;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:29:38;99434.25;;;3.68;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:32:04;99426.84;;;3.70;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:34:30;99429.75;;;3.75;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:36:55;99425.63;;;3.79;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:39:21;99435.53;;;3.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:41:47;99442.94;;;3.89;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:44:12;99444.59;;;3.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:46:45;99438.81;;;4.00;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:49:12;99440.69;;;4.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:51:38;99439.66;;;4.07;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:54:03;99445.03;;;4.14;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:56:29;99448.13;;;4.17;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T07:58:55;99446.28;;;4.24;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:01:22;99440.09;;;4.30;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:03:47;99438.47;;;4.29;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:06:15;99433.94;;;4.36;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:08:41;99413.34;;;4.30;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:11:06;99422.00;;;4.39;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:13:32;99424.47;;;4.40;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:15:57;99419.09;;;4.47;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:18:23;99427.75;;;4.55;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:20:48;99443.78;;;4.68;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:23:14;99432.66;;;4.71;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:25:39;99442.53;;;4.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:28:05;99435.50;;;5.02;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:30:31;99428.88;;;5.11;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:32:56;99426.78;;;5.26;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:35:22;99416.91;;;5.27;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:37:48;99429.34;;;5.53;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:40:14;99440.63;;;5.68;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:42:40;99432.31;;;5.76;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:45:07;99424.47;;;5.81;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:47:32;99428.56;;;5.90;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:49:59;99443.72;;;6.09;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:52:25;99440.94;;;6.22;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:54:50;99442.66;;;6.41;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:57:15;99442.72;;;6.59;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T08:59:41;99425.88;;;6.70;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:02:06;99452.78;;;7.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:04:32;99430.56;;;7.17;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:06:58;99448.19;;;7.49;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:09:23;99451.97;;;7.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:11:48;99446.31;;;7.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:14:14;99441.56;;;8.11;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:16:40;99434.00;;;8.20;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:19:05;99450.22;;;8.43;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:21:31;99436.91;;;8.48;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:24:17;99445.78;;;8.60;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:26:54;99408.31;;;8.47;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:29:19;99442.44;;;8.76;100.00
73700;BME280;62005;50.082;8.988;2024-03-02T09:35:27;99419.56;;;8.90;99.29
73700;BME280;62005;50.082;8.988;2024-03-02T09:37:53;99432.22;;;9.01;99.22
73700;BME280;62005;50.082;8.988;2024-03-02T09:40:21;99421.00;;;9.04;98.75
73700;BME280;62005;50.082;8.988;2024-03-02T09:42:47;99414.63;;;9.10;98.62
73700;BME280;62005;50.082;8.988;2024-03-02T09:45:22;99430.56;;;9.23;97.22
73700;BME280;62005;50.082;8.988;2024-03-02T09:47:48;99418.16;;;9.22;97.41
73700;BME280;62005;50.082;8.988;2024-03-02T09:50:13;99428.19;;;9.38;96.45
73700;BME280;62005;50.082;8.988;2024-03-02T09:52:40;99415.31;;;9.40;96.73
73700;BME280;62005;50.082;8.988;2024-03-02T09:55:05;99427.56;;;9.59;94.98
73700;BME280;62005;50.082;8.988;2024-03-02T09:57:31;99417.34;;;9.61;94.88
73700;BME280;62005;50.082;8.988;2024-03-02T09:59:56;99427.38;;;9.77;94.73
73700;BME280;62005;50.082;8.988;2024-03-02T10:02:22;99426.50;;;9.88;93.79
73700;BME280;62005;50.082;8.988;2024-03-02T10:04:49;99429.47;;;10.03;92.26
73700;BME280;62005;50.082;8.988;2024-03-02T10:07:18;99425.16;;;10.02;93.30
73700;BME280;62005;50.082;8.988;2024-03-02T10:09:48;99419.16;;;10.12;94.06
73700;BME280;62005;50.082;8.988;2024-03-02T10:12:17;99422.94;;;10.27;95.01
73700;BME280;62005;50.082;8.988;2024-03-02T10:14:44;99418.84;;;10.41;93.50
73700;BME280;62005;50.082;8.988;2024-03-02T10:17:11;99422.63;;;10.74;90.15
73700;BME280;62005;50.082;8.988;2024-03-02T10:19:37;99410.41;;;10.88;89.34
73700;BME280;62005;50.082;8.988;2024-03-02T10:22:05;99418.66;;;10.98;89.79
73700;BME280;62005;50.082;8.988;2024-03-02T10:24:41;99410.56;;;10.98;87.01
73700;BME280;62005;50.082;8.988;2024-03-02T10:27:08;99413.91;;;11.05;86.36
73700;BME280;62005;50.082;8.988;2024-03-02T10:29:37;99400.47;;;11.10;87.36
73700;BME280;62005;50.082;8.988;2024-03-02T10:32:03;99403.75;;;11.12;86.98
73700;BME280;62005;50.082;8.988;2024-03-02T10:34:28;99391.91;;;11.18;85.98
73700;BME280;62005;50.082;8.988;2024-03-02T10:36:54;99400.16;;;11.28;86.40
73700;BME280;62005;50.082;8.988;2024-03-02T10:39:20;99404.88;;;11.37;86.77
73700;BME280;62005;50.082;8.988;2024-03-02T10:41:49;99394.94;;;11.43;85.29
73700;BME280;62005;50.082;8.988;2024-03-02T10:44:15;99396.84;;;11.64;85.74
73700;BME280;62005;50.082;8.988;2024-03-02T10:46:43;99393.75;;;11.77;88.31
73700;BME280;62005;50.082;8.988;2024-03-02T10:49:10;99380.22;;;11.77;82.48
73700;BME280;62005;50.082;8.988;2024-03-02T10:51:36;99388.72;;;11.86;82.34
73700;BME280;62005;50.082;8.988;2024-03-02T10:54:03;99369.38;;;11.77;84.46
73700;BME280;62005;50.082;8.988;2024-03-02T11:01:47;99362.16;;;12.09;83.81
73700;BME280;62005;50.082;8.988;2024-03-02T11:04:18;99370.41;;;12.24;82.36
73700;BME280;62005;50.082;8.988;2024-03-02T11:06:51;99371.50;;;12.28;78.54
73700;BME280;62005;50.082;8.988;2024-03-02T11:09:21;99363.44;;;12.33;78.24
73700;BME280;62005;50.082;8.988;2024-03-02T11:12:03;99365.38;;;12.38;80.02
73700;BME280;62005;50.082;8.988;2024-03-02T11:14:31;99344.47;;;12.33;79.28
73700;BME280;62005;50.082;8.988;2024-03-02T11:16:58;99332.56;;;12.34;79.99
73700;BME280;62005;50.082;8.988;2024-03-02T11:19:25;99338.91;;;12.50;80.39
73700;BME280;62005;50.082;8.988;2024-03-02T11:21:54;99354.97;;;12.61;77.38
73700;BME280;62005;50.082;8.988;2024-03-02T11:27:01;99356.25;;;12.85;78.96
73700;BME280;62005;50.082;8.988;2024-03-02T11:32:12;99343.34;;;13.02;77.82
73700;BME280;62005;50.082;8.988;2024-03-02T11:34:38;99342.56;;;13.07;76.68
73700;BME280;62005;50.082;8.988;2024-03-02T11:37:10;99334.16;;;13.08;72.03
73700;BME280;62005;50.082;8.988;2024-03-02T11:39:37;99339.63;;;13.19;72.53
73700;BME280;62005;50.082;8.988;2024-03-02T11:42:05;99341.78;;;13.17;72.52
73700;BME280;62005;50.082;8.988;2024-03-02T11:44:35;99339.69;;;13.29;73.28
73700;BME280;62005;50.082;8.988;2024-03-02T11:47:02;99318.44;;;13.21;74.72
73700;BME280;62005;50.082;8.988;2024-03-02T11:49:50;99339.72;;;13.39;66.60
73700;BME280;62005;50.082;8.988;2024-03-02T11:52:20;99323.19;;;13.45;70.89
73700;BME280;62005;50.082;8.988;2024-03-02T11:54:46;99320.72;;;13.49;70.87
73700;BME280;62005;50.082;8.988;2024-03-02T11:57:19;99312.06;;;13.52;73.02
73700;BME280;62005;50.082;8.988;2024-03-02T11:59:46;99321.88;;;13.68;70.76
73700;BME280;62005;50.082;8.988;2024-03-02T12:02:19;99303.69;;;13.63;73.00
73700;BME280;62005;50.082;8.988;2024-03-02T12:04:46;99310.50;;;13.81;70.91
73700;BME280;62005;50.082;8.988;2024-03-02T12:07:18;99297.75;;;13.86;66.91
73700;BME280;62005;50.082;8.988;2024-03-02T12:09:44;99290.69;;;13.90;66.95
73700;BME280;62005;50.082;8.988;2024-03-02T12:12:10;99278.19;;;13.84;69.59
73700;BME280;62005;50.082;8.988;2024-03-02T12:14:37;99292.84;;;14.03;67.91
73700;BME280;62005;50.082;8.988;2024-03-02T12:17:03;99292.56;;;14.05;69.09
73700;BME280;62005;50.082;8.988;2024-03-02T12:19:30;99285.53;;;14.09;66.31
73700;BME280;62005;50.082;8.988;2024-03-02T12:21:56;99267.06;;;14.01;64.45
73700;BME280;62005;50.082;8.988;2024-03-02T12:24:22;99253.47;;;13.96;64.37
73700;BME280;62005;50.082;8.988;2024-03-02T12:26:51;99229.00;;;13.81;64.65
73700;BME280;62005;50.082;8.988;2024-03-02T12:29:21;99248.03;;;14.16;61.56
73700;BME280;62005;50.082;8.988;2024-03-02T12:31:50;99278.47;;;14.28;59.51
73700;BME280;62005;50.082;8.988;2024-03-02T12:34:22;99258.34;;;14.19;59.61
73700;BME280;62005;50.082;8.988;2024-03-02T12:36:49;99258.34;;;14.19;62.00
73700;BME280;62005;50.082;8.988;2024-03-02T12:39:21;99261.06;;;14.24;61.80
73700;BME280;62005;50.082;8.988;2024-03-02T12:41:49;99253.50;;;14.31;64.76
73700;BME280;62005;50.082;8.988;2024-03-02T12:44:16;99255.66;;;14.34;62.08
73700;BME280;62005;50.082;8.988;2024-03-02T12:46:42;99233.34;;;14.32;58.82
73700;BME280;62005;50.082;8.988;2024-03-02T12:49:09;99244.75;;;14.44;61.79
73700;BME280;62005;50.082;8.988;2024-03-02T12:51:37;99242.03;;;14.49;60.08
73700;BME280;62005;50.082;8.988;2024-03-02T12:54:03;99218.13;;;14.41;61.06
73700;BME280;62005;50.082;8.988;2024-03-02T12:56:30;99198.56;;;14.29;58.38
73700;BME280;62005;50.082;8.988;2024-03-02T12:58:59;99218.63;;;14.43;61.69
73700;BME280;62005;50.082;8.988;2024-03-02T13:01:25;99226.22;;;14.56;59.68
73700;BME280;62005;50.082;8.988;2024-03-02T13:03:52;99221.88;;;14.60;58.40
73700;BME280;62005;50.082;8.988;2024-03-02T13:06:18;99175.72;;;14.35;57.05
73700;BME280;62005;50.082;8.988;2024-03-02T13:08:56;99228.91;;;14.71;56.97
73700;BME280;62005;50.082;8.988;2024-03-02T13:11:25;99222.66;;;14.71;60.28