sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50947;DHT22;36955;47.416;7.716;2022-07-29T00:02:13;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:04:39;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:07:05;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:09:32;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:12:00;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:14:27;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:16:53;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:19:19;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:21:45;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:24:11;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:26:37;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:29:04;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:31:30;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:33:56;21.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:36:23;21.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:38:49;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:41:17;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:43:44;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:46:10;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:48:37;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:51:04;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:53:31;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:55:57;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T00:58:24;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:00:52;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:03:18;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:05:45;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:08:13;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:10:40;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:13:07;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:15:40;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:18:22;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:29:12;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:34:25;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:37:11;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:39:42;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:42:38;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:45:28;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:51:00;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:53:43;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:56:13;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T01:58:42;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:01:11;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:03:39;19.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:06:09;19.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:08:38;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:11:07;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:13:36;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:16:05;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:18:33;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:21:03;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:23:31;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:25:59;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:28:27;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:30:58;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:33:25;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:35:52;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:38:20;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:40:48;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:43:15;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:45:43;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:48:14;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:50:48;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:53:18;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:55:57;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T02:58:28;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:01:01;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:03:31;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:06:00;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:08:27;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:10:53;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:13:21;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:15:47;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:18:14;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:20:41;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:23:10;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:25:36;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:28:03;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:30:29;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:32:55;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:35:21;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:37:47;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:43:03;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:45:30;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:48:01;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:50:30;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:52:56;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:55:23;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T03:57:50;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:00:17;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:02:44;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:05:14;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:07:43;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:10:10;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:12:36;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:15:05;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:17:31;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:19:57;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:22:24;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:24:50;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:27:16;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:29:42;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:32:08;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:34:34;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:37:01;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:39:27;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:41:53;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:44:19;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:46:45;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:49:11;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:51:37;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:54:03;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:56:29;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T04:58:56;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:01:22;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:03:48;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:06:14;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:08:40;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:11:06;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:13:32;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:15:58;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:18:25;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:20:51;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:23:17;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:25:43;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:28:10;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:30:36;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:33:02;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:35:28;19.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:37:54;19.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:40:20;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:42:46;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:45:12;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:47:39;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:50:05;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:52:31;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:54:57;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:57:24;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T05:59:50;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:02:17;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:04:43;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:07:09;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:09:35;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:12:01;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:14:28;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:16:54;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:19:20;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:21:47;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:24:14;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:26:41;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:29:08;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:31:34;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:34:00;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:36:26;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:38:52;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:41:18;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:43:45;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:46:15;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:48:42;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:51:09;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:53:36;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:56:04;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T06:58:31;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:00:58;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:03:24;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:05:52;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:08:18;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:10:44;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:13:11;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:15:38;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:18:05;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:20:35;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:23:01;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:25:27;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:27:53;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:30:20;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:32:46;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:35:12;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:37:38;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:40:05;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:42:31;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:44:57;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:47:23;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:49:50;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:52:17;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:54:44;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:57:11;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T07:59:38;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:02:05;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:04:31;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:06:58;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:09:25;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:11:52;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:14:19;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:16:45;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:19:11;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:21:37;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:24:04;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:26:30;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:28:56;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:31:22;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:33:48;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:36:14;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:38:40;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:41:06;21.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:43:32;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:45:58;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:48:25;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:50:56;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:53:24;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:55:51;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T08:58:18;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:00:48;22.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:03:18;22.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:05:46;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:08:13;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:10:40;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:13:06;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:15:32;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:17:59;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:20:25;23.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:22:52;23.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:25:38;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:28:12;23.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:30:55;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:33:22;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:36:07;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:38:35;23.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:41:03;23.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:43:29;23.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:45:55;23.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:48:24;23.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:50:51;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:56:00;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T09:58:26;23.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:00:53;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:03:20;23.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:05:49;23.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:08:29;23.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:11:12;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:13:38;23.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:16:05;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:18:32;23.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:20:58;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:23:24;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:25:50;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:28:17;23.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:30:44;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:33:39;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:38:44;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:43:47;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:46:14;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:51:57;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:54:37;23.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T10:57:21;23.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:05:07;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:07:33;23.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:20:46;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:23:28;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:26:12;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:31:44;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:39:39;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:47:27;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:49:55;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:52:21;22.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:54:48;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:57:17;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T11:59:44;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:02:11;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:04:51;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:07:17;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:09:50;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:12:17;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:14:44;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:17:28;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:19:56;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:22:26;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:24:54;22.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:27:20;22.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:30:07;22.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:32:45;22.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:35:18;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:37:46;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:40:13;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:42:39;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:45:07;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:47:33;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:50:16;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:52:42;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:55:08;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T12:57:47;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:00:14;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:02:42;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:05:09;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:07:36;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:10:17;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:13:10;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:15:38;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:18:25;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:20:51;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:23:17;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:25:43;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:28:09;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:30:35;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:33:01;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:35:28;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:37:54;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:40:20;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:42:46;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:45:12;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:47:38;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:50:05;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:52:32;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:54:58;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:57:24;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T13:59:50;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:02:17;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:04:43;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:07:09;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:09:35;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:12:01;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:14:28;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:16:54;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:19:21;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:21:47;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:24:13;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:26:39;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:29:05;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:31:31;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:33:57;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:36:23;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:38:49;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:41:15;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:43:41;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:46:07;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:48:33;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:50:59;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:53:25;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:55:51;21.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T14:58:17;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:00:43;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:03:09;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:05:35;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:08:01;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:10:28;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:12:54;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:15:21;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:17:47;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:20:13;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:22:39;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:25:06;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:27:32;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:29:58;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:32:24;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:34:50;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:37:16;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:39:42;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:42:08;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:44:34;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:47:00;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:49:27;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:51:53;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:54:19;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:56:45;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T15:59:11;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:01:37;22.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:04:03;22.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:06:29;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:08:55;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:11:21;23.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:13:47;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:16:13;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:18:39;23.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:21:05;23.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:23:31;24.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:25:57;24.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:28:23;24.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:30:49;24.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-29T16:33:15;24.60;99.90