sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2023-12-20T00:01:03;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:02:05;5.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:03:07;5.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:04:09;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:05:10;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:06:12;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:07:14;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:08:16;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:09:20;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:10:25;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:11:26;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:12:32;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:13:34;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:14:36;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:15:39;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:16:41;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:17:45;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:18:47;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:19:49;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:20:51;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:21:52;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:22:57;5.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:24:01;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:25:03;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:26:05;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:27:07;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:28:08;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:29:10;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:30:12;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:31:18;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:32:20;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:33:22;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:34:24;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:35:26;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:36:27;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:37:29;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:38:31;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:39:32;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:40:37;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:41:41;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:42:43;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:43:46;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:44:47;5.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:45:49;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:46:51;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:47:53;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:48:54;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:49:56;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:50:58;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:52:00;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:53:02;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:54:03;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:55:05;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:56:07;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:57:09;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:58:11;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T00:59:13;5.80;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:00:16;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:01:18;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:02:20;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:03:22;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:04:23;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:05:28;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:06:30;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:07:34;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:08:37;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:09:39;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:10:44;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:11:49;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:12:51;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:13:52;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:14:54;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:15:56;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:16:59;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:18:03;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:19:05;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:20:07;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:21:13;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:22:15;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:23:17;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:24:21;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:25:28;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:26:30;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:27:32;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:28:34;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:29:36;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:30:38;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:31:40;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:32:42;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:33:44;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:34:46;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:35:48;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:36:49;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:37:54;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:38:58;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:40:03;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:41:05;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:42:07;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:43:09;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:44:11;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:45:13;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:46:15;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:47:17;5.90;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:48:20;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:49:22;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:50:24;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:51:27;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:52:29;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:53:31;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:54:34;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:55:39;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:56:41;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:57:43;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:58:46;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T01:59:48;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:00:50;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:01:57;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:03:01;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:04:08;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:05:10;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:06:12;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:07:14;6.00;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:08:16;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:09:18;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:10:20;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:11:22;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:12:24;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:13:25;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:14:28;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:15:30;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:16:31;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:17:34;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:18:35;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:19:38;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:20:40;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:21:42;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:22:49;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:23:50;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:24:59;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:26:02;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:27:06;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:28:08;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:29:10;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:30:12;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:31:21;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:32:24;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:33:30;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:34:32;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:35:34;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:36:35;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:37:37;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:38:41;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:39:43;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:40:45;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:41:50;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:42:52;6.60;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:43:54;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:44:55;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:45:58;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:46:59;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:48:01;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:49:06;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:50:08;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:51:10;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:52:12;6.70;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:53:14;6.70;95.70
5258;DHT22;2651;51.594;9.928;2023-12-20T02:54:16;6.70;87.40
5258;DHT22;2651;51.594;9.928;2023-12-20T02:55:17;6.70;86.90
5258;DHT22;2651;51.594;9.928;2023-12-20T02:56:22;6.70;74.30
5258;DHT22;2651;51.594;9.928;2023-12-20T02:57:23;6.70;80.40
5258;DHT22;2651;51.594;9.928;2023-12-20T02:58:25;6.70;86.70
5258;DHT22;2651;51.594;9.928;2023-12-20T02:59:27;6.70;87.40
5258;DHT22;2651;51.594;9.928;2023-12-20T03:00:28;6.70;84.40
5258;DHT22;2651;51.594;9.928;2023-12-20T03:01:35;6.70;81.10
5258;DHT22;2651;51.594;9.928;2023-12-20T03:02:40;6.70;69.40
5258;DHT22;2651;51.594;9.928;2023-12-20T03:03:42;6.70;62.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:04:44;6.60;55.10
5258;DHT22;2651;51.594;9.928;2023-12-20T03:05:45;6.60;60.10
5258;DHT22;2651;51.594;9.928;2023-12-20T03:06:48;6.60;44.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:07:49;6.60;31.90
5258;DHT22;2651;51.594;9.928;2023-12-20T03:08:51;6.60;32.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:10:01;6.60;36.50
5258;DHT22;2651;51.594;9.928;2023-12-20T03:11:20;6.60;24.70
5258;DHT22;2651;51.594;9.928;2023-12-20T03:12:22;6.60;16.50
5258;DHT22;2651;51.594;9.928;2023-12-20T03:13:24;6.60;8.90
5258;DHT22;2651;51.594;9.928;2023-12-20T03:14:26;6.50;4.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:15:32;6.50;2.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:16:34;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:17:37;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:18:39;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:19:41;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:20:42;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:21:44;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:22:46;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:23:48;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:24:49;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:25:51;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:26:53;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:27:58;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:29:00;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:30:01;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:31:03;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:32:05;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:33:07;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:34:09;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:35:11;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:36:13;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:37:14;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:38:16;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:39:18;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:40:20;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:41:24;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:42:26;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:43:28;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:44:32;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:45:33;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:46:35;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:47:37;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:48:39;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:49:40;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:50:42;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:51:47;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:52:49;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:53:50;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:54:52;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:55:54;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:56:55;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:58:03;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T03:59:10;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:00:12;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:01:14;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:02:16;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:03:19;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:04:21;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:05:25;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:06:27;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:07:29;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:08:31;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:09:33;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:10:35;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:11:39;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:12:40;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:13:42;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:14:44;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:15:46;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:16:53;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:18:04;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:19:06;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:20:08;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:21:10;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:22:12;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:23:14;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:24:16;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:25:24;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:26:27;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:27:28;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:28:36;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:29:38;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:30:39;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:31:41;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:32:43;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:33:45;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:34:48;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:35:50;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:36:53;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:37:58;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:39:05;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:40:08;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:41:12;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:42:17;6.00;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:43:19;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:44:21;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:45:23;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:46:30;6.10;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T04:47:34;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:48:36;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:49:40;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:50:42;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:51:47;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:52:49;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:53:51;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:54:53;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:55:57;6.10;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:56:59;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:58:01;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T04:59:07;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:00:10;6.20;15.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:01:13;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:02:15;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:03:17;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:04:21;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:05:25;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:06:27;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:07:31;6.20;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:08:36;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:09:38;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:10:40;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:11:42;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:12:43;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:13:45;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:14:54;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:15:56;6.40;62.40
5258;DHT22;2651;51.594;9.928;2023-12-20T05:17:00;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:18:05;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:19:07;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:20:09;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:21:12;6.40;47.60
5258;DHT22;2651;51.594;9.928;2023-12-20T05:22:16;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:23:21;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:24:26;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:25:28;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:26:29;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:27:32;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:28:33;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:29:35;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:30:37;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:31:38;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:32:40;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:33:42;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:34:44;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:35:46;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:36:48;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:37:50;6.30;49.80
5258;DHT22;2651;51.594;9.928;2023-12-20T05:38:51;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:39:53;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:40:55;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:41:57;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:42:58;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:44:04;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:45:06;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:46:10;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:47:14;6.30;18.20
5258;DHT22;2651;51.594;9.928;2023-12-20T05:48:16;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:49:18;6.30;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:50:20;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:51:22;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:52:27;6.20;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:53:29;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:54:33;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:55:35;6.30;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T05:56:37;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:57:39;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T05:59:06;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:00:09;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:01:11;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:02:12;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:03:14;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:04:16;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:05:18;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:06:26;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:07:30;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:08:36;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:09:40;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:10:45;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:11:46;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:12:48;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:13:51;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:14:55;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:16:05;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:17:11;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:18:12;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:19:14;6.50;98.80
5258;DHT22;2651;51.594;9.928;2023-12-20T06:20:16;6.50;28.10
5258;DHT22;2651;51.594;9.928;2023-12-20T06:21:18;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:22:24;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:23:28;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:24:30;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:25:32;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:26:35;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:27:37;6.40;91.50
5258;DHT22;2651;51.594;9.928;2023-12-20T06:28:39;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:29:43;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:30:46;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:31:51;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:32:53;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:33:56;6.40;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:35:01;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:36:12;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:37:19;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:38:33;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:39:35;6.40;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:40:40;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:41:45;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:42:47;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:44:06;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:45:10;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:46:15;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:47:20;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:48:30;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:49:35;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:50:39;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:51:46;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:52:48;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:53:49;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:54:51;6.50;93.50
5258;DHT22;2651;51.594;9.928;2023-12-20T06:55:56;6.50;99.90
5258;DHT22;2651;51.594;9.928;2023-12-20T06:57:01;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:58:11;6.50;1.00
5258;DHT22;2651;51.594;9.928;2023-12-20T06:59:13;6.50;7.30
5258;DHT22;2651;51.594;9.928;2023-12-20T07:00:18;6.50;50.60
5258;DHT22;2651;51.594;9.928;2023-12-20T07:01:27;6.60;25.40