sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2023-10-13T00:00:30;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:02:59;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:05:28;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:07:57;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:10:30;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:12:56;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:15:39;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:18:07;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:20:39;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:23:05;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:25:32;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:28:09;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:30:35;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:33:05;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:35:32;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:38:05;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:40:43;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:43:22;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:45:49;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:48:36;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:51:09;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:53:44;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:56:13;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T00:58:46;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:01:12;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:03:52;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:06:28;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:09:09;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:11:45;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:14:13;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:16:44;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:19:12;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:21:39;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:24:08;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:26:34;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:29:05;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:31:44;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:34:14;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:36:45;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:39:11;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:41:42;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:44:09;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:46:38;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:49:04;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:51:29;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:53:55;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:56:24;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T01:58:50;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:01:17;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:03:55;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:06:34;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:09:08;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:11:52;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:14:20;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:16:48;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:19:21;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:21:50;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:24:24;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:26:59;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:29:39;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:32:06;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:34:38;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:37:10;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:39:36;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:42:04;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:44:33;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:47:03;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:49:39;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:52:12;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:54:42;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:57:17;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T02:59:44;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:02:14;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:04:47;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:07:13;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:09:48;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:12:18;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:14:44;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:17:20;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:19:59;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:22:25;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:24:58;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:27:35;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:30:27;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:33:09;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:35:38;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:38:06;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:40:49;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:43:21;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:45:49;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:48:19;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:50:58;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:53:40;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:56:23;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T03:59:05;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:01:31;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:04:01;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:06:49;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:09:26;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:11:55;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:14:31;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:17:16;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:19:48;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:22:41;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:25:22;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:28:11;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:30:40;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:33:26;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:38:43;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:41:48;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:44:15;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:47:01;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:49:28;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:54:20;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T04:57:21;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:00:09;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:02:45;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:05:29;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:08:12;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:10:56;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:14:01;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:16:45;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:19:29;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:22:13;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:24:57;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:27:42;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:30:37;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:33:21;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:36:10;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:39:11;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:41:55;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:44:54;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:47:39;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:50:08;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:52:40;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:55:28;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T05:58:14;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:00:59;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:03:44;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:06:29;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:09:13;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:11:59;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:14:46;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:17:31;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:20:15;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:22:59;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:25:51;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:28:35;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:31:08;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:33:37;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:36:09;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:38:36;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:41:03;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:43:35;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:46:12;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:48:49;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:51:19;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:53:48;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T06:56:15;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:02:28;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:04:59;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:07:33;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:10:01;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:12:27;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:14:53;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:17:29;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:19:58;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:22:47;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:25:35;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:28:06;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:30:35;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:33:21;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:36:06;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:38:47;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:41:25;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:43:56;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:46:23;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:48:57;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:51:34;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:54:12;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:56:40;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T07:59:06;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:01:35;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:04:01;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:06:42;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:09:08;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:11:38;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:14:05;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:16:39;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:19:15;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:21:45;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:24:18;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:26:53;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:29:37;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:32:34;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:35:20;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:38:09;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:40:44;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:43:32;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:46:09;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:48:35;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:51:02;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:53:36;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:56:18;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T08:58:44;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:04:02;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:09:29;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:12:02;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:14:36;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:17:25;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:20:03;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:22:55;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:25:38;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:28:14;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:30:50;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:33:27;19.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:36:05;19.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:38:36;19.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:41:06;19.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:43:44;19.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:46:18;19.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:48:46;19.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:51:16;20.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:56:55;20.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T09:59:39;20.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:02:13;20.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:04:55;20.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:07:36;20.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:10:05;20.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:18:00;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:23:28;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:26:12;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:28:57;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:31:31;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:34:14;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:36:40;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:39:08;20.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:41:38;21.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:44:19;21.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:47:13;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:50:03;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:52:51;21.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:55:24;21.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T10:58:00;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:00:34;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:03:15;21.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:05:48;21.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:08:25;21.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:10:58;21.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:13:42;21.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:16:23;21.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:19:41;22.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:22:20;22.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:25:24;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:27:56;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:30:23;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:35:34;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:38:22;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:43:51;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:46:27;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:49:09;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:51:48;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:54:15;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:56:42;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T11:59:08;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:01:48;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:04:34;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:07:15;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:09:46;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:12:25;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:14:52;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:17:22;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:19:54;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:22:22;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:24:57;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:27:23;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:29:52;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:32:19;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:34:49;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:37:31;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:40:12;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:42:57;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:45:43;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:48:28;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:51:13;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:53:57;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:56:40;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T12:59:12;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:01:41;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:04:10;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:06:46;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:12:18;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:14:45;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:17:13;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:19:39;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:22:06;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:24:41;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:27:12;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:29:50;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:32:15;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:34:51;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:37:29;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:39:55;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:42:22;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:44:48;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:47:14;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:49:41;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:52:12;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:54:43;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:57:09;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T13:59:35;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:02:04;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:04:48;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:07:22;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:09:52;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:12:19;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:15:10;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:17:52;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:20:18;22.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:22:45;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:25:14;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:27:43;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:30:09;22.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:32:34;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:35:06;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:37:40;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:40:07;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:42:47;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:45:13;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:47:43;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:50:10;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:52:46;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:55:12;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T14:57:45;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:00:13;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:02:40;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:05:09;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:07:43;22.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:10:14;22.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:12:43;21.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:15:12;21.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:17:45;21.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:20:11;21.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:22:45;21.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:25:15;21.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:27:58;21.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:30:28;21.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:33:08;21.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:35:34;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:37:59;21.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:40:27;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:42:53;21.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:45:25;21.10;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:47:58;21.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:50:24;21.00;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:52:50;20.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:55:16;20.90;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T15:57:45;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:00:18;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:02:57;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:05:30;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:08:00;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:10:26;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:12:55;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:15:24;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:17:50;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:20:19;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:22:47;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:25:14;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:27:43;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:30:14;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:32:46;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:35:18;20.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:37:48;20.40;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:40:20;20.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:42:50;20.30;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:45:18;20.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:47:48;20.20;99.90
30628;DHT22;17394;50.890;4.724;2023-10-13T16:50:15;20.20;99.90