sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9695;BME280;4690;52.422;13.486;2023-04-04T00:06:16;102790.34;;;2.00;68.85
9695;BME280;4690;52.422;13.486;2023-04-04T00:08:42;102786.53;;;2.02;69.17
9695;BME280;4690;52.422;13.486;2023-04-04T00:11:08;102785.41;;;1.94;69.37
9695;BME280;4690;52.422;13.486;2023-04-04T00:13:34;102787.50;;;1.90;69.58
9695;BME280;4690;52.422;13.486;2023-04-04T00:16:00;102781.34;;;1.88;70.29
9695;BME280;4690;52.422;13.486;2023-04-04T00:18:25;102783.44;;;1.85;69.98
9695;BME280;4690;52.422;13.486;2023-04-04T00:20:51;102792.63;;;1.82;70.82
9695;BME280;4690;52.422;13.486;2023-04-04T00:23:17;102789.81;;;1.84;70.25
9695;BME280;4690;52.422;13.486;2023-04-04T00:25:51;102777.03;;;1.86;70.07
9695;BME280;4690;52.422;13.486;2023-04-04T00:28:19;102785.13;;;1.86;69.67
9695;BME280;4690;52.422;13.486;2023-04-04T00:30:45;102786.84;;;1.75;69.94
9695;BME280;4690;52.422;13.486;2023-04-04T00:33:12;102783.16;;;1.76;70.54
9695;BME280;4690;52.422;13.486;2023-04-04T00:35:38;102786.47;;;1.80;70.15
9695;BME280;4690;52.422;13.486;2023-04-04T00:38:04;102789.78;;;1.72;70.41
9695;BME280;4690;52.422;13.486;2023-04-04T00:40:30;102791.22;;;1.65;70.94
9695;BME280;4690;52.422;13.486;2023-04-04T00:42:55;102790.75;;;1.71;71.18
9695;BME280;4690;52.422;13.486;2023-04-04T00:45:24;102786.97;;;1.74;70.79
9695;BME280;4690;52.422;13.486;2023-04-04T00:47:54;102784.78;;;1.79;70.56
9695;BME280;4690;52.422;13.486;2023-04-04T00:50:20;102789.06;;;1.82;70.38
9695;BME280;4690;52.422;13.486;2023-04-04T00:52:46;102778.38;;;1.80;69.90
9695;BME280;4690;52.422;13.486;2023-04-04T00:55:11;102781.31;;;1.77;70.42
9695;BME280;4690;52.422;13.486;2023-04-04T00:57:37;102778.38;;;1.80;70.31
9695;BME280;4690;52.422;13.486;2023-04-04T01:00:04;102775.47;;;1.83;70.57
9695;BME280;4690;52.422;13.486;2023-04-04T01:02:31;102778.16;;;1.83;70.48
9695;BME280;4690;52.422;13.486;2023-04-04T01:04:57;102784.53;;;1.82;69.96
9695;BME280;4690;52.422;13.486;2023-04-04T01:07:23;102774.28;;;1.74;70.79
9695;BME280;4690;52.422;13.486;2023-04-04T01:09:49;102762.41;;;1.77;70.36
9695;BME280;4690;52.422;13.486;2023-04-04T01:12:17;102775.28;;;1.73;69.92
9695;BME280;4690;52.422;13.486;2023-04-04T01:14:43;102769.03;;;1.73;70.21
9695;BME280;4690;52.422;13.486;2023-04-04T01:17:10;102773.44;;;1.74;70.70
9695;BME280;4690;52.422;13.486;2023-04-04T01:20:02;102773.59;;;1.72;70.88
9695;BME280;4690;52.422;13.486;2023-04-04T01:22:30;102774.44;;;1.73;70.37
9695;BME280;4690;52.422;13.486;2023-04-04T01:24:58;102771.22;;;1.68;69.97
9695;BME280;4690;52.422;13.486;2023-04-04T01:27:25;102767.75;;;1.66;70.59
9695;BME280;4690;52.422;13.486;2023-04-04T01:29:51;102770.59;;;1.64;70.82
9695;BME280;4690;52.422;13.486;2023-04-04T01:32:32;102760.03;;;1.61;70.86
9695;BME280;4690;52.422;13.486;2023-04-04T01:38:19;102763.31;;;1.53;70.77
9695;BME280;4690;52.422;13.486;2023-04-04T01:40:56;102755.31;;;1.52;70.43
9695;BME280;4690;52.422;13.486;2023-04-04T01:43:22;102756.44;;;1.49;70.78
9695;BME280;4690;52.422;13.486;2023-04-04T01:45:48;102756.66;;;1.46;71.53
9695;BME280;4690;52.422;13.486;2023-04-04T01:48:15;102753.00;;;1.47;71.99
9695;BME280;4690;52.422;13.486;2023-04-04T01:50:41;102761.19;;;1.46;71.19
9695;BME280;4690;52.422;13.486;2023-04-04T01:53:07;102751.50;;;1.43;71.58
9695;BME280;4690;52.422;13.486;2023-04-04T01:55:32;102751.72;;;1.40;71.02
9695;BME280;4690;52.422;13.486;2023-04-04T01:57:59;102744.84;;;1.36;71.96
9695;BME280;4690;52.422;13.486;2023-04-04T02:00:25;102744.72;;;1.38;72.05
9695;BME280;4690;52.422;13.486;2023-04-04T02:02:50;102743.09;;;1.35;72.32
9695;BME280;4690;52.422;13.486;2023-04-04T02:05:16;102740.53;;;1.33;71.52
9695;BME280;4690;52.422;13.486;2023-04-04T02:07:47;102744.94;;;1.34;72.14
9695;BME280;4690;52.422;13.486;2023-04-04T02:10:14;102740.41;;;1.35;71.27
9695;BME280;4690;52.422;13.486;2023-04-04T02:12:39;102738.69;;;1.34;71.38
9695;BME280;4690;52.422;13.486;2023-04-04T02:15:06;102733.63;;;1.29;71.65
9695;BME280;4690;52.422;13.486;2023-04-04T02:17:32;102731.81;;;1.30;71.98
9695;BME280;4690;52.422;13.486;2023-04-04T02:19:59;102740.88;;;1.29;71.46
9695;BME280;4690;52.422;13.486;2023-04-04T02:22:24;102735.47;;;1.29;72.00
9695;BME280;4690;52.422;13.486;2023-04-04T02:24:50;102734.75;;;1.27;72.04
9695;BME280;4690;52.422;13.486;2023-04-04T02:27:18;102734.09;;;1.23;72.22
9695;BME280;4690;52.422;13.486;2023-04-04T02:29:44;102720.75;;;1.22;71.93
9695;BME280;4690;52.422;13.486;2023-04-04T02:32:10;102724.41;;;1.21;71.91
9695;BME280;4690;52.422;13.486;2023-04-04T02:34:36;102730.78;;;1.20;72.47
9695;BME280;4690;52.422;13.486;2023-04-04T02:37:02;102722.69;;;1.20;71.79
9695;BME280;4690;52.422;13.486;2023-04-04T02:39:28;102727.22;;;1.19;71.89
9695;BME280;4690;52.422;13.486;2023-04-04T02:41:54;102721.94;;;1.18;71.94
9695;BME280;4690;52.422;13.486;2023-04-04T02:44:20;102720.22;;;1.17;72.95
9695;BME280;4690;52.422;13.486;2023-04-04T02:46:46;102723.16;;;1.14;73.03
9695;BME280;4690;52.422;13.486;2023-04-04T02:49:12;102716.00;;;1.12;72.60
9695;BME280;4690;52.422;13.486;2023-04-04T02:51:38;102716.91;;;1.13;72.18
9695;BME280;4690;52.422;13.486;2023-04-04T02:54:04;102710.63;;;1.12;73.00
9695;BME280;4690;52.422;13.486;2023-04-04T02:56:30;102708.28;;;1.08;72.67
9695;BME280;4690;52.422;13.486;2023-04-04T02:58:56;102708.28;;;1.08;73.10
9695;BME280;4690;52.422;13.486;2023-04-04T03:01:22;102709.38;;;1.05;72.86
9695;BME280;4690;52.422;13.486;2023-04-04T03:03:48;102705.06;;;1.03;72.46
9695;BME280;4690;52.422;13.486;2023-04-04T03:06:14;102708.63;;;1.03;72.71
9695;BME280;4690;52.422;13.486;2023-04-04T03:08:40;102705.91;;;1.03;72.78
9695;BME280;4690;52.422;13.486;2023-04-04T03:11:05;102701.50;;;1.02;72.81
9695;BME280;4690;52.422;13.486;2023-04-04T03:13:31;102699.03;;;0.99;73.13
9695;BME280;4690;52.422;13.486;2023-04-04T03:16:02;102697.31;;;0.98;73.13
9695;BME280;4690;52.422;13.486;2023-04-04T03:18:29;102694.75;;;0.97;72.69
9695;BME280;4690;52.422;13.486;2023-04-04T03:20:54;102698.53;;;0.94;72.85
9695;BME280;4690;52.422;13.486;2023-04-04T03:23:20;102686.22;;;0.90;73.03
9695;BME280;4690;52.422;13.486;2023-04-04T03:25:46;102688.06;;;0.89;73.25
9695;BME280;4690;52.422;13.486;2023-04-04T03:28:12;102688.44;;;0.85;72.99
9695;BME280;4690;52.422;13.486;2023-04-04T03:30:38;102686.91;;;0.81;72.94
9695;BME280;4690;52.422;13.486;2023-04-04T03:33:07;102688.00;;;0.78;73.17
9695;BME280;4690;52.422;13.486;2023-04-04T03:35:41;102684.44;;;0.78;73.74
9695;BME280;4690;52.422;13.486;2023-04-04T03:38:07;102684.69;;;0.75;74.05
9695;BME280;4690;52.422;13.486;2023-04-04T03:40:34;102678.44;;;0.74;74.31
9695;BME280;4690;52.422;13.486;2023-04-04T03:43:00;102686.41;;;0.76;74.35
9695;BME280;4690;52.422;13.486;2023-04-04T03:45:27;102682.84;;;0.75;74.72
9695;BME280;4690;52.422;13.486;2023-04-04T03:47:55;102671.94;;;0.77;74.56
9695;BME280;4690;52.422;13.486;2023-04-04T03:50:21;102677.81;;;0.71;74.00
9695;BME280;4690;52.422;13.486;2023-04-04T03:52:46;102676.81;;;0.72;74.15
9695;BME280;4690;52.422;13.486;2023-04-04T03:55:13;102672.50;;;0.69;74.83
9695;BME280;4690;52.422;13.486;2023-04-04T03:57:38;102668.97;;;0.69;74.00
9695;BME280;4690;52.422;13.486;2023-04-04T04:00:05;102657.66;;;0.63;74.70
9695;BME280;4690;52.422;13.486;2023-04-04T04:02:31;102658.50;;;0.64;74.43
9695;BME280;4690;52.422;13.486;2023-04-04T04:04:56;102653.47;;;0.59;74.86
9695;BME280;4690;52.422;13.486;2023-04-04T04:07:22;102651.72;;;0.58;75.37
9695;BME280;4690;52.422;13.486;2023-04-04T04:09:48;102657.59;;;0.52;75.48
9695;BME280;4690;52.422;13.486;2023-04-04T04:12:13;102665.91;;;0.49;76.23
9695;BME280;4690;52.422;13.486;2023-04-04T04:14:39;102664.91;;;0.50;76.01
9695;BME280;4690;52.422;13.486;2023-04-04T04:17:06;102660.19;;;0.54;75.96
9695;BME280;4690;52.422;13.486;2023-04-04T04:19:32;102661.75;;;0.56;75.39
9695;BME280;4690;52.422;13.486;2023-04-04T04:21:57;102661.91;;;0.55;75.01
9695;BME280;4690;52.422;13.486;2023-04-04T04:24:23;102659.53;;;0.50;75.48
9695;BME280;4690;52.422;13.486;2023-04-04T04:26:49;102656.59;;;0.53;74.98
9695;BME280;4690;52.422;13.486;2023-04-04T04:29:14;102661.91;;;0.55;75.42
9695;BME280;4690;52.422;13.486;2023-04-04T04:31:41;102657.50;;;0.54;75.58
9695;BME280;4690;52.422;13.486;2023-04-04T04:34:07;102652.28;;;0.51;75.51
9695;BME280;4690;52.422;13.486;2023-04-04T04:36:34;102655.88;;;0.51;76.12
9695;BME280;4690;52.422;13.486;2023-04-04T04:39:00;102670.09;;;0.53;75.79
9695;BME280;4690;52.422;13.486;2023-04-04T04:41:26;102663.97;;;0.51;75.63
9695;BME280;4690;52.422;13.486;2023-04-04T04:43:54;102672.28;;;0.48;75.52
9695;BME280;4690;52.422;13.486;2023-04-04T04:46:20;102666.66;;;0.51;75.28
9695;BME280;4690;52.422;13.486;2023-04-04T04:48:46;102664.81;;;0.52;75.98
9695;BME280;4690;52.422;13.486;2023-04-04T04:51:12;102669.00;;;0.56;75.52
9695;BME280;4690;52.422;13.486;2023-04-04T04:53:39;102664.34;;;0.58;75.02
9695;BME280;4690;52.422;13.486;2023-04-04T04:56:06;102664.47;;;0.56;75.51
9695;BME280;4690;52.422;13.486;2023-04-04T04:58:32;102665.34;;;0.57;75.45
9695;BME280;4690;52.422;13.486;2023-04-04T05:00:58;102662.75;;;0.55;75.82
9695;BME280;4690;52.422;13.486;2023-04-04T05:03:24;102667.06;;;0.58;75.97
9695;BME280;4690;52.422;13.486;2023-04-04T05:05:50;102672.22;;;0.61;75.28
9695;BME280;4690;52.422;13.486;2023-04-04T05:08:16;102667.81;;;0.60;75.73
9695;BME280;4690;52.422;13.486;2023-04-04T05:10:43;102670.91;;;0.66;76.17
9695;BME280;4690;52.422;13.486;2023-04-04T05:13:08;102679.00;;;0.66;75.35
9695;BME280;4690;52.422;13.486;2023-04-04T05:15:35;102685.16;;;0.69;75.98
9695;BME280;4690;52.422;13.486;2023-04-04T05:18:01;102688.25;;;0.75;76.25
9695;BME280;4690;52.422;13.486;2023-04-04T05:20:27;102684.97;;;0.83;76.09
9695;BME280;4690;52.422;13.486;2023-04-04T05:22:53;102690.91;;;0.88;76.27
9695;BME280;4690;52.422;13.486;2023-04-04T05:25:18;102691.81;;;1.00;76.18
9695;BME280;4690;52.422;13.486;2023-04-04T05:27:48;102696.63;;;1.07;75.53
9695;BME280;4690;52.422;13.486;2023-04-04T05:30:14;102701.09;;;1.20;75.21
9695;BME280;4690;52.422;13.486;2023-04-04T05:32:43;102698.34;;;1.44;75.19
9695;BME280;4690;52.422;13.486;2023-04-04T05:35:09;102696.91;;;1.62;74.55
9695;BME280;4690;52.422;13.486;2023-04-04T05:37:39;102700.88;;;1.81;74.56
9695;BME280;4690;52.422;13.486;2023-04-04T05:40:06;102703.44;;;1.93;73.27
9695;BME280;4690;52.422;13.486;2023-04-04T05:42:32;102690.53;;;2.19;73.33
9695;BME280;4690;52.422;13.486;2023-04-04T05:44:58;102706.13;;;2.38;72.00
9695;BME280;4690;52.422;13.486;2023-04-04T05:47:24;102683.81;;;2.68;71.18
9695;BME280;4690;52.422;13.486;2023-04-04T05:49:49;102696.00;;;3.06;69.76
9695;BME280;4690;52.422;13.486;2023-04-04T05:52:15;102688.75;;;3.49;68.55
9695;BME280;4690;52.422;13.486;2023-04-04T05:54:41;102690.72;;;3.89;66.48
9695;BME280;4690;52.422;13.486;2023-04-04T05:57:07;102696.94;;;4.10;64.83
9695;BME280;4690;52.422;13.486;2023-04-04T05:59:33;102694.94;;;4.43;63.49
9695;BME280;4690;52.422;13.486;2023-04-04T06:01:59;102702.72;;;4.86;61.56
9695;BME280;4690;52.422;13.486;2023-04-04T06:04:25;102699.91;;;5.27;61.16
9695;BME280;4690;52.422;13.486;2023-04-04T06:06:51;102693.41;;;5.57;58.54
9695;BME280;4690;52.422;13.486;2023-04-04T06:09:17;102697.25;;;5.74;57.08
9695;BME280;4690;52.422;13.486;2023-04-04T06:11:42;102694.25;;;6.24;56.12
9695;BME280;4690;52.422;13.486;2023-04-04T06:14:08;102698.16;;;6.49;54.87
9695;BME280;4690;52.422;13.486;2023-04-04T06:16:35;102699.19;;;6.66;53.66
9695;BME280;4690;52.422;13.486;2023-04-04T06:19:00;102698.38;;;6.56;54.37
9695;BME280;4690;52.422;13.486;2023-04-04T06:21:26;102698.22;;;7.38;52.87
9695;BME280;4690;52.422;13.486;2023-04-04T06:23:52;102699.53;;;7.78;51.53
9695;BME280;4690;52.422;13.486;2023-04-04T06:26:18;102700.66;;;8.54;48.92
9695;BME280;4690;52.422;13.486;2023-04-04T06:28:50;102697.59;;;8.65;46.66
9695;BME280;4690;52.422;13.486;2023-04-04T06:31:16;102694.44;;;9.03;46.21
9695;BME280;4690;52.422;13.486;2023-04-04T06:33:42;102702.66;;;9.60;45.33
9695;BME280;4690;52.422;13.486;2023-04-04T06:36:08;102697.66;;;10.83;43.59
9695;BME280;4690;52.422;13.486;2023-04-04T06:38:34;102699.09;;;11.25;40.49
9695;BME280;4690;52.422;13.486;2023-04-04T06:41:00;102698.44;;;10.69;41.00
9695;BME280;4690;52.422;13.486;2023-04-04T06:43:25;102698.63;;;11.21;40.35
9695;BME280;4690;52.422;13.486;2023-04-04T06:45:52;102702.75;;;12.31;38.37
9695;BME280;4690;52.422;13.486;2023-04-04T06:48:18;102695.59;;;13.24;36.92
9695;BME280;4690;52.422;13.486;2023-04-04T06:50:43;102698.31;;;13.95;34.42
9695;BME280;4690;52.422;13.486;2023-04-04T06:53:09;102697.63;;;14.21;33.95
9695;BME280;4690;52.422;13.486;2023-04-04T06:55:36;102693.78;;;14.98;32.36
9695;BME280;4690;52.422;13.486;2023-04-04T06:58:02;102690.47;;;14.68;31.66
9695;BME280;4690;52.422;13.486;2023-04-04T07:00:27;102689.84;;;14.25;32.52
9695;BME280;4690;52.422;13.486;2023-04-04T07:02:57;102692.69;;;14.93;31.05
9695;BME280;4690;52.422;13.486;2023-04-04T07:05:24;102693.16;;;16.16;30.24
9695;BME280;4690;52.422;13.486;2023-04-04T07:07:54;102686.63;;;16.62;29.20
9695;BME280;4690;52.422;13.486;2023-04-04T07:10:21;102692.25;;;16.94;28.40
9695;BME280;4690;52.422;13.486;2023-04-04T07:12:47;102683.81;;;16.17;28.10
9695;BME280;4690;52.422;13.486;2023-04-04T07:15:13;102686.44;;;16.57;28.50
9695;BME280;4690;52.422;13.486;2023-04-04T07:17:39;102684.75;;;17.01;28.32
9695;BME280;4690;52.422;13.486;2023-04-04T07:20:07;102681.81;;;16.89;27.64
9695;BME280;4690;52.422;13.486;2023-04-04T07:22:39;102673.50;;;17.53;26.14
9695;BME280;4690;52.422;13.486;2023-04-04T07:25:06;102678.69;;;17.67;26.67
9695;BME280;4690;52.422;13.486;2023-04-04T07:27:33;102676.38;;;17.64;25.35
9695;BME280;4690;52.422;13.486;2023-04-04T07:29:58;102670.63;;;17.66;25.55
9695;BME280;4690;52.422;13.486;2023-04-04T07:32:24;102672.41;;;17.29;26.61
9695;BME280;4690;52.422;13.486;2023-04-04T07:34:50;102668.75;;;15.73;28.38
9695;BME280;4690;52.422;13.486;2023-04-04T07:37:16;102668.75;;;15.73;29.17
9695;BME280;4690;52.422;13.486;2023-04-04T07:39:41;102666.53;;;16.22;28.71
9695;BME280;4690;52.422;13.486;2023-04-04T07:42:07;102659.75;;;16.69;27.06
9695;BME280;4690;52.422;13.486;2023-04-04T07:44:33;102660.44;;;15.93;28.35
9695;BME280;4690;52.422;13.486;2023-04-04T07:46:59;102660.41;;;16.20;27.65
9695;BME280;4690;52.422;13.486;2023-04-04T07:49:25;102656.41;;;15.42;29.33
9695;BME280;4690;52.422;13.486;2023-04-04T07:51:50;102657.94;;;15.52;29.13
9695;BME280;4690;52.422;13.486;2023-04-04T07:54:16;102664.09;;;15.80;27.11
9695;BME280;4690;52.422;13.486;2023-04-04T07:56:42;102659.19;;;15.29;28.09
9695;BME280;4690;52.422;13.486;2023-04-04T07:59:08;102655.69;;;14.80;28.60
9695;BME280;4690;52.422;13.486;2023-04-04T08:01:33;102658.25;;;14.89;29.28
9695;BME280;4690;52.422;13.486;2023-04-04T08:03:59;102650.03;;;15.29;29.48
9695;BME280;4690;52.422;13.486;2023-04-04T08:06:25;102644.84;;;14.72;28.88
9695;BME280;4690;52.422;13.486;2023-04-04T08:08:51;102655.84;;;14.18;30.58
9695;BME280;4690;52.422;13.486;2023-04-04T08:11:17;102656.19;;;13.45;31.60
9695;BME280;4690;52.422;13.486;2023-04-04T08:13:43;102649.28;;;13.84;29.65
9695;BME280;4690;52.422;13.486;2023-04-04T08:16:09;102649.88;;;13.08;30.36
9695;BME280;4690;52.422;13.486;2023-04-04T08:18:34;102647.25;;;13.00;30.52
9695;BME280;4690;52.422;13.486;2023-04-04T08:21:00;102647.81;;;13.10;31.34
9695;BME280;4690;52.422;13.486;2023-04-04T08:23:26;102643.94;;;13.26;30.98
9695;BME280;4690;52.422;13.486;2023-04-04T08:25:54;102634.41;;;13.78;30.72
9695;BME280;4690;52.422;13.486;2023-04-04T08:28:19;102631.34;;;14.01;30.68
9695;BME280;4690;52.422;13.486;2023-04-04T08:30:45;102635.47;;;14.53;29.34
9695;BME280;4690;52.422;13.486;2023-04-04T08:33:11;102627.69;;;13.59;30.58
9695;BME280;4690;52.422;13.486;2023-04-04T08:35:37;102631.22;;;12.46;30.76
9695;BME280;4690;52.422;13.486;2023-04-04T08:38:03;102645.38;;;12.43;32.41
9695;BME280;4690;52.422;13.486;2023-04-04T08:40:32;102636.16;;;12.50;30.74
9695;BME280;4690;52.422;13.486;2023-04-04T08:42:59;102633.69;;;12.41;30.97
9695;BME280;4690;52.422;13.486;2023-04-04T08:45:28;102622.38;;;12.87;30.35
9695;BME280;4690;52.422;13.486;2023-04-04T08:47:57;102631.50;;;13.86;29.56
9695;BME280;4690;52.422;13.486;2023-04-04T08:50:24;102633.69;;;14.04;31.01
9695;BME280;4690;52.422;13.486;2023-04-04T08:52:51;102636.00;;;13.38;29.96
9695;BME280;4690;52.422;13.486;2023-04-04T08:55:18;102637.50;;;12.76;29.73
9695;BME280;4690;52.422;13.486;2023-04-04T08:57:44;102632.56;;;12.71;30.27
9695;BME280;4690;52.422;13.486;2023-04-04T09:00:12;102632.41;;;12.07;30.80
9695;BME280;4690;52.422;13.486;2023-04-04T09:05:26;102628.63;;;12.08;30.25
9695;BME280;4690;52.422;13.486;2023-04-04T09:07:53;102631.09;;;12.03;32.11
9695;BME280;4690;52.422;13.486;2023-04-04T09:10:19;102622.00;;;11.87;31.38
9695;BME280;4690;52.422;13.486;2023-04-04T09:12:47;102632.31;;;12.66;29.84
9695;BME280;4690;52.422;13.486;2023-04-04T09:15:14;102617.34;;;12.18;30.42
9695;BME280;4690;52.422;13.486;2023-04-04T09:17:40;102617.59;;;11.78;31.48
9695;BME280;4690;52.422;13.486;2023-04-04T09:20:44;102620.00;;;11.96;30.27
9695;BME280;4690;52.422;13.486;2023-04-04T09:23:18;102611.56;;;11.83;29.47
9695;BME280;4690;52.422;13.486;2023-04-04T09:25:53;102609.53;;;13.15;29.89
9695;BME280;4690;52.422;13.486;2023-04-04T09:28:21;102608.25;;;13.67;28.06
9695;BME280;4690;52.422;13.486;2023-04-04T09:30:49;102609.75;;;13.20;28.74
9695;BME280;4690;52.422;13.486;2023-04-04T09:33:18;102608.75;;;12.78;29.35
9695;BME280;4690;52.422;13.486;2023-04-04T09:36:06;102608.28;;;12.96;31.84
9695;BME280;4690;52.422;13.486;2023-04-04T09:38:38;102615.31;;;14.18;30.29
9695;BME280;4690;52.422;13.486;2023-04-04T09:41:08;102607.69;;;14.62;26.59
9695;BME280;4690;52.422;13.486;2023-04-04T09:43:38;102611.78;;;14.99;26.17
9695;BME280;4690;52.422;13.486;2023-04-04T09:46:06;102603.94;;;15.29;27.89
9695;BME280;4690;52.422;13.486;2023-04-04T09:48:34;102610.75;;;15.46;28.43
9695;BME280;4690;52.422;13.486;2023-04-04T09:51:06;102607.53;;;15.83;27.43
9695;BME280;4690;52.422;13.486;2023-04-04T09:53:37;102604.56;;;15.58;26.33
9695;BME280;4690;52.422;13.486;2023-04-04T09:56:05;102616.47;;;15.38;26.98
9695;BME280;4690;52.422;13.486;2023-04-04T09:58:31;102606.25;;;15.06;27.64
9695;BME280;4690;52.422;13.486;2023-04-04T10:01:03;102603.44;;;14.11;29.03
9695;BME280;4690;52.422;13.486;2023-04-04T10:03:31;102604.50;;;14.17;29.23
9695;BME280;4690;52.422;13.486;2023-04-04T10:06:06;102601.84;;;14.50;29.28
9695;BME280;4690;52.422;13.486;2023-04-04T10:08:32;102595.19;;;14.24;28.73
9695;BME280;4690;52.422;13.486;2023-04-04T10:11:02;102606.47;;;14.97;27.23
9695;BME280;4690;52.422;13.486;2023-04-04T10:13:33;102595.84;;;15.08;27.08
9695;BME280;4690;52.422;13.486;2023-04-04T10:16:05;102586.72;;;15.00;27.94
9695;BME280;4690;52.422;13.486;2023-04-04T10:18:33;102596.75;;;13.57;28.93
9695;BME280;4690;52.422;13.486;2023-04-04T10:21:05;102587.72;;;13.42;29.71
9695;BME280;4690;52.422;13.486;2023-04-04T10:23:32;102587.25;;;14.01;27.70
9695;BME280;4690;52.422;13.486;2023-04-04T10:25:59;102582.53;;;14.43;26.83
9695;BME280;4690;52.422;13.486;2023-04-04T10:28:26;102586.06;;;14.24;27.95
9695;BME280;4690;52.422;13.486;2023-04-04T10:31:18;102588.00;;;14.30;28.97
9695;BME280;4690;52.422;13.486;2023-04-04T10:36:49;102591.41;;;14.87;27.34
9695;BME280;4690;52.422;13.486;2023-04-04T10:39:27;102585.31;;;13.95;28.15
9695;BME280;4690;52.422;13.486;2023-04-04T10:41:55;102588.28;;;13.59;30.07
9695;BME280;4690;52.422;13.486;2023-04-04T10:44:40;102589.91;;;13.47;29.86
9695;BME280;4690;52.422;13.486;2023-04-04T10:47:20;102591.63;;;12.83;31.54
9695;BME280;4690;52.422;13.486;2023-04-04T10:49:48;102586.47;;;12.73;31.12
9695;BME280;4690;52.422;13.486;2023-04-04T10:52:17;102583.72;;;12.73;30.67
9695;BME280;4690;52.422;13.486;2023-04-04T10:54:44;102577.97;;;12.32;31.52
9695;BME280;4690;52.422;13.486;2023-04-04T10:57:12;102582.38;;;12.11;30.91
9695;BME280;4690;52.422;13.486;2023-04-04T11:00:05;102567.34;;;11.10;33.86
9695;BME280;4690;52.422;13.486;2023-04-04T11:02:54;102567.97;;;11.35;32.56
9695;BME280;4690;52.422;13.486;2023-04-04T11:08:07;102548.66;;;10.45;34.22
9695;BME280;4690;52.422;13.486;2023-04-04T11:10:41;102549.06;;;12.00;32.62
9695;BME280;4690;52.422;13.486;2023-04-04T11:13:18;102544.25;;;13.37;31.45
9695;BME280;4690;52.422;13.486;2023-04-04T11:15:57;102538.38;;;13.75;29.48
9695;BME280;4690;52.422;13.486;2023-04-04T11:21:15;102533.84;;;15.04;26.54
9695;BME280;4690;52.422;13.486;2023-04-04T11:28:57;102529.59;;;14.94;24.54
9695;BME280;4690;52.422;13.486;2023-04-04T11:34:12;102528.06;;;16.10;23.33
9695;BME280;4690;52.422;13.486;2023-04-04T11:42:01;102519.47;;;13.37;28.51
9695;BME280;4690;52.422;13.486;2023-04-04T11:44:33;102509.03;;;13.61;27.81
9695;BME280;4690;52.422;13.486;2023-04-04T11:49:39;102505.28;;;13.34;27.86
9695;BME280;4690;52.422;13.486;2023-04-04T11:52:09;102502.59;;;13.19;29.34
9695;BME280;4690;52.422;13.486;2023-04-04T11:54:37;102500.91;;;13.46;27.45
9695;BME280;4690;52.422;13.486;2023-04-04T11:57:10;102491.69;;;13.67;26.52
9695;BME280;4690;52.422;13.486;2023-04-04T11:59:40;102489.50;;;13.49;27.75
9695;BME280;4690;52.422;13.486;2023-04-04T12:02:10;102488.03;;;13.25;26.66
9695;BME280;4690;52.422;13.486;2023-04-04T12:04:38;102481.09;;;13.64;25.85
9695;BME280;4690;52.422;13.486;2023-04-04T12:07:07;102477.72;;;14.37;25.78
9695;BME280;4690;52.422;13.486;2023-04-04T12:09:33;102476.91;;;14.89;23.98
9695;BME280;4690;52.422;13.486;2023-04-04T12:12:00;102471.25;;;15.69;23.99
9695;BME280;4690;52.422;13.486;2023-04-04T12:14:26;102469.03;;;15.06;24.62
9695;BME280;4690;52.422;13.486;2023-04-04T12:16:55;102468.06;;;13.99;25.29
9695;BME280;4690;52.422;13.486;2023-04-04T12:19:23;102469.13;;;12.59;28.33
9695;BME280;4690;52.422;13.486;2023-04-04T12:21:50;102460.03;;;13.50;27.41
9695;BME280;4690;52.422;13.486;2023-04-04T12:24:17;102462.34;;;13.94;26.74
9695;BME280;4690;52.422;13.486;2023-04-04T12:26:46;102460.06;;;14.18;25.76
9695;BME280;4690;52.422;13.486;2023-04-04T12:29:15;102448.16;;;13.97;26.05
9695;BME280;4690;52.422;13.486;2023-04-04T12:31:44;102450.81;;;13.71;26.53
9695;BME280;4690;52.422;13.486;2023-04-04T12:34:27;102456.97;;;13.31;26.16
9695;BME280;4690;52.422;13.486;2023-04-04T12:36:56;102456.28;;;12.94;28.05
9695;BME280;4690;52.422;13.486;2023-04-04T12:39:25;102447.16;;;13.22;27.51
9695;BME280;4690;52.422;13.486;2023-04-04T12:44:36;102434.69;;;13.67;25.53
9695;BME280;4690;52.422;13.486;2023-04-04T12:47:07;102424.66;;;14.15;26.56
9695;BME280;4690;52.422;13.486;2023-04-04T12:49:41;102426.84;;;14.79;26.12
9695;BME280;4690;52.422;13.486;2023-04-04T12:52:17;102424.28;;;15.56;24.66
9695;BME280;4690;52.422;13.486;2023-04-04T12:54:45;102427.84;;;15.76;24.41
9695;BME280;4690;52.422;13.486;2023-04-04T12:57:19;102423.41;;;14.37;25.92
9695;BME280;4690;52.422;13.486;2023-04-04T12:59:46;102423.00;;;13.65;27.31
9695;BME280;4690;52.422;13.486;2023-04-04T13:02:15;102422.91;;;13.39;27.65
9695;BME280;4690;52.422;13.486;2023-04-04T13:04:52;102415.31;;;13.48;27.89
9695;BME280;4690;52.422;13.486;2023-04-04T13:07:31;102420.72;;;13.28;27.23
9695;BME280;4690;52.422;13.486;2023-04-04T13:10:02;102418.44;;;12.75;27.44
9695;BME280;4690;52.422;13.486;2023-04-04T13:13:00;102413.34;;;12.01;29.12
9695;BME280;4690;52.422;13.486;2023-04-04T13:15:50;102406.72;;;11.59;29.91
9695;BME280;4690;52.422;13.486;2023-04-04T13:18:22;102398.91;;;11.26;30.07
9695;BME280;4690;52.422;13.486;2023-04-04T13:20:51;102392.19;;;11.80;30.63
9695;BME280;4690;52.422;13.486;2023-04-04T13:23:18;102392.81;;;12.18;30.01
9695;BME280;4690;52.422;13.486;2023-04-04T13:25:45;102389.25;;;12.46;29.19
9695;BME280;4690;52.422;13.486;2023-04-04T13:28:11;102398.34;;;12.46;29.89
9695;BME280;4690;52.422;13.486;2023-04-04T13:30:37;102389.22;;;12.39;28.75
9695;BME280;4690;52.422;13.486;2023-04-04T13:33:04;102400.66;;;12.43;28.60
9695;BME280;4690;52.422;13.486;2023-04-04T13:35:30;102390.53;;;12.50;28.55
9695;BME280;4690;52.422;13.486;2023-04-04T13:37:56;102393.25;;;12.71;28.58
9695;BME280;4690;52.422;13.486;2023-04-04T13:40:22;102384.38;;;13.04;28.36
9695;BME280;4690;52.422;13.486;2023-04-04T13:42:48;102376.94;;;12.98;28.76
9695;BME280;4690;52.422;13.486;2023-04-04T13:45:15;102365.16;;;13.17;28.50
9695;BME280;4690;52.422;13.486;2023-04-04T13:47:41;102367.66;;;13.40;27.57