sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-05-14T00:00:47;13.41;77.52
67572;SHT31;54397;47.506;19.158;2023-05-14T00:04:09;13.38;77.58
67572;SHT31;54397;47.506;19.158;2023-05-14T00:07:33;13.45;77.22
67572;SHT31;54397;47.506;19.158;2023-05-14T00:10:59;13.40;78.14
67572;SHT31;54397;47.506;19.158;2023-05-14T00:14:23;13.37;77.41
67572;SHT31;54397;47.506;19.158;2023-05-14T00:17:47;13.36;77.74
67572;SHT31;54397;47.506;19.158;2023-05-14T00:21:10;13.24;77.20
67572;SHT31;54397;47.506;19.158;2023-05-14T00:24:33;13.31;77.19
67572;SHT31;54397;47.506;19.158;2023-05-14T00:27:55;13.34;76.96
67572;SHT31;54397;47.506;19.158;2023-05-14T00:31:17;13.33;77.03
67572;SHT31;54397;47.506;19.158;2023-05-14T00:34:41;13.30;77.55
67572;SHT31;54397;47.506;19.158;2023-05-14T00:38:02;13.37;77.36
67572;SHT31;54397;47.506;19.158;2023-05-14T00:41:24;13.21;77.44
67572;SHT31;54397;47.506;19.158;2023-05-14T00:44:46;13.21;78.80
67572;SHT31;54397;47.506;19.158;2023-05-14T00:48:10;13.27;77.40
67572;SHT31;54397;47.506;19.158;2023-05-14T00:51:32;13.30;78.18
67572;SHT31;54397;47.506;19.158;2023-05-14T00:54:55;13.26;77.87
67572;SHT31;54397;47.506;19.158;2023-05-14T00:58:17;13.21;78.09
67572;SHT31;54397;47.506;19.158;2023-05-14T01:01:39;13.20;78.38
67572;SHT31;54397;47.506;19.158;2023-05-14T01:05:04;13.04;78.49
67572;SHT31;54397;47.506;19.158;2023-05-14T01:12:39;13.02;79.58
67572;SHT31;54397;47.506;19.158;2023-05-14T01:16:05;13.03;79.52
67572;SHT31;54397;47.506;19.158;2023-05-14T01:19:41;12.92;79.88
67572;SHT31;54397;47.506;19.158;2023-05-14T01:23:05;13.00;79.91
67572;SHT31;54397;47.506;19.158;2023-05-14T01:26:27;12.97;81.37
67572;SHT31;54397;47.506;19.158;2023-05-14T01:33:26;12.99;82.45
67572;SHT31;54397;47.506;19.158;2023-05-14T01:36:52;13.04;82.06
67572;SHT31;54397;47.506;19.158;2023-05-14T01:40:17;13.09;81.31
67572;SHT31;54397;47.506;19.158;2023-05-14T01:43:43;13.21;81.58
67572;SHT31;54397;47.506;19.158;2023-05-14T01:47:08;13.18;81.52
67572;SHT31;54397;47.506;19.158;2023-05-14T01:50:29;13.13;81.77
67572;SHT31;54397;47.506;19.158;2023-05-14T01:53:51;13.17;81.52
67572;SHT31;54397;47.506;19.158;2023-05-14T01:57:13;13.09;81.15
67572;SHT31;54397;47.506;19.158;2023-05-14T02:00:34;12.97;81.48
67572;SHT31;54397;47.506;19.158;2023-05-14T02:03:58;12.95;81.31
67572;SHT31;54397;47.506;19.158;2023-05-14T02:07:21;12.83;81.59
67572;SHT31;54397;47.506;19.158;2023-05-14T02:10:43;12.75;80.96
67572;SHT31;54397;47.506;19.158;2023-05-14T02:14:04;12.90;80.41
67572;SHT31;54397;47.506;19.158;2023-05-14T02:17:28;12.75;80.39
67572;SHT31;54397;47.506;19.158;2023-05-14T02:20:50;12.79;80.73
67572;SHT31;54397;47.506;19.158;2023-05-14T02:24:15;12.78;80.49
67572;SHT31;54397;47.506;19.158;2023-05-14T02:27:39;12.92;79.73
67572;SHT31;54397;47.506;19.158;2023-05-14T02:31:00;12.90;79.12
67572;SHT31;54397;47.506;19.158;2023-05-14T02:34:22;12.88;79.26
67572;SHT31;54397;47.506;19.158;2023-05-14T02:37:44;12.79;79.68
67572;SHT31;54397;47.506;19.158;2023-05-14T02:41:06;12.92;78.85
67572;SHT31;54397;47.506;19.158;2023-05-14T02:44:27;12.86;79.08
67572;SHT31;54397;47.506;19.158;2023-05-14T02:47:49;12.86;79.70
67572;SHT31;54397;47.506;19.158;2023-05-14T02:51:11;12.82;79.31
67572;SHT31;54397;47.506;19.158;2023-05-14T02:54:32;12.89;79.57
67572;SHT31;54397;47.506;19.158;2023-05-14T02:57:54;12.89;78.37
67572;SHT31;54397;47.506;19.158;2023-05-14T03:01:19;12.93;79.21
67572;SHT31;54397;47.506;19.158;2023-05-14T03:04:42;12.96;79.77
67572;SHT31;54397;47.506;19.158;2023-05-14T03:08:07;13.06;79.53
67572;SHT31;54397;47.506;19.158;2023-05-14T03:11:28;13.26;78.48
67572;SHT31;54397;47.506;19.158;2023-05-14T03:14:50;13.16;78.26
67572;SHT31;54397;47.506;19.158;2023-05-14T03:18:12;13.21;77.69
67572;SHT31;54397;47.506;19.158;2023-05-14T03:21:34;13.13;77.80
67572;SHT31;54397;47.506;19.158;2023-05-14T03:24:56;13.33;76.30
67572;SHT31;54397;47.506;19.158;2023-05-14T03:28:25;13.26;77.16
67572;SHT31;54397;47.506;19.158;2023-05-14T03:31:52;13.24;76.44
67572;SHT31;54397;47.506;19.158;2023-05-14T03:35:14;13.21;76.49
67572;SHT31;54397;47.506;19.158;2023-05-14T03:38:36;13.18;76.57
67572;SHT31;54397;47.506;19.158;2023-05-14T03:42:03;13.10;77.28
67572;SHT31;54397;47.506;19.158;2023-05-14T03:45:27;13.27;75.55
67572;SHT31;54397;47.506;19.158;2023-05-14T03:48:53;12.88;77.18
67572;SHT31;54397;47.506;19.158;2023-05-14T03:52:14;12.96;76.54
67572;SHT31;54397;47.506;19.158;2023-05-14T03:55:39;12.89;77.43
67572;SHT31;54397;47.506;19.158;2023-05-14T03:59:00;12.93;77.57
67572;SHT31;54397;47.506;19.158;2023-05-14T04:02:27;12.88;77.33
67572;SHT31;54397;47.506;19.158;2023-05-14T04:05:49;12.86;77.96
67572;SHT31;54397;47.506;19.158;2023-05-14T04:09:13;12.86;77.79
67572;SHT31;54397;47.506;19.158;2023-05-14T04:12:35;12.92;77.61
67572;SHT31;54397;47.506;19.158;2023-05-14T04:15:56;12.95;77.19
67572;SHT31;54397;47.506;19.158;2023-05-14T04:19:19;13.00;77.31
67572;SHT31;54397;47.506;19.158;2023-05-14T04:22:42;13.06;77.17
67572;SHT31;54397;47.506;19.158;2023-05-14T04:26:04;12.99;77.14
67572;SHT31;54397;47.506;19.158;2023-05-14T04:29:26;12.97;77.59
67572;SHT31;54397;47.506;19.158;2023-05-14T04:32:48;12.97;76.87
67572;SHT31;54397;47.506;19.158;2023-05-14T04:36:10;12.95;76.85
67572;SHT31;54397;47.506;19.158;2023-05-14T04:39:31;12.92;76.40
67572;SHT31;54397;47.506;19.158;2023-05-14T04:42:55;12.88;76.52
67572;SHT31;54397;47.506;19.158;2023-05-14T04:46:16;12.89;76.36
67572;SHT31;54397;47.506;19.158;2023-05-14T04:49:38;12.97;76.09
67572;SHT31;54397;47.506;19.158;2023-05-14T04:53:00;12.96;76.04
67572;SHT31;54397;47.506;19.158;2023-05-14T04:56:24;12.89;76.13
67572;SHT31;54397;47.506;19.158;2023-05-14T04:59:46;12.92;75.61
67572;SHT31;54397;47.506;19.158;2023-05-14T05:03:10;12.96;75.87
67572;SHT31;54397;47.506;19.158;2023-05-14T05:06:32;13.00;75.27
67572;SHT31;54397;47.506;19.158;2023-05-14T05:09:55;12.97;75.31
67572;SHT31;54397;47.506;19.158;2023-05-14T05:13:19;12.90;75.79
67572;SHT31;54397;47.506;19.158;2023-05-14T05:16:41;12.95;75.26
67572;SHT31;54397;47.506;19.158;2023-05-14T05:20:04;13.00;75.25
67572;SHT31;54397;47.506;19.158;2023-05-14T05:23:30;13.06;74.99
67572;SHT31;54397;47.506;19.158;2023-05-14T05:26:52;12.96;75.09
67572;SHT31;54397;47.506;19.158;2023-05-14T05:30:16;13.00;75.22
67572;SHT31;54397;47.506;19.158;2023-05-14T05:33:42;13.02;75.14
67572;SHT31;54397;47.506;19.158;2023-05-14T05:37:04;13.00;75.34
67572;SHT31;54397;47.506;19.158;2023-05-14T05:40:26;12.99;75.24
67572;SHT31;54397;47.506;19.158;2023-05-14T05:43:50;12.93;75.95
67572;SHT31;54397;47.506;19.158;2023-05-14T05:47:11;13.03;75.32
67572;SHT31;54397;47.506;19.158;2023-05-14T05:50:33;13.07;75.59
67572;SHT31;54397;47.506;19.158;2023-05-14T05:53:58;13.11;75.41
67572;SHT31;54397;47.506;19.158;2023-05-14T05:57:21;13.03;75.37
67572;SHT31;54397;47.506;19.158;2023-05-14T06:00:47;12.97;75.63
67572;SHT31;54397;47.506;19.158;2023-05-14T06:04:09;13.21;74.62
67572;SHT31;54397;47.506;19.158;2023-05-14T06:07:30;13.24;74.95
67572;SHT31;54397;47.506;19.158;2023-05-14T06:10:55;13.17;74.62
67572;SHT31;54397;47.506;19.158;2023-05-14T06:14:19;13.10;75.10
67572;SHT31;54397;47.506;19.158;2023-05-14T06:17:43;13.02;75.69
67572;SHT31;54397;47.506;19.158;2023-05-14T06:21:05;13.14;75.86
67572;SHT31;54397;47.506;19.158;2023-05-14T06:24:27;13.11;75.58
67572;SHT31;54397;47.506;19.158;2023-05-14T06:27:49;13.14;75.21
67572;SHT31;54397;47.506;19.158;2023-05-14T06:31:12;13.14;76.23
67572;SHT31;54397;47.506;19.158;2023-05-14T06:34:36;13.09;77.14
67572;SHT31;54397;47.506;19.158;2023-05-14T06:37:58;13.14;77.32
67572;SHT31;54397;47.506;19.158;2023-05-14T06:41:22;13.13;76.33
67572;SHT31;54397;47.506;19.158;2023-05-14T06:44:44;13.20;75.74
67572;SHT31;54397;47.506;19.158;2023-05-14T06:48:06;13.21;76.59
67572;SHT31;54397;47.506;19.158;2023-05-14T06:51:30;13.26;76.86
67572;SHT31;54397;47.506;19.158;2023-05-14T06:54:54;13.31;76.16
67572;SHT31;54397;47.506;19.158;2023-05-14T06:58:18;13.28;76.28
67572;SHT31;54397;47.506;19.158;2023-05-14T07:01:42;13.40;75.93
67572;SHT31;54397;47.506;19.158;2023-05-14T07:05:04;13.45;75.51
67572;SHT31;54397;47.506;19.158;2023-05-14T07:08:27;13.33;75.66
67572;SHT31;54397;47.506;19.158;2023-05-14T07:11:49;13.48;81.40
67572;SHT31;54397;47.506;19.158;2023-05-14T07:15:15;13.72;78.93
67572;SHT31;54397;47.506;19.158;2023-05-14T07:18:37;14.05;80.09
67572;SHT31;54397;47.506;19.158;2023-05-14T07:22:04;14.31;77.08
67572;SHT31;54397;47.506;19.158;2023-05-14T07:25:25;14.51;77.24
67572;SHT31;54397;47.506;19.158;2023-05-14T07:28:50;14.75;78.57
67572;SHT31;54397;47.506;19.158;2023-05-14T07:32:11;14.78;72.73
67572;SHT31;54397;47.506;19.158;2023-05-14T07:35:36;14.71;73.21
67572;SHT31;54397;47.506;19.158;2023-05-14T07:39:02;14.52;72.88
67572;SHT31;54397;47.506;19.158;2023-05-14T07:42:23;14.48;74.12
67572;SHT31;54397;47.506;19.158;2023-05-14T07:45:57;14.33;74.28
67572;SHT31;54397;47.506;19.158;2023-05-14T07:49:18;14.29;74.56
67572;SHT31;54397;47.506;19.158;2023-05-14T07:52:43;14.14;76.26
67572;SHT31;54397;47.506;19.158;2023-05-14T07:56:09;14.16;75.09
67572;SHT31;54397;47.506;19.158;2023-05-14T07:59:33;14.26;77.09
67572;SHT31;54397;47.506;19.158;2023-05-14T08:02:55;14.27;75.84
67572;SHT31;54397;47.506;19.158;2023-05-14T08:06:23;14.27;76.20
67572;SHT31;54397;47.506;19.158;2023-05-14T08:09:44;14.22;77.06
67572;SHT31;54397;47.506;19.158;2023-05-14T08:13:06;14.27;77.30
67572;SHT31;54397;47.506;19.158;2023-05-14T08:16:27;14.19;77.69
67572;SHT31;54397;47.506;19.158;2023-05-14T08:19:51;14.30;77.35
67572;SHT31;54397;47.506;19.158;2023-05-14T08:23:17;14.20;78.67
67572;SHT31;54397;47.506;19.158;2023-05-14T08:26:38;14.22;78.42
67572;SHT31;54397;47.506;19.158;2023-05-14T08:30:05;14.51;82.61
67572;SHT31;54397;47.506;19.158;2023-05-14T08:33:27;15.29;84.29
67572;SHT31;54397;47.506;19.158;2023-05-14T08:36:49;15.75;77.83
67572;SHT31;54397;47.506;19.158;2023-05-14T08:40:11;16.00;78.55
67572;SHT31;54397;47.506;19.158;2023-05-14T08:43:43;16.12;79.41
67572;SHT31;54397;47.506;19.158;2023-05-14T08:47:06;16.11;77.43
67572;SHT31;54397;47.506;19.158;2023-05-14T08:50:28;15.58;74.96
67572;SHT31;54397;47.506;19.158;2023-05-14T08:53:53;15.43;76.79
67572;SHT31;54397;47.506;19.158;2023-05-14T08:57:19;15.37;76.02
67572;SHT31;54397;47.506;19.158;2023-05-14T09:00:46;15.25;77.96
67572;SHT31;54397;47.506;19.158;2023-05-14T09:04:10;14.96;78.21
67572;SHT31;54397;47.506;19.158;2023-05-14T09:07:32;14.91;77.05
67572;SHT31;54397;47.506;19.158;2023-05-14T09:10:56;14.92;78.19
67572;SHT31;54397;47.506;19.158;2023-05-14T09:14:21;14.92;79.30
67572;SHT31;54397;47.506;19.158;2023-05-14T09:17:44;14.85;79.20
67572;SHT31;54397;47.506;19.158;2023-05-14T09:21:08;14.84;79.69
67572;SHT31;54397;47.506;19.158;2023-05-14T09:24:30;14.78;80.27
67572;SHT31;54397;47.506;19.158;2023-05-14T09:27:51;15.09;84.66
67572;SHT31;54397;47.506;19.158;2023-05-14T09:31:19;15.43;80.45
67572;SHT31;54397;47.506;19.158;2023-05-14T09:34:43;15.63;78.89
67572;SHT31;54397;47.506;19.158;2023-05-14T09:38:08;15.87;81.34
67572;SHT31;54397;47.506;19.158;2023-05-14T09:41:32;15.94;81.97
67572;SHT31;54397;47.506;19.158;2023-05-14T09:44:53;16.12;77.55
67572;SHT31;54397;47.506;19.158;2023-05-14T09:48:15;16.12;77.86
67572;SHT31;54397;47.506;19.158;2023-05-14T09:51:37;16.46;77.37
67572;SHT31;54397;47.506;19.158;2023-05-14T09:55:00;16.11;74.80
67572;SHT31;54397;47.506;19.158;2023-05-14T09:58:21;15.84;75.89
67572;SHT31;54397;47.506;19.158;2023-05-14T10:01:43;15.60;77.03
67572;SHT31;54397;47.506;19.158;2023-05-14T10:05:08;15.40;77.14
67572;SHT31;54397;47.506;19.158;2023-05-14T10:08:33;15.29;79.16
67572;SHT31;54397;47.506;19.158;2023-05-14T10:11:58;15.12;78.19
67572;SHT31;54397;47.506;19.158;2023-05-14T10:15:42;15.00;79.93
67572;SHT31;54397;47.506;19.158;2023-05-14T10:19:10;15.08;80.60
67572;SHT31;54397;47.506;19.158;2023-05-14T10:22:37;15.08;81.70
67572;SHT31;54397;47.506;19.158;2023-05-14T10:26:00;15.39;87.37
67572;SHT31;54397;47.506;19.158;2023-05-14T10:29:36;15.84;83.87
67572;SHT31;54397;47.506;19.158;2023-05-14T10:33:06;16.29;83.32
67572;SHT31;54397;47.506;19.158;2023-05-14T10:36:30;16.66;82.55
67572;SHT31;54397;47.506;19.158;2023-05-14T10:43:21;16.15;75.90
67572;SHT31;54397;47.506;19.158;2023-05-14T10:46:47;15.81;75.95
67572;SHT31;54397;47.506;19.158;2023-05-14T10:50:11;15.64;77.12
67572;SHT31;54397;47.506;19.158;2023-05-14T10:53:37;15.36;77.92
67572;SHT31;54397;47.506;19.158;2023-05-14T10:56:59;15.30;79.06
67572;SHT31;54397;47.506;19.158;2023-05-14T11:00:24;15.36;78.05
67572;SHT31;54397;47.506;19.158;2023-05-14T11:03:51;15.32;78.34
67572;SHT31;54397;47.506;19.158;2023-05-14T11:07:16;15.25;78.79
67572;SHT31;54397;47.506;19.158;2023-05-14T11:10:38;15.10;79.88
67572;SHT31;54397;47.506;19.158;2023-05-14T11:14:02;15.12;80.11
67572;SHT31;54397;47.506;19.158;2023-05-14T11:17:30;15.06;80.56
67572;SHT31;54397;47.506;19.158;2023-05-14T11:20:52;14.85;82.07
67572;SHT31;54397;47.506;19.158;2023-05-14T11:24:16;14.87;81.48
67572;SHT31;54397;47.506;19.158;2023-05-14T11:27:38;14.85;81.89
67572;SHT31;54397;47.506;19.158;2023-05-14T11:31:00;14.85;82.59
67572;SHT31;54397;47.506;19.158;2023-05-14T11:34:22;14.84;83.03
67572;SHT31;54397;47.506;19.158;2023-05-14T11:37:49;14.85;82.85
67572;SHT31;54397;47.506;19.158;2023-05-14T11:41:13;14.82;83.18
67572;SHT31;54397;47.506;19.158;2023-05-14T11:44:35;14.93;80.85
67572;SHT31;54397;47.506;19.158;2023-05-14T11:47:57;14.79;82.31
67572;SHT31;54397;47.506;19.158;2023-05-14T11:51:21;14.79;82.11
67572;SHT31;54397;47.506;19.158;2023-05-14T11:54:46;14.72;84.19
67572;SHT31;54397;47.506;19.158;2023-05-14T11:58:10;14.75;84.14
67572;SHT31;54397;47.506;19.158;2023-05-14T12:01:37;14.78;83.54
67572;SHT31;54397;47.506;19.158;2023-05-14T12:04:59;14.84;83.62
67572;SHT31;54397;47.506;19.158;2023-05-14T12:08:25;14.58;84.41
67572;SHT31;54397;47.506;19.158;2023-05-14T12:11:49;14.36;85.77
67572;SHT31;54397;47.506;19.158;2023-05-14T12:15:14;14.38;85.18
67572;SHT31;54397;47.506;19.158;2023-05-14T12:18:41;14.45;84.70
67572;SHT31;54397;47.506;19.158;2023-05-14T12:22:03;14.43;84.87
67572;SHT31;54397;47.506;19.158;2023-05-14T12:25:27;14.41;86.10
67572;SHT31;54397;47.506;19.158;2023-05-14T12:29:04;14.29;85.76
67572;SHT31;54397;47.506;19.158;2023-05-14T12:32:30;14.36;87.36
67572;SHT31;54397;47.506;19.158;2023-05-14T12:35:52;14.44;87.40
67572;SHT31;54397;47.506;19.158;2023-05-14T12:39:16;14.54;87.28
67572;SHT31;54397;47.506;19.158;2023-05-14T12:42:38;14.43;87.44
67572;SHT31;54397;47.506;19.158;2023-05-14T12:46:00;14.38;87.18
67572;SHT31;54397;47.506;19.158;2023-05-14T12:49:21;14.34;88.13
67572;SHT31;54397;47.506;19.158;2023-05-14T12:52:43;14.33;87.30
67572;SHT31;54397;47.506;19.158;2023-05-14T12:56:05;14.48;87.57
67572;SHT31;54397;47.506;19.158;2023-05-14T12:59:29;14.45;88.33
67572;SHT31;54397;47.506;19.158;2023-05-14T13:02:53;14.29;89.59
67572;SHT31;54397;47.506;19.158;2023-05-14T13:06:15;14.31;89.71
67572;SHT31;54397;47.506;19.158;2023-05-14T13:09:37;14.29;89.84
67572;SHT31;54397;47.506;19.158;2023-05-14T13:13:01;14.26;90.19
67572;SHT31;54397;47.506;19.158;2023-05-14T13:16:26;14.23;90.02
67572;SHT31;54397;47.506;19.158;2023-05-14T13:19:48;14.23;90.38
67572;SHT31;54397;47.506;19.158;2023-05-14T13:23:10;14.19;90.91
67572;SHT31;54397;47.506;19.158;2023-05-14T13:26:32;14.19;91.04
67572;SHT31;54397;47.506;19.158;2023-05-14T13:29:53;14.19;91.41
67572;SHT31;54397;47.506;19.158;2023-05-14T13:33:15;14.22;90.89
67572;SHT31;54397;47.506;19.158;2023-05-14T13:36:37;14.24;91.47
67572;SHT31;54397;47.506;19.158;2023-05-14T13:40:04;14.23;91.21
67572;SHT31;54397;47.506;19.158;2023-05-14T13:43:30;14.22;91.34
67572;SHT31;54397;47.506;19.158;2023-05-14T13:46:52;14.20;91.16
67572;SHT31;54397;47.506;19.158;2023-05-14T13:50:14;14.23;90.91
67572;SHT31;54397;47.506;19.158;2023-05-14T13:53:35;14.24;90.96
67572;SHT31;54397;47.506;19.158;2023-05-14T13:56:59;14.16;91.01
67572;SHT31;54397;47.506;19.158;2023-05-14T14:00:21;14.14;91.12
67572;SHT31;54397;47.506;19.158;2023-05-14T14:03:43;14.06;90.95
67572;SHT31;54397;47.506;19.158;2023-05-14T14:07:07;14.10;90.96
67572;SHT31;54397;47.506;19.158;2023-05-14T14:10:29;14.12;91.04
67572;SHT31;54397;47.506;19.158;2023-05-14T14:13:51;14.16;91.29
67572;SHT31;54397;47.506;19.158;2023-05-14T14:17:13;14.20;91.18
67572;SHT31;54397;47.506;19.158;2023-05-14T14:20:37;14.19;91.18
67572;SHT31;54397;47.506;19.158;2023-05-14T14:24:01;14.13;91.36
67572;SHT31;54397;47.506;19.158;2023-05-14T14:27:23;14.12;91.13
67572;SHT31;54397;47.506;19.158;2023-05-14T14:30:44;14.03;91.73
67572;SHT31;54397;47.506;19.158;2023-05-14T14:34:08;14.08;91.22
67572;SHT31;54397;47.506;19.158;2023-05-14T14:37:30;13.90;91.13
67572;SHT31;54397;47.506;19.158;2023-05-14T14:40:54;13.92;90.62
67572;SHT31;54397;47.506;19.158;2023-05-14T14:44:18;13.89;91.75
67572;SHT31;54397;47.506;19.158;2023-05-14T14:47:47;13.96;91.29
67572;SHT31;54397;47.506;19.158;2023-05-14T14:51:14;13.83;91.67
67572;SHT31;54397;47.506;19.158;2023-05-14T14:54:38;13.85;91.76
67572;SHT31;54397;47.506;19.158;2023-05-14T14:58:04;13.76;92.17
67572;SHT31;54397;47.506;19.158;2023-05-14T15:01:26;13.78;91.37
67572;SHT31;54397;47.506;19.158;2023-05-14T15:04:50;13.64;91.93
67572;SHT31;54397;47.506;19.158;2023-05-14T15:08:14;13.57;91.41
67572;SHT31;54397;47.506;19.158;2023-05-14T15:11:39;13.44;92.27
67572;SHT31;54397;47.506;19.158;2023-05-14T15:15:03;13.51;91.52
67572;SHT31;54397;47.506;19.158;2023-05-14T15:18:25;13.45;91.96
67572;SHT31;54397;47.506;19.158;2023-05-14T15:21:49;13.38;91.56
67572;SHT31;54397;47.506;19.158;2023-05-14T15:25:12;13.30;91.98
67572;SHT31;54397;47.506;19.158;2023-05-14T15:28:34;13.24;92.43
67572;SHT31;54397;47.506;19.158;2023-05-14T15:32:02;13.17;91.75
67572;SHT31;54397;47.506;19.158;2023-05-14T15:35:23;13.17;92.43
67572;SHT31;54397;47.506;19.158;2023-05-14T15:38:48;13.14;92.70
67572;SHT31;54397;47.506;19.158;2023-05-14T15:42:10;13.13;92.74
67572;SHT31;54397;47.506;19.158;2023-05-14T15:45:32;13.20;92.81
67572;SHT31;54397;47.506;19.158;2023-05-14T15:48:53;13.20;92.68
67572;SHT31;54397;47.506;19.158;2023-05-14T15:52:17;13.14;93.20
67572;SHT31;54397;47.506;19.158;2023-05-14T15:55:39;13.09;93.47
67572;SHT31;54397;47.506;19.158;2023-05-14T15:59:01;13.07;93.56
67572;SHT31;54397;47.506;19.158;2023-05-14T16:02:24;13.20;92.85
67572;SHT31;54397;47.506;19.158;2023-05-14T16:05:46;13.16;93.38
67572;SHT31;54397;47.506;19.158;2023-05-14T16:09:08;13.23;93.26
67572;SHT31;54397;47.506;19.158;2023-05-14T16:12:37;13.18;92.97
67572;SHT31;54397;47.506;19.158;2023-05-14T16:15:59;13.20;93.01
67572;SHT31;54397;47.506;19.158;2023-05-14T16:19:24;13.13;93.53
67572;SHT31;54397;47.506;19.158;2023-05-14T16:22:46;13.24;92.93
67572;SHT31;54397;47.506;19.158;2023-05-14T16:26:10;13.30;92.71
67572;SHT31;54397;47.506;19.158;2023-05-14T16:29:31;13.27;92.77
67572;SHT31;54397;47.506;19.158;2023-05-14T16:32:53;13.26;92.88
67572;SHT31;54397;47.506;19.158;2023-05-14T16:36:15;13.31;92.48
67572;SHT31;54397;47.506;19.158;2023-05-14T16:39:37;13.27;93.04
67572;SHT31;54397;47.506;19.158;2023-05-14T16:43:01;13.34;93.28
67572;SHT31;54397;47.506;19.158;2023-05-14T16:46:23;13.23;92.93
67572;SHT31;54397;47.506;19.158;2023-05-14T16:49:52;13.37;92.91
67572;SHT31;54397;47.506;19.158;2023-05-14T16:53:14;13.34;93.37
67572;SHT31;54397;47.506;19.158;2023-05-14T16:56:35;13.40;92.99
67572;SHT31;54397;47.506;19.158;2023-05-14T16:59:57;13.28;93.41
67572;SHT31;54397;47.506;19.158;2023-05-14T17:03:21;13.34;93.66
67572;SHT31;54397;47.506;19.158;2023-05-14T17:06:44;13.41;93.73
67572;SHT31;54397;47.506;19.158;2023-05-14T17:10:08;13.34;93.13
67572;SHT31;54397;47.506;19.158;2023-05-14T17:13:31;13.37;92.98
67572;SHT31;54397;47.506;19.158;2023-05-14T17:16:55;13.33;92.85
67572;SHT31;54397;47.506;19.158;2023-05-14T17:20:17;13.30;93.17
67572;SHT31;54397;47.506;19.158;2023-05-14T17:23:39;13.26;92.72
67572;SHT31;54397;47.506;19.158;2023-05-14T17:27:02;13.37;92.68
67572;SHT31;54397;47.506;19.158;2023-05-14T17:30:24;13.33;93.15
67572;SHT31;54397;47.506;19.158;2023-05-14T17:33:47;13.34;93.11
67572;SHT31;54397;47.506;19.158;2023-05-14T17:37:08;13.26;93.49
67572;SHT31;54397;47.506;19.158;2023-05-14T17:40:30;13.18;93.98
67572;SHT31;54397;47.506;19.158;2023-05-14T17:43:52;13.17;94.56
67572;SHT31;54397;47.506;19.158;2023-05-14T17:47:16;13.10;94.59
67572;SHT31;54397;47.506;19.158;2023-05-14T17:50:40;13.16;94.90
67572;SHT31;54397;47.506;19.158;2023-05-14T17:54:03;13.21;94.37
67572;SHT31;54397;47.506;19.158;2023-05-14T17:57:29;13.27;94.37
67572;SHT31;54397;47.506;19.158;2023-05-14T18:00:51;13.30;93.98
67572;SHT31;54397;47.506;19.158;2023-05-14T18:04:15;13.36;93.26
67572;SHT31;54397;47.506;19.158;2023-05-14T18:07:37;13.33;93.68
67572;SHT31;54397;47.506;19.158;2023-05-14T18:11:01;13.40;93.56
67572;SHT31;54397;47.506;19.158;2023-05-14T18:14:25;13.41;93.16
67572;SHT31;54397;47.506;19.158;2023-05-14T18:17:46;13.44;93.02
67572;SHT31;54397;47.506;19.158;2023-05-14T18:21:08;13.38;93.09
67572;SHT31;54397;47.506;19.158;2023-05-14T18:24:32;13.41;93.06
67572;SHT31;54397;47.506;19.158;2023-05-14T18:27:53;13.41;92.90
67572;SHT31;54397;47.506;19.158;2023-05-14T18:31:15;13.30;93.77
67572;SHT31;54397;47.506;19.158;2023-05-14T18:34:37;13.38;93.55
67572;SHT31;54397;47.506;19.158;2023-05-14T18:37:58;13.38;93.73
67572;SHT31;54397;47.506;19.158;2023-05-14T18:41:23;13.37;94.11
67572;SHT31;54397;47.506;19.158;2023-05-14T18:44:45;13.44;93.94
67572;SHT31;54397;47.506;19.158;2023-05-14T18:48:09;13.55;93.99
67572;SHT31;54397;47.506;19.158;2023-05-14T18:51:31;13.43;94.01
67572;SHT31;54397;47.506;19.158;2023-05-14T18:54:53;13.43;94.30
67572;SHT31;54397;47.506;19.158;2023-05-14T18:58:15;13.48;94.17
67572;SHT31;54397;47.506;19.158;2023-05-14T19:01:37;13.55;93.78
67572;SHT31;54397;47.506;19.158;2023-05-14T19:05:02;13.48;93.94
67572;SHT31;54397;47.506;19.158;2023-05-14T19:08:26;13.51;93.89
67572;SHT31;54397;47.506;19.158;2023-05-14T19:11:47;13.47;94.53
67572;SHT31;54397;47.506;19.158;2023-05-14T19:15:12;13.45;94.55
67572;SHT31;54397;47.506;19.158;2023-05-14T19:18:36;13.55;94.12
67572;SHT31;54397;47.506;19.158;2023-05-14T19:21:57;13.62;93.99
67572;SHT31;54397;47.506;19.158;2023-05-14T19:25:19;13.53;94.53
67572;SHT31;54397;47.506;19.158;2023-05-14T19:28:41;13.53;94.85
67572;SHT31;54397;47.506;19.158;2023-05-14T19:32:07;13.58;94.57
67572;SHT31;54397;47.506;19.158;2023-05-14T19:35:30;13.61;94.58
67572;SHT31;54397;47.506;19.158;2023-05-14T19:38:56;13.59;94.35
67572;SHT31;54397;47.506;19.158;2023-05-14T19:42:19;13.58;94.48
67572;SHT31;54397;47.506;19.158;2023-05-14T19:45:45;13.53;94.77
67572;SHT31;54397;47.506;19.158;2023-05-14T19:49:09;13.64;97.45
67572;SHT31;54397;47.506;19.158;2023-05-14T19:52:33;14.34;99.84
67572;SHT31;54397;47.506;19.158;2023-05-14T19:55:59;14.93;98.33
67572;SHT31;54397;47.506;19.158;2023-05-14T19:59:22;15.40;96.68
67572;SHT31;54397;47.506;19.158;2023-05-14T20:02:45;15.19;91.41
67572;SHT31;54397;47.506;19.158;2023-05-14T20:06:09;15.32;93.80
67572;SHT31;54397;47.506;19.158;2023-05-14T20:09:31;15.37;92.73
67572;SHT31;54397;47.506;19.158;2023-05-14T20:12:57;15.49;92.28
67572;SHT31;54397;47.506;19.158;2023-05-14T20:16:21;15.33;89.09
67572;SHT31;54397;47.506;19.158;2023-05-14T20:19:43;14.98;88.66
67572;SHT31;54397;47.506;19.158;2023-05-14T20:23:07;14.52;90.54
67572;SHT31;54397;47.506;19.158;2023-05-14T20:26:29;14.31;91.62
67572;SHT31;54397;47.506;19.158;2023-05-14T20:29:53;14.13;92.63
67572;SHT31;54397;47.506;19.158;2023-05-14T20:33:16;13.98;93.08
67572;SHT31;54397;47.506;19.158;2023-05-14T20:36:38;14.01;93.46
67572;SHT31;54397;47.506;19.158;2023-05-14T20:40:01;13.92;93.50
67572;SHT31;54397;47.506;19.158;2023-05-14T20:43:27;14.02;94.87
67572;SHT31;54397;47.506;19.158;2023-05-14T20:46:51;13.90;95.98
67572;SHT31;54397;47.506;19.158;2023-05-14T20:50:13;14.10;95.80
67572;SHT31;54397;47.506;19.158;2023-05-14T20:53:34;14.29;95.13
67572;SHT31;54397;47.506;19.158;2023-05-14T20:57:01;14.43;92.18
67572;SHT31;54397;47.506;19.158;2023-05-14T21:00:23;14.29;91.10
67572;SHT31;54397;47.506;19.158;2023-05-14T21:03:45;14.20;91.51
67572;SHT31;54397;47.506;19.158;2023-05-14T21:07:07;14.24;91.61
67572;SHT31;54397;47.506;19.158;2023-05-14T21:10:31;14.13;91.99
67572;SHT31;54397;47.506;19.158;2023-05-14T21:13:54;14.03;92.39