sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2023-07-13T00:03:49;16.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:08:54;16.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:13:57;16.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:19:01;16.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:24:07;16.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:29:10;16.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:34:14;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:39:19;16.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:44:24;16.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:49:30;16.00;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:54:38;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T00:59:47;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:04:52;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:09:57;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:15:02;15.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:20:07;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:25:13;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:30:20;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:35:24;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:40:31;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:45:35;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:50:40;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T01:55:45;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:00:49;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:05:53;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:10:59;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:16:03;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:21:07;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:26:13;14.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:31:16;14.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:36:21;14.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:41:27;14.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:46:30;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:51:34;14.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T02:56:40;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:01:45;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:06:48;14.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:11:54;14.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:17:03;14.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:22:10;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:27:18;14.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:32:24;14.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:37:29;14.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:42:35;14.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:47:38;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:52:42;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T03:57:54;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:03:00;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:08:07;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:13:12;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:18:16;15.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:23:20;15.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:28:26;16.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:33:30;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:38:33;16.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:43:38;16.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:48:41;17.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:53:45;17.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T04:58:50;17.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T05:03:53;18.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T05:08:59;21.00;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T05:14:04;22.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T05:19:08;24.50;95.00
41944;DHT22;27636;52.610;13.244;2023-07-13T05:24:11;25.30;90.60
41944;DHT22;27636;52.610;13.244;2023-07-13T05:29:28;26.40;86.00
41944;DHT22;27636;52.610;13.244;2023-07-13T05:34:32;27.40;81.80
41944;DHT22;27636;52.610;13.244;2023-07-13T05:39:36;28.00;76.70
41944;DHT22;27636;52.610;13.244;2023-07-13T05:44:41;28.40;74.20
41944;DHT22;27636;52.610;13.244;2023-07-13T05:49:44;27.60;75.70
41944;DHT22;27636;52.610;13.244;2023-07-13T05:54:48;27.80;75.80
41944;DHT22;27636;52.610;13.244;2023-07-13T05:59:52;28.20;71.90
41944;DHT22;27636;52.610;13.244;2023-07-13T06:04:59;28.70;71.00
41944;DHT22;27636;52.610;13.244;2023-07-13T06:10:06;27.80;73.30
41944;DHT22;27636;52.610;13.244;2023-07-13T06:15:11;27.30;75.20
41944;DHT22;27636;52.610;13.244;2023-07-13T06:20:15;29.10;69.40
41944;DHT22;27636;52.610;13.244;2023-07-13T06:25:19;30.40;65.70
41944;DHT22;27636;52.610;13.244;2023-07-13T06:30:24;30.10;64.60
41944;DHT22;27636;52.610;13.244;2023-07-13T06:35:28;30.30;65.80
41944;DHT22;27636;52.610;13.244;2023-07-13T06:40:32;29.30;66.20
41944;DHT22;27636;52.610;13.244;2023-07-13T06:45:44;29.70;67.40
41944;DHT22;27636;52.610;13.244;2023-07-13T06:50:53;30.90;61.10
41944;DHT22;27636;52.610;13.244;2023-07-13T06:55:56;31.60;59.60
41944;DHT22;27636;52.610;13.244;2023-07-13T07:01:02;31.70;60.50
41944;DHT22;27636;52.610;13.244;2023-07-13T07:06:13;31.10;61.60
41944;DHT22;27636;52.610;13.244;2023-07-13T07:11:21;29.10;64.80
41944;DHT22;27636;52.610;13.244;2023-07-13T07:16:27;27.60;68.70
41944;DHT22;27636;52.610;13.244;2023-07-13T07:21:31;28.50;68.50
41944;DHT22;27636;52.610;13.244;2023-07-13T07:26:35;30.10;65.80
41944;DHT22;27636;52.610;13.244;2023-07-13T07:32:00;30.80;62.20
41944;DHT22;27636;52.610;13.244;2023-07-13T07:37:11;30.80;60.20
41944;DHT22;27636;52.610;13.244;2023-07-13T07:42:19;30.80;61.40
41944;DHT22;27636;52.610;13.244;2023-07-13T07:47:24;28.80;64.80
41944;DHT22;27636;52.610;13.244;2023-07-13T07:52:28;28.50;65.80
41944;DHT22;27636;52.610;13.244;2023-07-13T07:57:32;28.70;66.50
41944;DHT22;27636;52.610;13.244;2023-07-13T08:02:57;29.10;65.50
41944;DHT22;27636;52.610;13.244;2023-07-13T08:08:21;28.30;62.70
41944;DHT22;27636;52.610;13.244;2023-07-13T08:13:25;28.30;64.50
41944;DHT22;27636;52.610;13.244;2023-07-13T08:18:31;27.90;64.10
41944;DHT22;27636;52.610;13.244;2023-07-13T08:23:38;28.60;64.10
41944;DHT22;27636;52.610;13.244;2023-07-13T08:28:49;29.10;63.00
41944;DHT22;27636;52.610;13.244;2023-07-13T08:33:54;30.60;59.80
41944;DHT22;27636;52.610;13.244;2023-07-13T08:38:58;30.90;54.80
41944;DHT22;27636;52.610;13.244;2023-07-13T08:44:03;30.20;56.00
41944;DHT22;27636;52.610;13.244;2023-07-13T08:49:16;29.40;59.40
41944;DHT22;27636;52.610;13.244;2023-07-13T08:54:26;30.60;53.50
41944;DHT22;27636;52.610;13.244;2023-07-13T08:59:33;31.80;55.20
41944;DHT22;27636;52.610;13.244;2023-07-13T09:04:42;32.00;54.20
41944;DHT22;27636;52.610;13.244;2023-07-13T09:09:55;32.80;53.60
41944;DHT22;27636;52.610;13.244;2023-07-13T09:15:02;33.20;49.20
41944;DHT22;27636;52.610;13.244;2023-07-13T09:20:19;32.30;50.30
41944;DHT22;27636;52.610;13.244;2023-07-13T09:25:29;33.00;50.90
41944;DHT22;27636;52.610;13.244;2023-07-13T09:30:38;31.90;51.10
41944;DHT22;27636;52.610;13.244;2023-07-13T09:35:47;32.50;50.10
41944;DHT22;27636;52.610;13.244;2023-07-13T09:41:03;31.30;51.50
41944;DHT22;27636;52.610;13.244;2023-07-13T09:46:20;30.20;52.50
41944;DHT22;27636;52.610;13.244;2023-07-13T09:51:26;29.10;54.20
41944;DHT22;27636;52.610;13.244;2023-07-13T09:56:31;28.70;55.20
41944;DHT22;27636;52.610;13.244;2023-07-13T10:01:38;28.70;56.60
41944;DHT22;27636;52.610;13.244;2023-07-13T10:06:44;27.10;59.30
41944;DHT22;27636;52.610;13.244;2023-07-13T10:11:50;26.40;64.30
41944;DHT22;27636;52.610;13.244;2023-07-13T10:16:59;26.40;64.80
41944;DHT22;27636;52.610;13.244;2023-07-13T10:22:14;26.10;63.90
41944;DHT22;27636;52.610;13.244;2023-07-13T10:27:29;26.60;59.50
41944;DHT22;27636;52.610;13.244;2023-07-13T10:32:35;26.30;59.20
41944;DHT22;27636;52.610;13.244;2023-07-13T10:37:47;26.20;65.40
41944;DHT22;27636;52.610;13.244;2023-07-13T10:42:56;27.50;63.60
41944;DHT22;27636;52.610;13.244;2023-07-13T10:48:01;29.60;57.50
41944;DHT22;27636;52.610;13.244;2023-07-13T10:53:18;29.80;52.10
41944;DHT22;27636;52.610;13.244;2023-07-13T10:58:28;28.30;55.40
41944;DHT22;27636;52.610;13.244;2023-07-13T11:03:37;27.70;56.90
41944;DHT22;27636;52.610;13.244;2023-07-13T11:08:53;28.90;54.70
41944;DHT22;27636;52.610;13.244;2023-07-13T11:13:59;29.70;54.00
41944;DHT22;27636;52.610;13.244;2023-07-13T11:25:00;30.50;49.40
41944;DHT22;27636;52.610;13.244;2023-07-13T11:30:25;30.40;51.60
41944;DHT22;27636;52.610;13.244;2023-07-13T11:35:36;30.30;53.00
41944;DHT22;27636;52.610;13.244;2023-07-13T11:40:45;30.00;50.60
41944;DHT22;27636;52.610;13.244;2023-07-13T11:45:57;29.60;51.20
41944;DHT22;27636;52.610;13.244;2023-07-13T11:51:04;30.20;55.90
41944;DHT22;27636;52.610;13.244;2023-07-13T11:56:10;31.40;48.70
41944;DHT22;27636;52.610;13.244;2023-07-13T12:01:18;30.50;50.60
41944;DHT22;27636;52.610;13.244;2023-07-13T12:06:29;29.90;50.80
41944;DHT22;27636;52.610;13.244;2023-07-13T12:11:41;29.40;53.20
41944;DHT22;27636;52.610;13.244;2023-07-13T12:16:46;30.30;51.80
41944;DHT22;27636;52.610;13.244;2023-07-13T12:21:53;30.40;49.00
41944;DHT22;27636;52.610;13.244;2023-07-13T12:27:02;30.60;51.40
41944;DHT22;27636;52.610;13.244;2023-07-13T12:32:09;30.00;50.80
41944;DHT22;27636;52.610;13.244;2023-07-13T12:37:13;30.20;52.00
41944;DHT22;27636;52.610;13.244;2023-07-13T12:42:22;30.00;52.50
41944;DHT22;27636;52.610;13.244;2023-07-13T12:47:30;30.30;51.40
41944;DHT22;27636;52.610;13.244;2023-07-13T12:52:34;30.40;51.80
41944;DHT22;27636;52.610;13.244;2023-07-13T12:57:41;29.90;50.20
41944;DHT22;27636;52.610;13.244;2023-07-13T13:02:50;30.70;50.90
41944;DHT22;27636;52.610;13.244;2023-07-13T13:07:55;31.40;49.50
41944;DHT22;27636;52.610;13.244;2023-07-13T13:13:00;30.90;48.40
41944;DHT22;27636;52.610;13.244;2023-07-13T13:18:08;30.60;49.70
41944;DHT22;27636;52.610;13.244;2023-07-13T13:23:14;30.20;52.20
41944;DHT22;27636;52.610;13.244;2023-07-13T13:28:23;30.00;48.50
41944;DHT22;27636;52.610;13.244;2023-07-13T13:33:27;29.90;49.30
41944;DHT22;27636;52.610;13.244;2023-07-13T13:38:30;29.50;51.10
41944;DHT22;27636;52.610;13.244;2023-07-13T13:43:36;30.10;54.50
41944;DHT22;27636;52.610;13.244;2023-07-13T13:48:40;29.50;54.60
41944;DHT22;27636;52.610;13.244;2023-07-13T13:53:45;29.10;53.20
41944;DHT22;27636;52.610;13.244;2023-07-13T13:58:50;28.70;53.50
41944;DHT22;27636;52.610;13.244;2023-07-13T14:03:54;29.20;52.70
41944;DHT22;27636;52.610;13.244;2023-07-13T14:09:00;29.00;54.00
41944;DHT22;27636;52.610;13.244;2023-07-13T14:14:05;29.30;51.50
41944;DHT22;27636;52.610;13.244;2023-07-13T14:19:11;29.30;51.40
41944;DHT22;27636;52.610;13.244;2023-07-13T14:24:15;28.40;54.00
41944;DHT22;27636;52.610;13.244;2023-07-13T14:29:21;29.10;52.80
41944;DHT22;27636;52.610;13.244;2023-07-13T14:34:27;28.70;51.70
41944;DHT22;27636;52.610;13.244;2023-07-13T14:39:31;29.10;49.60
41944;DHT22;27636;52.610;13.244;2023-07-13T14:44:37;28.90;50.30
41944;DHT22;27636;52.610;13.244;2023-07-13T14:49:43;28.70;53.80
41944;DHT22;27636;52.610;13.244;2023-07-13T14:54:47;28.70;51.30
41944;DHT22;27636;52.610;13.244;2023-07-13T14:59:51;28.80;53.10
41944;DHT22;27636;52.610;13.244;2023-07-13T15:04:58;29.20;51.30
41944;DHT22;27636;52.610;13.244;2023-07-13T15:10:04;28.90;50.30
41944;DHT22;27636;52.610;13.244;2023-07-13T15:15:13;28.90;50.10
41944;DHT22;27636;52.610;13.244;2023-07-13T15:20:21;28.80;50.40
41944;DHT22;27636;52.610;13.244;2023-07-13T15:25:30;28.00;50.90
41944;DHT22;27636;52.610;13.244;2023-07-13T15:30:41;27.80;54.40
41944;DHT22;27636;52.610;13.244;2023-07-13T15:35:45;28.20;53.40
41944;DHT22;27636;52.610;13.244;2023-07-13T15:40:52;28.00;52.70
41944;DHT22;27636;52.610;13.244;2023-07-13T15:45:58;28.60;50.10
41944;DHT22;27636;52.610;13.244;2023-07-13T15:51:04;28.10;53.50
41944;DHT22;27636;52.610;13.244;2023-07-13T15:56:17;28.30;53.40
41944;DHT22;27636;52.610;13.244;2023-07-13T16:01:24;27.80;53.10
41944;DHT22;27636;52.610;13.244;2023-07-13T16:06:31;27.10;55.70
41944;DHT22;27636;52.610;13.244;2023-07-13T16:11:38;27.60;54.20
41944;DHT22;27636;52.610;13.244;2023-07-13T16:16:43;27.90;54.80
41944;DHT22;27636;52.610;13.244;2023-07-13T16:21:50;27.70;54.50
41944;DHT22;27636;52.610;13.244;2023-07-13T16:26:54;26.90;56.80
41944;DHT22;27636;52.610;13.244;2023-07-13T16:32:03;26.80;55.10
41944;DHT22;27636;52.610;13.244;2023-07-13T16:37:14;26.00;61.70
41944;DHT22;27636;52.610;13.244;2023-07-13T16:42:19;25.40;59.70
41944;DHT22;27636;52.610;13.244;2023-07-13T16:47:24;25.00;61.90
41944;DHT22;27636;52.610;13.244;2023-07-13T16:52:28;24.60;60.90
41944;DHT22;27636;52.610;13.244;2023-07-13T16:57:33;23.80;64.70
41944;DHT22;27636;52.610;13.244;2023-07-13T17:02:38;21.80;80.60
41944;DHT22;27636;52.610;13.244;2023-07-13T17:07:43;20.80;88.60
41944;DHT22;27636;52.610;13.244;2023-07-13T17:12:47;20.40;91.50
41944;DHT22;27636;52.610;13.244;2023-07-13T17:17:52;20.30;93.00
41944;DHT22;27636;52.610;13.244;2023-07-13T17:23:11;19.90;95.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:28:16;19.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:33:27;18.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:38:35;18.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:43:43;17.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:48:52;18.00;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:53:57;17.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T17:59:01;17.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:04:07;17.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:09:15;17.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:14:19;17.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:19:29;17.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:24:34;17.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:29:38;17.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:34:44;17.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:39:49;17.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:44:55;17.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:50:01;17.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T18:55:13;17.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:00:18;17.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:05:30;17.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:10:52;17.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:15:57;17.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:21:07;16.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:26:18;16.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:31:25;16.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:36:31;16.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:41:36;16.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:46:40;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:51:45;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T19:56:49;16.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:01:53;16.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:06:58;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:12:10;16.30;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:17:23;16.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:22:29;16.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:27:32;16.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:32:38;15.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:37:44;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:42:49;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:47:54;15.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:53:01;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T20:58:05;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:03:17;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:08:24;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:13:27;15.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:18:31;15.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:23:36;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:28:44;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:33:48;15.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:38:55;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:43:59;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:49:03;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:54:14;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T21:59:22;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:04:29;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:09:34;15.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:14:38;15.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:19:41;16.00;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:24:47;16.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:29:51;16.00;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:34:55;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:40:00;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:45:06;15.80;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:50:13;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T22:55:19;15.70;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:00:24;15.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:05:28;15.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:10:32;15.20;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:15:36;15.10;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:20:41;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:25:46;14.90;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:30:49;14.60;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:35:55;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:41:07;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:46:21;14.50;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:51:27;14.40;99.90
41944;DHT22;27636;52.610;13.244;2023-07-13T23:56:32;14.30;99.90
