sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33022;SDS011;19390;51.460;5.710;2022-08-04T00:01:35;8.10;;;3.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:04:13;7.93;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:07:07;8.93;;;3.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:12:16;9.35;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:14:47;8.73;;;3.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:17:16;9.27;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:19:46;11.07;;;3.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:22:16;11.13;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:24:45;9.73;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:27:11;4.72;;;2.55;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:29:38;10.07;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:32:05;10.35;;;3.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:34:31;10.57;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:36:58;8.85;;;2.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:39:24;11.52;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:44:29;7.75;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:47:12;6.63;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T00:52:25;9.00;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:00:22;7.32;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:03:11;6.60;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:11:23;9.60;;;2.97;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:14:08;10.88;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:16:51;8.60;;;2.75;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:30:35;11.43;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:33:08;10.07;;;3.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:35:46;12.10;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:40:53;12.65;;;3.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:43:22;7.00;;;3.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:45:55;15.13;;;4.35;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:48:23;13.32;;;3.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:50:51;13.18;;;4.18;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:53:18;15.52;;;4.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:55:46;15.40;;;4.32;;
33022;SDS011;19390;51.460;5.710;2022-08-04T01:58:17;11.20;;;3.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:00:45;15.52;;;3.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:03:20;10.88;;;4.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:05:46;12.38;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:08:20;13.60;;;4.18;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:11:07;10.13;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:13:47;12.23;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:16:40;10.20;;;3.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:21:45;8.25;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:24:15;7.70;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:26:46;8.05;;;3.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:29:23;10.27;;;3.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:32:04;9.02;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:37:12;13.32;;;3.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:39:42;19.40;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:42:09;12.25;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:44:36;9.88;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:47:03;8.30;;;3.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:49:30;7.28;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:52:00;8.68;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:54:30;10.00;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:57:01;7.45;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T02:59:28;7.97;;;3.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:01:59;9.60;;;3.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:07:45;12.45;;;3.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:16:28;14.10;;;3.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:27:49;7.60;;;2.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:30:54;8.68;;;3.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:33:38;9.40;;;3.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:50:53;10.90;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T03:59:23;8.85;;;3.55;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:02:22;9.23;;;3.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:05:34;10.35;;;3.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:10:32;12.82;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:13:05;12.13;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:15:41;11.07;;;3.97;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:18:35;11.00;;;3.22;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:21:13;11.18;;;3.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:27:07;9.57;;;3.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:29:57;12.48;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:35:30;17.48;;;3.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:46:15;9.02;;;3.35;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:49:24;12.50;;;3.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:51:55;12.90;;;2.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:57:09;12.63;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T04:59:47;12.20;;;3.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:02:23;14.10;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:13:42;12.10;;;3.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:18:41;7.75;;;2.55;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:23:44;10.35;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:26:17;15.18;;;3.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:28:53;8.80;;;3.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:31:30;12.73;;;3.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:34:04;13.93;;;3.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:36:35;11.13;;;3.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:39:14;9.48;;;3.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:41:45;8.85;;;3.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:44:16;11.60;;;3.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:46:44;10.93;;;3.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:49:12;15.98;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:51:38;9.27;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:54:05;10.20;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:56:33;12.05;;;3.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T05:58:59;6.30;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:01:28;10.93;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:03:56;13.23;;;2.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:06:24;10.02;;;2.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:08:50;13.10;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:11:16;9.90;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:13:55;10.00;;;3.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:16:23;13.90;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:18:53;11.10;;;3.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:21:21;13.60;;;3.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:23:50;11.68;;;3.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:26:18;14.00;;;4.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:28:46;8.18;;;3.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:31:15;11.82;;;3.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:34:06;13.00;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:36:32;13.93;;;3.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:39:02;13.57;;;3.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:41:28;11.32;;;3.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:43:58;14.63;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:46:26;17.13;;;3.22;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:48:53;9.02;;;3.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:51:20;11.43;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:53:47;11.35;;;3.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:56:13;11.65;;;3.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T06:58:40;8.55;;;2.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:01:07;13.88;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:03:34;11.27;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:06:00;9.43;;;2.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:08:26;8.75;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:10:52;6.57;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:13:19;10.32;;;2.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:15:47;7.35;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:18:14;8.20;;;2.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:20:43;9.38;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:23:10;11.85;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:25:41;11.85;;;2.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:28:07;9.02;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:30:34;8.40;;;3.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:33:01;12.43;;;4.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:35:27;8.23;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:37:53;11.35;;;4.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:40:19;11.15;;;4.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:42:45;14.27;;;4.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:45:11;8.98;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:47:37;11.52;;;3.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:50:05;13.40;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:52:34;9.45;;;3.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:55:01;8.35;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:57:27;12.07;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T07:59:53;7.32;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:02:19;10.25;;;2.35;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:04:46;10.02;;;3.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:07:12;5.88;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:09:38;5.68;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:12:03;8.70;;;2.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:14:31;7.07;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:16:59;5.80;;;2.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:19:26;7.72;;;2.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:21:52;5.55;;;1.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:24:18;9.77;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:26:44;7.45;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:29:09;7.53;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:31:36;9.50;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:34:01;7.50;;;1.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:36:38;5.18;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:39:17;7.43;;;2.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T08:58:40;10.02;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:12:27;9.48;;;2.22;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:17:30;6.28;;;2.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:20:02;9.13;;;2.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:25:23;8.00;;;3.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:27:55;10.70;;;3.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:30:38;8.07;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:36:19;11.80;;;3.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:47:05;10.13;;;4.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:50:13;11.13;;;3.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:55:56;8.23;;;3.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T09:58:33;13.02;;;4.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:01:26;7.50;;;3.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:03:55;12.52;;;3.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:17:10;7.57;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:22:51;8.75;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:28:42;7.72;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:31:16;13.27;;;3.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:33:51;7.43;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:36:23;11.05;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:39:02;9.45;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:46:31;8.02;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:49:08;7.05;;;2.42;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:51:49;9.98;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:54:20;7.18;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T10:57:04;16.55;;;2.75;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:00:18;7.15;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:05:30;8.18;;;2.22;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:07:58;8.65;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:10:28;8.10;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:13:00;7.93;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:15:35;6.13;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:18:05;10.60;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:21:11;9.38;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:29:32;5.90;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:32:07;7.78;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:34:37;11.38;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:37:12;7.15;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:42:59;8.80;;;3.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:45:25;7.13;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:47:57;6.50;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:50:28;5.87;;;3.37;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:53:05;6.95;;;3.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:55:32;9.32;;;2.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T11:58:00;6.97;;;3.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:00:27;6.95;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:03:00;7.93;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:05:46;6.82;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:08:21;7.95;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:11:04;9.10;;;2.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:16:25;7.45;;;2.22;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:18:57;9.40;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:24:07;7.95;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:26:55;4.25;;;1.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:29:22;6.28;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:31:52;7.18;;;1.75;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:34:31;8.23;;;1.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:37:06;5.78;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:39:53;8.32;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:42:44;6.25;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:45:23;3.67;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:47:50;7.60;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:50:18;6.07;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:52:49;6.80;;;1.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:55:18;7.93;;;1.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T12:57:46;6.50;;;2.25;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:00:23;5.85;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:02:51;6.65;;;2.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:05:18;6.10;;;1.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:07:46;7.30;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:10:15;8.55;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:12:55;6.93;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:15:23;8.65;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:17:56;6.90;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:20:27;6.68;;;2.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:23:12;6.97;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:25:40;6.38;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:28:12;5.55;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:30:39;5.53;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:33:09;4.18;;;1.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:35:36;8.93;;;2.33;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:38:09;8.68;;;2.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:40:36;4.45;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:43:05;6.38;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:45:32;5.20;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:47:59;7.88;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:50:27;5.53;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:52:55;6.22;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:55:24;6.15;;;2.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T13:57:56;7.85;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:00:38;5.53;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:03:15;6.28;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:06:06;9.30;;;3.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:08:48;5.88;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:11:17;5.35;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:13:45;8.25;;;3.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:16:18;7.05;;;3.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:18:45;10.77;;;3.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:21:12;6.65;;;3.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:24:00;6.75;;;2.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:26:26;6.75;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:29:06;3.78;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:31:36;7.28;;;2.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:34:03;7.05;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:36:37;5.50;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:39:05;6.57;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:41:43;5.95;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:44:10;4.43;;;1.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:46:48;7.03;;;1.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:49:21;7.60;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:51:52;8.82;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:54:30;9.25;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:57:00;5.07;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T14:59:44;6.32;;;1.67;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:02:12;5.70;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:04:38;6.20;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:07:06;5.60;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:09:32;7.57;;;1.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:11:58;5.82;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:14:24;3.58;;;1.55;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:16:50;7.18;;;2.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:19:15;5.47;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:21:42;9.00;;;2.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:24:08;7.22;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:26:36;7.88;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:29:10;6.05;;;2.58;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:31:40;5.85;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:34:07;3.45;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:36:41;4.30;;;2.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:39:30;4.82;;;2.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:42:29;3.80;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:47:33;7.05;;;2.53;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:52:29;9.95;;;3.05;;
33022;SDS011;19390;51.460;5.710;2022-08-04T15:55:31;6.22;;;3.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:06:00;5.93;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:11:35;6.80;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:19:31;8.35;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:22:08;3.53;;;2.28;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:24:38;5.68;;;2.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:27:11;9.02;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:29:39;7.10;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:34:53;9.18;;;3.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:37:28;4.88;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:40:23;5.93;;;2.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:43:12;6.45;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:48:25;4.68;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:50:56;4.45;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:53:25;6.93;;;2.42;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:55:56;7.32;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T16:58:26;5.50;;;2.13;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:00:56;4.03;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:03:23;2.40;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:05:49;5.18;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:08:28;10.65;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:10:55;5.95;;;2.38;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:16:00;8.15;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:18:40;3.58;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:23:38;2.25;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:26:07;3.88;;;1.92;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:28:37;4.53;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:31:06;6.22;;;2.10;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:33:36;5.80;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:36:03;6.95;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:38:31;8.13;;;2.35;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:41:03;3.53;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:43:35;3.63;;;2.03;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:46:16;3.35;;;2.17;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:54:13;5.13;;;1.98;;
33022;SDS011;19390;51.460;5.710;2022-08-04T17:56:41;5.22;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:01:57;4.05;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:04:27;7.25;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:09:26;2.90;;;1.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:12:08;2.88;;;1.63;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:14:43;3.17;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:17:11;4.65;;;1.95;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:20:00;5.68;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:22:25;5.97;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:24:51;5.95;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:27:18;3.75;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:29:47;3.63;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:32:13;6.15;;;1.75;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:34:39;7.38;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:37:04;5.38;;;1.85;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:39:30;4.10;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:41:56;5.75;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:44:22;5.60;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:46:50;5.15;;;1.88;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:49:16;4.75;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:51:42;6.32;;;1.55;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:54:07;4.03;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:56:33;3.72;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T18:59:00;4.03;;;1.75;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:01:27;2.78;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:03:53;4.85;;;1.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:06:19;7.22;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:08:45;5.28;;;1.83;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:11:10;3.70;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-08-04T19:13:37;4.07;;;2.20;;