sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-03-14T00:02:21;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:04:43;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:07:06;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:09:28;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:11:51;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:14:14;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:16:37;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:19:00;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:21:22;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:23:45;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:26:09;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:28:31;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:30:53;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:33:15;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:35:37;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:37:59;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:40:23;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:42:45;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:45:08;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:47:30;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:49:52;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:52:15;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:54:37;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:57:00;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T00:59:22;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:01:44;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:04:06;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:06:29;14.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:08:52;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:11:16;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:13:40;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:16:02;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:18:25;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:20:48;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:23:10;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:25:32;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:27:54;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:30:17;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:32:39;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:35:01;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:37:24;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:39:47;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:42:09;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:44:50;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:47:13;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:49:35;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:52:00;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:54:27;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:56:54;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T01:59:17;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:01:43;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:04:08;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:06:35;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:09:00;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:11:26;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:13:50;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:16:12;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:18:34;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:21:01;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:23:33;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:26:02;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:28:28;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:30:50;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:33:14;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:35:41;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:38:09;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:40:32;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:42:54;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:45:39;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:48:04;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:50:30;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:52:54;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:55:20;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T02:57:42;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:00:05;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:02:29;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:04:51;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:07:13;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:09:36;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:11:58;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:14:20;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:16:42;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:19:05;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:21:27;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:23:49;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:26:12;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:28:34;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:30:56;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:33:18;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:35:47;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:38:09;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:40:32;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:42:54;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:45:16;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:47:38;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:50:00;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:52:24;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:54:46;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:57:08;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T03:59:30;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:01:52;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:04:14;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:06:37;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:09:00;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:11:23;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:13:45;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:16:14;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:18:36;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:20:58;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:23:21;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:25:46;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:28:08;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:30:30;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:32:52;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:35:14;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:37:36;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:39:58;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:42:22;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:44:44;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:47:07;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:49:29;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:51:51;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:54:13;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:56:35;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T04:58:59;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:01:21;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:03:44;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:06:06;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:08:28;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:10:52;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:13:14;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:15:38;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:18:00;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:20:22;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:22:44;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:25:07;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:27:29;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:29:51;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:32:14;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:34:36;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:36:59;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:39:22;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:41:44;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:44:06;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:46:28;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:48:52;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:51:14;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:53:36;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:55:59;12.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T05:58:21;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:00:43;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:03:05;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:05:29;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:07:51;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:10:13;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:12:35;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:14:57;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:17:20;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:19:42;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:22:05;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:24:27;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:26:49;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:29:11;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:31:34;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:33:56;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:36:18;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:38:42;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:41:05;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:43:27;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:45:49;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:48:11;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:50:36;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:53:02;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:55:25;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T06:57:47;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:00:11;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:02:33;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:04:55;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:07:17;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:09:39;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:12:03;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:14:25;12.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:16:47;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:19:09;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:21:31;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:23:55;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:26:17;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:28:40;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:31:03;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:33:25;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:35:48;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:38:10;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:40:32;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:42:54;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:45:17;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:47:39;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:50:01;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:52:23;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:54:45;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:57:08;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T07:59:30;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:01:53;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:04:15;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:06:37;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:08:59;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:11:21;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:13:43;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:16:10;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:18:33;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:20:55;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:23:18;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:25:40;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:28:02;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:30:25;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:32:47;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:35:11;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:37:34;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:39:57;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:42:19;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:44:41;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:47:03;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:49:25;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:51:48;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:54:11;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:56:33;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T08:58:55;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:01:17;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:03:39;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:06:02;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:08:27;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:10:49;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:13:11;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:15:33;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:17:55;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:20:18;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:22:40;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:25:04;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:27:26;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:29:48;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:32:10;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:34:32;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:36:54;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:39:16;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:41:41;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:44:08;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:46:35;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:48:57;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:51:20;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:53:45;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:56:12;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T09:58:36;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:01:02;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:03:31;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:05:55;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:08:17;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:10:40;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:13:14;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:15:38;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:18:02;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:20:31;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:22:55;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:25:26;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:27:48;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:30:38;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:33:10;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:35:34;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:37:58;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:40:28;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:42:50;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:45:28;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:47:52;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:50:26;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:52:49;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:55:12;13.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T10:57:38;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:00:00;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:02:38;12.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:05:13;12.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:07:40;12.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:10:08;12.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:12:41;12.70;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:15:08;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:17:38;12.60;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:20:13;12.50;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:22:44;12.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:25:16;12.40;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:27:42;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:30:16;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:32:43;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:35:16;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:37:45;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:40:14;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:42:39;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:45:10;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:47:39;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:50:04;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:52:32;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:55:00;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:57:24;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T11:59:50;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:02:20;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:04:51;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:07:19;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:09:41;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:12:06;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:14:31;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:16:56;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:19:37;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:22:13;11.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:24:45;11.80;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:27:13;11.90;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:29:59;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:32:23;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:34:45;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:37:16;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:39:50;12.10;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:42:21;12.00;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:44:47;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:47:50;12.20;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:50:18;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:53:01;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:55:33;12.30;99.90
4390;DHT22;2209;48.982;8.406;2023-03-14T12:58:03;12.30;99.10
4390;DHT22;2209;48.982;8.406;2023-03-14T13:00:31;12.40;99.20
4390;DHT22;2209;48.982;8.406;2023-03-14T13:03:00;12.40;98.60
4390;DHT22;2209;48.982;8.406;2023-03-14T13:05:25;12.40;97.20
4390;DHT22;2209;48.982;8.406;2023-03-14T13:08:06;12.40;96.70
4390;DHT22;2209;48.982;8.406;2023-03-14T13:10:39;12.50;96.20
4390;DHT22;2209;48.982;8.406;2023-03-14T13:13:15;12.50;96.00
4390;DHT22;2209;48.982;8.406;2023-03-14T13:15:39;12.50;95.70
4390;DHT22;2209;48.982;8.406;2023-03-14T13:18:09;12.60;94.70
4390;DHT22;2209;48.982;8.406;2023-03-14T13:20:35;12.50;93.80
4390;DHT22;2209;48.982;8.406;2023-03-14T13:22:58;12.30;93.10
4390;DHT22;2209;48.982;8.406;2023-03-14T13:25:20;12.30;92.80
4390;DHT22;2209;48.982;8.406;2023-03-14T13:27:43;12.40;93.10
4390;DHT22;2209;48.982;8.406;2023-03-14T13:30:15;12.40;92.60
4390;DHT22;2209;48.982;8.406;2023-03-14T13:32:41;12.20;91.90
4390;DHT22;2209;48.982;8.406;2023-03-14T13:35:15;12.30;92.10
4390;DHT22;2209;48.982;8.406;2023-03-14T13:37:39;12.40;91.60
4390;DHT22;2209;48.982;8.406;2023-03-14T13:40:01;12.30;91.50
4390;DHT22;2209;48.982;8.406;2023-03-14T13:42:25;12.30;90.80
4390;DHT22;2209;48.982;8.406;2023-03-14T13:44:47;12.30;91.10
4390;DHT22;2209;48.982;8.406;2023-03-14T13:47:15;12.20;90.80
4390;DHT22;2209;48.982;8.406;2023-03-14T13:49:37;12.20;91.00
4390;DHT22;2209;48.982;8.406;2023-03-14T13:52:00;12.10;90.80
4390;DHT22;2209;48.982;8.406;2023-03-14T13:54:23;12.00;90.30
4390;DHT22;2209;48.982;8.406;2023-03-14T13:56:49;12.00;88.70
4390;DHT22;2209;48.982;8.406;2023-03-14T13:59:22;12.10;89.10
4390;DHT22;2209;48.982;8.406;2023-03-14T14:01:44;12.10;87.60
4390;DHT22;2209;48.982;8.406;2023-03-14T14:04:15;12.00;86.70
4390;DHT22;2209;48.982;8.406;2023-03-14T14:06:45;12.00;86.60
4390;DHT22;2209;48.982;8.406;2023-03-14T14:09:11;12.00;87.10
4390;DHT22;2209;48.982;8.406;2023-03-14T14:11:39;12.10;85.60
4390;DHT22;2209;48.982;8.406;2023-03-14T14:14:03;12.10;85.60
4390;DHT22;2209;48.982;8.406;2023-03-14T14:16:28;12.20;86.20
4390;DHT22;2209;48.982;8.406;2023-03-14T14:18:51;12.10;86.90
4390;DHT22;2209;48.982;8.406;2023-03-14T14:21:15;12.10;86.80
4390;DHT22;2209;48.982;8.406;2023-03-14T14:23:38;12.00;85.80
4390;DHT22;2209;48.982;8.406;2023-03-14T14:26:00;12.20;85.70
4390;DHT22;2209;48.982;8.406;2023-03-14T14:28:25;12.10;86.30
4390;DHT22;2209;48.982;8.406;2023-03-14T14:31:03;12.20;86.50
4390;DHT22;2209;48.982;8.406;2023-03-14T14:33:25;12.30;85.70
4390;DHT22;2209;48.982;8.406;2023-03-14T14:35:53;12.30;87.50
4390;DHT22;2209;48.982;8.406;2023-03-14T14:38:17;12.40;86.80
4390;DHT22;2209;48.982;8.406;2023-03-14T14:40:44;12.50;86.00
4390;DHT22;2209;48.982;8.406;2023-03-14T14:43:10;12.60;84.60
4390;DHT22;2209;48.982;8.406;2023-03-14T14:45:36;12.50;84.40
4390;DHT22;2209;48.982;8.406;2023-03-14T14:48:03;12.50;84.00
4390;DHT22;2209;48.982;8.406;2023-03-14T14:50:29;12.40;84.20
4390;DHT22;2209;48.982;8.406;2023-03-14T14:52:56;12.40;84.50
4390;DHT22;2209;48.982;8.406;2023-03-14T14:55:20;12.50;84.30
4390;DHT22;2209;48.982;8.406;2023-03-14T14:57:51;12.50;85.30
4390;DHT22;2209;48.982;8.406;2023-03-14T15:00:18;12.50;86.50
4390;DHT22;2209;48.982;8.406;2023-03-14T15:02:47;12.40;86.80
4390;DHT22;2209;48.982;8.406;2023-03-14T15:05:12;12.50;86.10
4390;DHT22;2209;48.982;8.406;2023-03-14T15:07:34;12.50;87.10
4390;DHT22;2209;48.982;8.406;2023-03-14T15:09:56;12.30;87.50
4390;DHT22;2209;48.982;8.406;2023-03-14T15:12:20;12.40;88.00
4390;DHT22;2209;48.982;8.406;2023-03-14T15:14:45;12.40;87.80
4390;DHT22;2209;48.982;8.406;2023-03-14T15:17:09;12.30;87.90
4390;DHT22;2209;48.982;8.406;2023-03-14T15:19:32;12.40;88.60
4390;DHT22;2209;48.982;8.406;2023-03-14T15:21:54;12.30;89.00
4390;DHT22;2209;48.982;8.406;2023-03-14T15:24:16;12.40;89.50
4390;DHT22;2209;48.982;8.406;2023-03-14T15:26:38;12.30;89.80
4390;DHT22;2209;48.982;8.406;2023-03-14T15:29:02;12.30;90.00
4390;DHT22;2209;48.982;8.406;2023-03-14T15:31:24;12.30;90.10
4390;DHT22;2209;48.982;8.406;2023-03-14T15:33:46;12.30;90.10
4390;DHT22;2209;48.982;8.406;2023-03-14T15:36:19;12.30;90.10
4390;DHT22;2209;48.982;8.406;2023-03-14T15:38:42;12.20;90.40
4390;DHT22;2209;48.982;8.406;2023-03-14T15:41:04;12.20;90.20
4390;DHT22;2209;48.982;8.406;2023-03-14T15:43:26;12.30;90.40
4390;DHT22;2209;48.982;8.406;2023-03-14T15:45:50;12.30;90.30