sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:01:08;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:03:35;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:06:06;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:08:35;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:11:04;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:13:33;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:16:01;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:18:29;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:20:56;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:23:24;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:25:56;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:28:23;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:30:51;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:33:18;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:35:46;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:38:13;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:40:41;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:43:12;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:45:53;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:48:25;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:50:54;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:53:57;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:56:17;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T00:59:04;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:01:33;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:04:02;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:06:32;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:08:59;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:11:27;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:13:56;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:19:19;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:21:58;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:32:23;6.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:42:32;5.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:47:47;5.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:50:19;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:53:05;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T01:55:37;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:00:35;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:03:06;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:05:36;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:08:07;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:10:38;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:13:30;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:16:03;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:18:43;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:21:14;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:23:43;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:26:13;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:29:26;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:31:35;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:34:07;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:36:37;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:39:07;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:41:42;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:44:09;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:49:06;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:51:37;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:56:58;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T02:59:30;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:01:58;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:04:26;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:06:54;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:09:23;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:11:52;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:14:39;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:17:18;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:22:22;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:30:01;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:43:20;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:45:54;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:48:23;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:50:51;5.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:53:18;5.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:55:47;6.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T03:58:19;6.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:00:49;6.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:03:17;6.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:05:46;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:08:14;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:10:41;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:13:10;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:15:38;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:18:06;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:20:34;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:23:01;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:25:29;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:27:57;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:30:24;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:32:58;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:35:26;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:37:56;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:40:23;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:42:54;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:45:23;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:47:51;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:50:18;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:52:48;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:55:15;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T04:57:43;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:00:11;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:02:41;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:05:09;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:07:36;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:10:03;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:12:31;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:14:58;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:17:28;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:19:56;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:22:23;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:24:51;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:27:19;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:29:46;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:32:14;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:34:41;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:37:09;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:39:36;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:42:03;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:44:31;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:46:59;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:49:26;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:51:54;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:54:21;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:56:49;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T05:59:16;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:01:44;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:04:12;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:06:39;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:09:07;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:11:34;7.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:14:02;7.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:16:29;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:18:58;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:21:25;7.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:23:53;7.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:26:20;7.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:28:48;7.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:31:16;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:33:43;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:36:11;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:38:38;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:41:06;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:43:34;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:46:01;8.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:48:43;8.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:51:11;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:53:38;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:56:06;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T06:58:34;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:01:03;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:03:32;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:06:01;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:08:29;8.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:10:58;9.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:13:25;9.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:15:53;9.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:18:22;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:20:50;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:23:19;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:25:53;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:28:23;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:30:54;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:33:45;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:36:13;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:38:44;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:41:12;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:43:44;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:46:13;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:48:41;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:51:11;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:53:39;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:56:07;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T07:58:35;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:01:03;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:03:33;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:06:02;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:08:30;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:10:58;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:13:26;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:15:53;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:18:21;9.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:20:48;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:23:16;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:25:43;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:28:12;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:30:39;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:33:07;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:35:34;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:38:02;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:40:30;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:45:35;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:48:10;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:53:16;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:55:49;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T08:58:23;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:00:53;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:03:22;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:05:54;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:10:56;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:13:31;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:20:56;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:23:24;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:25:52;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:30:49;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:33:19;10.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:36:00;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:38:52;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:43:55;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:46:38;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:49:25;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:54:43;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:57:16;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T09:59:58;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:02:27;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:04:55;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:07:31;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:10:15;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:12:49;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:15:21;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:17:56;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:20:26;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:23:02;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:25:34;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:28:03;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:30:49;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:35:53;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:38:22;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:40:50;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:43:20;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:45:48;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:48:37;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:51:05;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:53:33;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T10:56:01;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:03:51;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:06:21;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:08:55;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:11:26;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:16:54;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:21:54;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:24:27;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:27:04;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:43:27;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:46:14;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:51:22;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T11:57:31;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:04:45;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:07:17;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:09:50;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:12:19;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:15:00;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:17:30;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:20:09;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:22:43;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:25:20;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:27:55;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:30:23;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:33:00;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:48:35;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:51:03;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:53:36;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:56:05;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T12:58:51;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:01:23;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:04:08;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:14:20;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:17:38;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:19:46;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:27:40;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:32:43;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:43:42;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:52:27;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:54:57;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T13:57:27;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:23:38;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:26:10;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:28:42;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:31:13;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:33:42;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:36:16;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:38:51;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:41:20;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:43:49;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:46:40;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:49:07;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:51:38;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:54:29;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:57:01;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T14:59:30;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:01:59;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:04:28;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:06:58;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:11:54;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:14:22;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:19:22;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:21:50;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:24:18;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:26:47;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:29:15;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:31:47;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:34:16;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:37:02;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:39:34;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:45:22;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:48:05;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T15:50:40;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:00:52;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:03:25;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:06:02;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:08:31;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:11:02;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:13:35;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:16:04;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:18:42;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:21:22;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:23:54;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:26:22;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:28:54;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:31:22;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:33:50;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:36:17;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:38:45;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:41:12;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:43:40;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:46:09;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:48:37;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:51:13;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:53:41;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:56:15;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T16:58:43;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:01:20;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:03:48;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:06:16;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:08:47;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:11:14;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:13:42;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:16:10;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:18:37;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:21:05;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:23:32;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:26:02;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:28:30;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:31:00;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:33:28;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:35:56;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:38:25;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:40:52;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:43:38;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:46:05;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:48:33;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:51:01;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:53:28;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:56:39;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T17:58:48;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:01:18;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:03:46;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:06:19;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:08:47;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:11:18;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:13:49;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:16:17;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:18:44;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:21:12;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:23:40;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:26:07;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:28:34;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:31:04;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:33:32;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:35:59;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:38:26;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:40:54;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:43:21;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:45:52;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:48:24;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:50:52;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2022-09-30T18:53:20;11.90;99.90