sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2024-02-21T00:02:29;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:05:16;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:08:02;6.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:10:52;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:13:38;6.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:16:24;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:19:11;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:21:57;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:24:49;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:27:36;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:30:25;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:33:12;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:35:58;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:38:45;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:41:31;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:44:17;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:47:04;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:49:50;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:52:37;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:55:23;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T00:58:10;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:00:56;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:03:42;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:06:29;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:09:15;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:12:09;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:15:01;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:17:47;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:20:35;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:23:22;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:26:08;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:28:54;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:31:41;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:34:27;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:37:13;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:40:00;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:42:46;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:45:33;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:48:22;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:51:08;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:53:56;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:56:43;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T01:59:30;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:02:17;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:05:04;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:07:52;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:10:39;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:13:26;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:16:12;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:18:58;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:21:51;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:24:41;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:27:28;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:30:14;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:33:00;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:35:47;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:38:33;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:41:19;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:44:06;5.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:46:52;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:49:39;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:52:25;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:55:11;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T02:57:58;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:00:44;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:03:30;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:06:17;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:09:03;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:11:54;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:14:43;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:17:29;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:20:16;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:23:02;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:25:48;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:28:35;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:31:21;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:34:10;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:36:56;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:39:43;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:42:29;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:45:17;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:48:04;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:50:51;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:53:38;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:56:24;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T03:59:10;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:01:57;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:04:44;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:07:34;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:10:20;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:13:07;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:15:53;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:18:40;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:21:26;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:24:12;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:26:59;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:29:45;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:32:31;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:35:18;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:38:04;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:40:51;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:43:37;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:46:23;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:49:10;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:51:57;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:54:43;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T04:57:29;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:00:16;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:03:02;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:05:49;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:08:35;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:11:22;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:14:08;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:16:54;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:19:41;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:22:27;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:25:14;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:28:00;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:30:49;4.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:33:35;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:36:21;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:39:08;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:41:54;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:44:40;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:47:27;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:50:13;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:52:59;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:55:46;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T05:58:32;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:01:18;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:04:05;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:06:51;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:09:37;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:12:24;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:15:10;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:17:56;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:20:43;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:23:29;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:26:15;4.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:29:02;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:31:48;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:34:34;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:37:21;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:40:07;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:42:54;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:45:40;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:48:26;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:51:13;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:53:59;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:56:45;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T06:59:33;5.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:02:20;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:05:06;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:07:52;4.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:10:39;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:13:25;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:16:11;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:18:58;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:21:44;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:24:31;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:27:17;5.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:30:06;5.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:32:52;5.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:35:38;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:38:26;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:41:13;5.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:43:59;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:46:46;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:49:32;5.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:52:19;5.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:55:05;5.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T07:57:51;5.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:00:38;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:03:24;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:06:12;6.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:08:58;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:11:46;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:14:32;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:17:19;6.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:20:06;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:22:52;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:25:39;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:28:25;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:31:18;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:34:05;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:36:51;6.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:39:38;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:42:24;6.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:45:11;6.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:47:57;6.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:50:43;6.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:53:30;6.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:56:16;6.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T08:59:04;6.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:01:51;6.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:04:39;6.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:07:25;6.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:10:11;6.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:12:58;6.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:15:44;6.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:18:30;6.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:21:17;6.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:24:05;6.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:26:52;7.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:29:38;7.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:32:25;7.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:35:11;7.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:37:58;7.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:40:45;7.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:43:33;7.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:49:31;7.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:52:19;7.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:55:07;7.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T09:57:57;7.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:00:45;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:03:31;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:06:19;7.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:09:06;6.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:11:52;6.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:14:39;6.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:17:25;6.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:20:12;7.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:23:04;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:26:06;7.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:28:53;7.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:31:40;7.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:34:26;7.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:37:13;7.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:40:00;7.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:42:48;7.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:45:38;7.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:48:41;7.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:51:32;7.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:54:34;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T10:57:26;7.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:00:17;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:03:04;7.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:05:51;7.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:08:38;7.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:11:24;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:14:18;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:17:15;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:20:15;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:23:01;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:25:47;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:28:34;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:31:22;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:34:09;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:36:56;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:39:43;7.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:42:30;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:45:16;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:48:05;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:50:58;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:53:47;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:56:35;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T11:59:22;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:02:10;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:04:56;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:07:43;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:10:29;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:13:16;7.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:16:02;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:18:48;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:21:35;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:24:26;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:27:13;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:29:59;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:32:46;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:35:34;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:38:20;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:41:07;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:43:53;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:46:40;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:49:26;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:52:15;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:55:02;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T12:57:50;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:00:36;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:03:23;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:06:09;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:08:56;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:11:43;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:14:31;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:17:19;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:20:06;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:22:54;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:25:40;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:28:27;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:31:14;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:34:02;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:36:49;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:39:36;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:42:23;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:45:14;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:48:00;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:50:56;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:53:42;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:56:29;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T13:59:15;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:02:02;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:04:48;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:07:35;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:10:22;9.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:13:08;9.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:15:54;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:18:41;9.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:21:28;9.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:24:14;9.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:27:01;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:29:47;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:32:33;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:35:20;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:38:06;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:40:53;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:43:39;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:46:25;8.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:49:14;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:52:00;9.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:54:47;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T14:57:37;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:00:24;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:03:19;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:06:08;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:08:54;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:11:40;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:14:29;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:17:15;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:20:01;9.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:22:48;8.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:25:34;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:28:21;8.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:30:47;8.60;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:33:13;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:35:39;8.50;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:38:05;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:40:31;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:43:02;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:45:28;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:47:54;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:50:20;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:52:46;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:55:12;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T15:57:39;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:00:25;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:03:11;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:05:58;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:08:44;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:11:32;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:14:19;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:17:05;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:19:51;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:22:38;8.30;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:25:25;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:28:12;8.40;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:30:58;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:33:45;8.20;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:36:31;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:39:18;8.10;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:42:04;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:44:50;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:47:37;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:50:23;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:53:10;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:55:56;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T16:58:42;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:01:34;8.00;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:04:24;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:07:11;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:09:57;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:12:44;7.70;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:15:31;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:18:17;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:21:04;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:23:50;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:26:37;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:29:23;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:32:09;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:34:56;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:37:42;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:40:28;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:43:15;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:46:02;7.90;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:48:48;7.80;99.90
22908;DHT22;11620;50.050;8.690;2024-02-21T17:51:35;7.80;99.90