sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7025;SDS011;3554;42.132;24.786;2022-11-15T00:01:56;43.50;;;27.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:04:23;45.17;;;27.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:06:51;38.50;;;26.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:09:18;44.57;;;28.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:11:44;39.30;;;26.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:14:11;41.43;;;27.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:16:38;38.43;;;26.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:19:05;40.73;;;27.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:21:31;40.17;;;25.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:24:00;36.00;;;26.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:26:26;44.03;;;25.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:28:53;40.03;;;26.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:31:20;39.63;;;25.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:33:47;39.60;;;25.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:36:13;46.67;;;28.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:38:40;43.67;;;29.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:41:08;47.67;;;31.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:43:35;48.83;;;30.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:46:02;48.90;;;32.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:48:29;56.40;;;33.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:50:56;50.93;;;33.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:53:23;53.07;;;32.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:55:50;48.17;;;32.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T00:58:19;58.27;;;34.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:00:45;51.07;;;33.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:03:12;52.20;;;33.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:05:40;51.80;;;32.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:08:10;51.37;;;32.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:10:38;53.33;;;32.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:13:05;51.70;;;33.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:15:34;50.47;;;31.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:18:00;49.90;;;30.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:20:27;48.80;;;31.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:22:54;48.53;;;32.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:25:21;49.97;;;31.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:27:48;50.40;;;32.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:30:15;44.37;;;29.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:32:43;50.53;;;30.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:35:10;50.33;;;29.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:37:36;39.80;;;28.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:40:03;44.47;;;28.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:42:31;43.37;;;28.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:44:57;38.43;;;27.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:47:25;37.20;;;26.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:49:57;40.13;;;27.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:52:27;43.67;;;28.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:54:58;42.43;;;26.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:57:30;39.13;;;25.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T01:59:57;37.20;;;24.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:02:25;36.53;;;23.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:04:52;36.60;;;22.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:07:21;39.07;;;23.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:09:48;33.37;;;22.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:12:16;36.23;;;22.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:14:46;37.30;;;23.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:17:23;30.03;;;21.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:20:14;37.00;;;23.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:23:08;31.20;;;22.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:25:57;35.10;;;22.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:28:48;32.40;;;22.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:31:24;37.37;;;23.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:33:59;35.03;;;23.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:36:34;28.00;;;21.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:39:07;31.33;;;22.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:41:40;30.53;;;21.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:44:13;37.00;;;21.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:46:48;36.13;;;22.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:49:34;45.00;;;23.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:52:03;43.20;;;23.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:54:31;38.20;;;23.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:56:59;38.50;;;23.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T02:59:40;37.57;;;23.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:02:32;38.30;;;22.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:05:09;36.67;;;22.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:07:47;38.60;;;23.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:10:24;38.70;;;22.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:12:59;41.13;;;22.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:15:36;37.57;;;22.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:18:08;32.40;;;21.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:20:42;40.97;;;23.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:23:10;36.97;;;22.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:25:40;36.13;;;22.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:28:10;33.20;;;22.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:30:40;37.73;;;23.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:33:10;36.03;;;23.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:35:38;34.87;;;22.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:38:10;33.63;;;22.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:40:42;42.47;;;22.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:43:15;32.17;;;22.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:45:49;30.40;;;19.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:48:22;31.67;;;18.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:50:52;30.27;;;18.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:53:20;30.27;;;18.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:55:47;23.43;;;17.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T03:58:14;30.20;;;18.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:00:40;32.37;;;18.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:03:07;29.33;;;18.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:05:35;26.10;;;17.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:08:02;27.13;;;17.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:10:29;30.53;;;18.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:12:56;26.63;;;17.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:15:23;24.83;;;17.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:17:51;28.90;;;17.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:20:20;26.73;;;17.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:23:09;36.03;;;18.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:25:54;32.07;;;18.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:28:22;28.30;;;18.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:30:49;28.20;;;18.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:33:16;31.57;;;18.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:35:43;30.87;;;19.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:38:31;33.77;;;19.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:40:57;31.00;;;20.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:43:24;29.53;;;19.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:45:51;28.10;;;19.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:48:17;30.63;;;18.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:50:44;36.03;;;20.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:53:13;32.60;;;20.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:55:41;34.47;;;20.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T04:58:10;27.93;;;19.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:00:37;27.23;;;18.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:03:06;28.23;;;19.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:05:50;29.27;;;17.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:08:17;24.13;;;19.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:10:45;28.60;;;19.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:13:11;27.87;;;17.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:15:38;23.73;;;17.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:18:05;30.70;;;17.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:20:32;29.97;;;20.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:22:59;25.57;;;17.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:25:25;30.63;;;17.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:27:54;24.90;;;18.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:30:21;27.93;;;17.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:32:48;26.77;;;18.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:35:17;34.17;;;18.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:37:46;32.10;;;18.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:40:13;28.97;;;20.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:42:39;30.90;;;20.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:45:08;33.53;;;20.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:47:35;34.43;;;21.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:50:05;36.00;;;19.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:52:34;34.17;;;20.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:55:03;31.27;;;19.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T05:57:33;34.13;;;19.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:00:00;32.17;;;19.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:02:29;24.27;;;16.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:04:55;28.47;;;17.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:07:22;26.50;;;16.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:09:49;24.10;;;17.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:12:16;27.70;;;17.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:14:42;26.33;;;18.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:17:09;29.83;;;17.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:19:37;28.47;;;17.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:22:04;23.33;;;16.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:24:31;26.97;;;16.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:26:58;27.30;;;16.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:29:25;31.17;;;17.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:31:51;34.33;;;19.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:34:18;28.07;;;17.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:36:47;30.63;;;18.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:39:13;35.10;;;18.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:41:40;30.37;;;17.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:44:07;32.33;;;19.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:46:34;31.27;;;17.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:49:01;28.97;;;16.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:51:27;29.10;;;18.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:53:55;31.57;;;18.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:56:22;31.17;;;17.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T06:58:49;23.90;;;17.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:01:16;27.80;;;16.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:03:42;28.67;;;18.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:06:11;24.33;;;17.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:08:38;29.53;;;16.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:11:08;33.63;;;18.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:13:35;27.53;;;18.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:16:03;33.30;;;19.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:18:30;34.60;;;16.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:21:00;25.23;;;17.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:23:27;29.37;;;15.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:25:56;29.80;;;16.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:28:25;35.17;;;18.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:30:52;29.67;;;17.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:33:19;26.77;;;17.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:35:46;23.50;;;17.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:38:14;27.93;;;18.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:40:44;24.80;;;16.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:43:11;30.10;;;18.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:45:41;26.37;;;16.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:48:09;28.37;;;17.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:50:36;31.20;;;18.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:53:03;31.27;;;18.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:55:30;31.97;;;19.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T07:58:00;28.70;;;17.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:00:27;32.23;;;17.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:03:02;24.50;;;17.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:05:29;32.33;;;19.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:07:56;32.80;;;18.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:10:23;26.90;;;18.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:12:56;33.57;;;19.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:15:23;31.17;;;18.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:17:53;37.57;;;20.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:20:21;30.83;;;17.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:22:48;35.33;;;18.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:25:15;26.43;;;16.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:27:43;25.30;;;17.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:30:10;31.20;;;17.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:32:38;30.97;;;18.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:35:05;28.53;;;17.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:37:34;27.33;;;17.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:40:01;39.00;;;19.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:42:28;32.20;;;18.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:44:55;32.80;;;17.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:47:22;38.00;;;19.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:49:49;35.60;;;20.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:52:15;36.83;;;19.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:54:44;24.03;;;19.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:57:10;40.13;;;19.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T08:59:37;28.10;;;19.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:02:05;29.17;;;19.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:04:31;30.17;;;19.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:06:58;28.70;;;19.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:09:25;31.07;;;20.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:11:53;29.20;;;20.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:14:20;33.90;;;21.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:16:47;29.80;;;20.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:19:13;30.43;;;21.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:21:40;31.47;;;20.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:24:07;33.63;;;22.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:26:34;35.57;;;21.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:29:02;38.10;;;21.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:31:29;29.07;;;21.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:33:56;28.50;;;18.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:36:23;27.57;;;18.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:38:50;31.77;;;20.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:41:25;27.80;;;19.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:44:13;32.60;;;21.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:46:51;35.07;;;22.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:49:25;30.80;;;21.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:51:53;33.97;;;22.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:54:23;31.53;;;21.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:56:55;39.33;;;23.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T09:59:40;33.20;;;22.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:02:19;29.93;;;20.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:04:58;31.37;;;21.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:07:27;30.80;;;20.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:10:00;30.67;;;21.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:12:30;33.40;;;21.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:15:00;35.13;;;20.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:17:43;29.80;;;22.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:20:20;29.47;;;21.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:22:50;34.50;;;22.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:25:20;34.27;;;21.43;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:27:56;28.67;;;22.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:30:32;33.23;;;21.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:33:00;34.77;;;23.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:35:38;36.57;;;22.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:38:05;37.80;;;22.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:40:33;34.27;;;23.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:43:05;32.30;;;22.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:45:40;36.50;;;22.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:48:23;32.63;;;21.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:50:51;32.37;;;23.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:53:22;35.70;;;22.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:55:57;29.70;;;21.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T10:58:33;32.17;;;21.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:01:12;33.07;;;22.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:03:44;39.13;;;22.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:06:23;28.93;;;21.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:08:54;24.70;;;19.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:11:22;26.77;;;19.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:13:49;29.87;;;20.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:16:21;28.77;;;21.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:19:02;27.97;;;21.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:21:35;24.73;;;20.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:24:12;28.37;;;21.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:26:54;27.00;;;20.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:29:34;28.03;;;20.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:32:14;29.30;;;20.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:34:58;27.57;;;19.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:37:35;26.40;;;19.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:40:12;30.77;;;20.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:42:46;30.73;;;19.13;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:45:26;28.07;;;19.63;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:48:12;26.17;;;20.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:50:40;29.07;;;20.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:53:11;23.37;;;18.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:55:42;28.60;;;20.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T11:58:13;26.23;;;19.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:00:43;29.10;;;20.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:03:18;28.27;;;20.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:05:54;32.17;;;20.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:08:28;26.13;;;20.70;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:11:00;29.13;;;19.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:13:35;29.50;;;21.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:16:04;29.47;;;21.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:18:46;32.57;;;20.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:21:16;23.37;;;20.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:23:48;25.93;;;19.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:26:18;25.40;;;19.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:28:50;24.60;;;19.83;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:31:23;23.50;;;19.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:34:00;25.57;;;19.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:36:35;29.00;;;21.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:39:04;24.40;;;19.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:41:32;22.57;;;19.17;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:44:01;23.00;;;18.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:49:46;29.33;;;20.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:52:13;25.83;;;20.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:54:51;26.93;;;19.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T12:57:35;25.07;;;18.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:06:00;25.80;;;19.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:17:15;32.27;;;20.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:19:50;29.47;;;21.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:22:25;28.87;;;21.73;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:25:16;27.73;;;20.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:27:47;30.60;;;21.20;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:30:18;27.00;;;20.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:32:47;30.37;;;22.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:35:18;35.33;;;23.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:37:49;36.00;;;24.33;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:40:21;32.10;;;23.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:42:52;34.13;;;22.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:45:19;30.93;;;24.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:47:50;32.73;;;23.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:50:18;36.80;;;22.97;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:52:49;33.20;;;23.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:55:18;34.53;;;23.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T13:57:48;36.70;;;23.40;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:00:34;34.03;;;23.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:03:10;28.50;;;21.80;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:05:42;34.43;;;23.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:08:21;31.03;;;21.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:13:42;33.50;;;23.03;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:16:32;38.17;;;23.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:19:00;30.00;;;22.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:21:27;32.70;;;22.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:26:44;34.07;;;23.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:29:23;29.60;;;22.47;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:31:51;39.60;;;24.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:34:18;29.47;;;22.50;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:36:46;31.67;;;22.00;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:39:13;31.73;;;23.07;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:41:41;32.07;;;22.77;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:44:10;34.53;;;23.93;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:46:38;34.97;;;24.23;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:49:05;31.47;;;23.30;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:51:32;32.87;;;22.90;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:53:59;31.90;;;23.27;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:56:26;37.47;;;23.87;;
7025;SDS011;3554;42.132;24.786;2022-11-15T14:58:54;37.53;;;24.53;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:01:21;36.60;;;25.57;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:03:50;37.03;;;24.37;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:06:19;39.50;;;25.67;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:08:45;34.20;;;23.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:11:16;35.50;;;24.10;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:13:47;39.07;;;25.60;;
7025;SDS011;3554;42.132;24.786;2022-11-15T15:16:15;40.00;;;24.13;;