sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:00:15;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:10:10;15.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:15:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:20:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:25:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:30:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:35:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:40:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:45:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:50:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T00:55:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:00:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:05:08;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:10:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:15:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:20:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:25:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:30:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:35:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:40:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:45:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:50:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T01:55:08;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:00:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:05:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:20:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:25:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:30:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:35:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:40:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:45:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T02:55:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:00:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:10:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:15:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:20:11;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:25:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:45:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:50:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T03:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:00:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:05:09;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:10:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:20:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:25:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:35:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:40:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:45:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:50:10;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T04:55:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:00:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:05:08;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:10:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:15:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:20:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:25:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:30:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:35:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:40:11;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:45:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:50:22;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T05:55:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:00:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:10:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:15:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:20:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:25:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:30:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:35:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:40:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:45:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:50:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T06:55:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:00:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:05:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:10:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:15:09;26.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:20:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:25:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:30:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:35:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:40:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:45:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:50:08;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T07:55:10;26.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:00:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:05:09;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:10:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:15:09;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:25:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:30:15;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:35:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:40:11;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:45:10;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:50:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T08:55:10;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:00:27;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:05:21;27.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:10:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:15:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:20:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:25:08;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:30:10;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:35:10;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:40:10;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:45:09;32.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:50:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T09:55:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:00:10;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:05:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:10:11;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:15:09;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:20:09;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:25:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:30:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:40:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:45:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:50:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T10:55:11;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:00:11;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:05:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:10:08;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:15:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:20:24;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:25:10;27.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:30:11;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:35:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:40:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:45:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:50:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T11:55:10;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:00:10;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:05:09;34.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:10:10;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:15:11;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:20:15;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:25:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:30:09;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:40:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:45:10;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:50:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T12:55:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:00:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:05:10;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:10:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:15:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:20:15;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:25:09;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:30:10;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:35:10;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:40:09;33.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:45:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:50:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T13:55:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:00:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:05:09;40.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:10:09;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:15:18;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:20:09;52.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:25:09;42.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:30:09;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:35:10;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:40:10;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:45:10;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:50:10;51.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T14:55:09;44.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:00:16;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:05:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:10:09;46.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:15:09;40.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:20:10;39.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:25:10;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:30:11;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:35:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:40:10;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:45:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:50:10;39.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T15:55:10;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:00:09;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:05:10;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:10:09;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:15:09;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:20:09;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:25:09;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:30:10;33.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:35:09;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:40:10;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:45:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:50:10;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T16:55:10;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:00:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:05:09;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:10:09;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:15:09;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:20:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:25:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:30:09;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:35:10;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:40:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:45:09;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:50:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T17:55:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:00:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:05:11;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:10:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:15:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:20:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:25:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:30:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:35:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:40:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:45:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:50:10;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T18:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:00:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:05:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:10:09;32.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:15:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:20:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:25:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:30:12;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:35:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:40:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:45:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:50:09;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T19:55:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:00:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:05:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:10:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:15:11;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:20:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:25:08;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:30:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:35:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:40:13;22.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:45:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:50:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T20:55:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:00:14;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:05:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:10:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:15:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:20:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:25:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:30:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:35:11;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:40:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:45:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:50:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T21:55:08;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:00:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:05:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:10:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:15:10;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:20:12;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:25:09;27.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:30:10;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:35:10;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:40:21;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:45:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:50:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T22:55:09;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:00:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:05:08;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:10:09;26.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:15:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:20:09;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:25:09;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:30:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:35:09;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:40:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:45:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:50:09;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-12-14T23:55:10;22.00;20.00;
