sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81504;SDS011;70907;52.514;5.726;2023-07-02T00:00:06;9.27;;;4.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:02:33;9.60;;;4.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:04:58;9.10;;;3.85;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:07:24;8.07;;;4.05;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:09:51;6.35;;;3.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:12:16;12.35;;;4.78;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:14:42;10.30;;;4.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:17:07;11.10;;;4.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:19:32;11.50;;;4.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:21:58;8.77;;;4.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:24:23;11.75;;;4.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:26:49;10.53;;;4.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:29:14;9.57;;;4.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:31:39;11.23;;;4.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:34:05;11.90;;;4.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:36:30;12.38;;;4.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:38:56;8.30;;;3.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:41:23;11.75;;;4.28;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:43:49;11.27;;;4.22;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:46:15;11.27;;;4.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:48:43;11.05;;;4.45;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:51:11;12.32;;;4.78;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:53:39;13.43;;;6.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:56:05;11.47;;;5.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T00:58:30;10.77;;;4.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:00:56;15.35;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:03:21;10.63;;;5.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:05:47;13.27;;;5.32;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:08:12;10.50;;;5.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:10:37;11.55;;;4.45;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:13:06;14.52;;;4.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:15:34;17.92;;;5.68;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:18:01;15.73;;;5.68;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:20:28;14.10;;;4.82;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:22:55;12.32;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:25:21;12.13;;;4.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:27:49;15.10;;;5.32;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:30:15;15.55;;;6.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:32:41;19.07;;;5.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:35:06;15.17;;;5.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:37:32;13.65;;;5.18;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:40:02;13.65;;;4.88;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:42:33;14.55;;;4.85;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:44:59;13.82;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:47:24;15.40;;;5.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:49:50;15.80;;;5.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:52:15;14.35;;;4.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:54:41;12.07;;;5.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:57:07;19.45;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T01:59:33;15.93;;;5.28;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:01:59;14.90;;;5.60;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:04:24;13.23;;;5.32;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:06:49;15.40;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:09:15;22.27;;;5.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:11:43;16.20;;;6.07;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:14:14;12.15;;;5.28;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:16:39;11.23;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:19:04;13.33;;;4.87;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:21:30;15.68;;;5.85;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:23:56;17.42;;;6.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:26:22;13.25;;;5.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:28:48;12.63;;;5.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:31:14;15.20;;;5.68;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:33:40;14.85;;;5.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:36:05;14.70;;;5.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:38:31;15.93;;;5.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:40:56;16.73;;;5.73;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:43:21;10.07;;;4.87;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:45:47;19.60;;;6.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:48:13;13.00;;;5.75;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:50:38;13.52;;;4.68;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:53:08;12.32;;;5.22;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:55:33;13.45;;;5.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T02:57:59;16.15;;;5.82;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:00:24;12.18;;;5.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:02:50;13.32;;;6.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:05:15;10.50;;;4.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:07:41;16.90;;;5.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:10:07;15.35;;;6.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:12:32;15.02;;;5.45;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:14:58;17.70;;;6.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:17:23;16.13;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:19:49;13.85;;;7.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:22:15;13.07;;;5.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:24:40;17.38;;;5.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:27:05;14.73;;;5.23;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:29:31;11.07;;;4.72;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:32:00;12.68;;;5.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:34:26;15.60;;;6.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:36:51;14.10;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:39:17;13.27;;;4.87;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:41:43;13.85;;;5.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:44:08;15.02;;;5.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:46:34;14.50;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:48:59;16.40;;;6.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:51:25;14.27;;;5.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:53:50;14.53;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:56:15;18.58;;;5.18;;
81504;SDS011;70907;52.514;5.726;2023-07-02T03:58:41;15.52;;;4.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:01:07;15.75;;;6.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:03:32;14.13;;;6.22;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:05:57;15.07;;;5.53;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:08:23;15.45;;;5.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:10:50;15.38;;;5.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:13:15;15.57;;;5.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:15:41;15.27;;;5.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:18:06;13.75;;;5.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:20:31;17.30;;;5.27;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:22:57;16.50;;;5.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:25:22;14.07;;;6.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:27:48;15.98;;;5.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:30:13;20.58;;;5.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:32:39;17.73;;;5.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:35:05;16.42;;;5.75;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:37:31;15.95;;;5.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:39:57;15.97;;;6.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:42:22;14.60;;;6.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:44:52;16.42;;;5.60;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:47:19;15.77;;;5.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:49:44;12.27;;;5.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:52:09;15.47;;;5.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:54:34;13.13;;;5.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:57:00;17.63;;;5.57;;
81504;SDS011;70907;52.514;5.726;2023-07-02T04:59:25;15.47;;;5.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:01:50;13.80;;;5.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:04:16;13.23;;;5.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:06:41;16.67;;;5.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:09:07;20.00;;;5.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:11:32;14.97;;;5.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:13:57;11.80;;;5.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:16:22;13.20;;;5.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:18:48;19.47;;;5.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:21:13;13.67;;;5.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:23:42;14.90;;;6.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:26:07;17.30;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:28:33;16.80;;;5.23;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:30:58;11.77;;;4.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:33:24;13.70;;;5.18;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:35:49;17.70;;;5.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:38:14;17.27;;;5.88;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:40:40;10.70;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:43:06;14.43;;;5.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:45:31;13.17;;;5.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:47:56;13.52;;;5.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:50:22;8.97;;;5.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:52:47;16.03;;;5.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:55:12;14.23;;;5.53;;
81504;SDS011;70907;52.514;5.726;2023-07-02T05:57:38;18.30;;;5.23;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:00:06;10.45;;;4.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:02:32;11.27;;;4.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:04:58;14.50;;;5.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:07:26;15.27;;;4.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:09:51;11.90;;;5.45;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:12:17;13.50;;;5.23;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:14:42;17.15;;;5.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:17:08;14.50;;;6.32;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:19:34;13.10;;;5.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:22:00;11.38;;;5.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:24:25;13.13;;;5.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:26:51;14.80;;;5.28;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:29:16;14.90;;;4.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:31:41;14.77;;;4.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:34:07;17.07;;;5.87;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:36:33;10.98;;;4.53;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:38:59;15.48;;;5.05;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:41:24;15.50;;;5.07;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:43:50;14.80;;;5.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:46:15;13.10;;;4.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:48:40;13.50;;;4.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:51:06;12.87;;;4.53;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:53:32;10.00;;;4.07;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:55:58;12.63;;;5.05;;
81504;SDS011;70907;52.514;5.726;2023-07-02T06:58:23;8.63;;;4.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:00:49;9.10;;;4.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:03:14;11.77;;;4.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:05:39;7.33;;;4.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:08:04;13.00;;;4.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:10:30;10.13;;;3.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:13:00;9.43;;;4.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:15:26;12.75;;;4.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:17:51;7.87;;;3.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:20:17;8.23;;;4.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:22:43;16.60;;;3.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:25:08;13.65;;;4.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:27:34;9.23;;;4.18;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:29:59;13.23;;;4.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:32:24;10.47;;;4.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:34:49;10.80;;;3.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:37:15;15.70;;;4.22;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:39:41;9.73;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:42:06;9.80;;;3.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:44:31;13.53;;;4.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:46:57;10.00;;;3.77;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:49:22;10.73;;;3.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:51:47;12.47;;;4.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:54:13;12.65;;;3.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:56:39;10.63;;;3.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T07:59:04;11.00;;;3.77;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:01:29;14.67;;;4.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:03:55;8.20;;;3.73;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:06:20;10.90;;;4.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:08:46;14.20;;;5.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:11:11;11.40;;;4.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:13:37;12.35;;;3.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:16:02;10.43;;;4.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:18:28;8.85;;;3.85;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:20:53;5.67;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:23:18;8.37;;;3.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:25:44;8.40;;;3.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:28:09;10.97;;;3.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:30:34;8.30;;;3.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:33:00;7.37;;;3.57;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:35:25;9.03;;;3.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:37:50;7.27;;;3.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:40:16;8.50;;;3.73;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:42:43;10.50;;;4.55;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:45:10;10.90;;;4.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:47:35;12.20;;;4.57;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:50:01;9.53;;;4.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:52:28;11.80;;;3.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:54:53;11.37;;;4.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:57:19;10.37;;;4.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T08:59:46;9.48;;;4.68;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:02:12;8.25;;;3.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:04:38;12.40;;;4.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:09:29;9.45;;;4.05;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:11:55;7.65;;;3.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:14:27;9.13;;;3.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:19:33;11.27;;;4.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:21:59;9.63;;;4.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:24:26;6.72;;;3.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:26:52;7.65;;;3.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:31:49;7.00;;;3.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:34:15;7.75;;;3.38;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:36:41;7.35;;;3.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:39:14;7.35;;;3.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:41:44;7.60;;;3.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:44:11;7.97;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:46:37;9.40;;;3.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:49:11;7.47;;;3.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:51:42;5.97;;;3.08;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:54:08;9.45;;;4.75;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:56:35;5.80;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T09:59:00;8.70;;;3.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:01:25;7.83;;;2.93;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:03:51;7.47;;;2.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:06:16;5.83;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:08:51;8.73;;;3.60;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:11:18;7.25;;;3.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:13:43;12.40;;;4.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:16:08;8.87;;;3.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:18:34;7.77;;;3.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:20:59;8.88;;;3.45;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:23:34;7.10;;;2.80;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:28:56;7.68;;;3.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:31:25;8.05;;;3.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:33:51;8.05;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:36:20;6.30;;;3.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:41:12;7.20;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:43:37;8.50;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:46:03;6.68;;;2.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:48:30;8.32;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:50:56;8.35;;;3.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:53:21;5.75;;;2.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:55:53;7.20;;;3.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T10:58:20;7.32;;;2.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:00:46;5.20;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:03:19;8.35;;;3.08;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:05:46;7.13;;;2.58;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:08:12;5.90;;;2.78;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:10:37;5.70;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:13:09;5.13;;;2.92;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:15:38;5.72;;;2.58;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:18:13;6.10;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:20:41;6.55;;;2.65;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:23:20;8.13;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:26:02;7.07;;;2.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:28:28;7.50;;;2.92;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:30:56;7.70;;;3.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:33:38;7.75;;;3.05;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:36:05;6.30;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:38:32;11.93;;;3.58;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:40:59;5.85;;;2.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:43:25;6.93;;;2.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:45:51;7.35;;;3.00;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:48:16;6.03;;;2.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:50:41;7.93;;;3.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:53:07;8.83;;;3.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:55:32;6.53;;;2.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T11:57:57;6.83;;;3.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:00:23;7.70;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:02:48;7.23;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:05:14;7.38;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:07:39;6.70;;;2.92;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:10:05;9.57;;;3.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:12:32;6.75;;;3.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:14:57;9.57;;;3.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:17:22;8.97;;;3.53;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:19:48;5.70;;;3.07;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:22:13;5.38;;;3.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:24:41;7.55;;;4.07;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:27:07;9.55;;;3.78;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:29:32;7.93;;;3.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:31:58;7.93;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:34:23;8.50;;;3.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:36:48;7.80;;;3.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:39:14;7.77;;;3.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:41:39;7.80;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:44:04;8.53;;;3.27;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:46:30;6.27;;;3.57;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:48:55;7.63;;;2.60;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:51:20;7.17;;;2.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:53:46;7.87;;;3.30;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:56:11;5.87;;;3.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T12:58:37;6.77;;;3.60;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:01:02;5.97;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:03:29;5.20;;;2.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:05:55;8.98;;;3.40;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:08:20;9.00;;;3.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:10:46;7.00;;;2.92;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:13:11;6.63;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:15:37;8.82;;;2.72;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:18:03;5.90;;;2.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:20:29;8.27;;;2.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:22:54;7.10;;;3.50;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:25:19;7.75;;;3.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:27:45;5.33;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:30:10;6.23;;;3.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:32:36;6.18;;;2.90;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:35:01;8.10;;;3.27;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:37:26;7.60;;;2.95;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:39:52;6.93;;;3.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:42:17;8.27;;;3.43;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:44:43;7.05;;;3.42;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:47:08;5.15;;;2.72;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:49:34;7.85;;;3.20;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:51:59;7.73;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:54:25;7.57;;;3.25;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:56:51;7.60;;;4.10;;
81504;SDS011;70907;52.514;5.726;2023-07-02T13:59:17;6.93;;;2.97;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:01:43;7.05;;;3.85;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:04:09;7.30;;;3.42;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:06:35;7.95;;;3.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:09:01;11.90;;;3.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:11:27;9.10;;;3.47;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:13:52;7.75;;;3.92;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:16:18;5.07;;;2.67;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:18:43;5.63;;;2.70;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:21:09;6.30;;;3.17;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:23:34;5.47;;;3.13;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:25:59;6.85;;;2.63;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:28:25;6.63;;;3.37;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:30:58;7.18;;;3.03;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:33:25;9.40;;;3.33;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:35:51;8.13;;;3.35;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:38:17;7.95;;;3.15;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:40:42;7.60;;;2.83;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:43:08;7.90;;;3.27;;
81504;SDS011;70907;52.514;5.726;2023-07-02T14:45:33;6.33;;;2.97;;