sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64712;SDS011;51140;45.340;5.980;2023-12-28T00:01:46;24.27;;;13.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:04:11;24.08;;;12.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:06:36;24.75;;;12.75;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:09:02;23.10;;;11.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:11:27;20.27;;;11.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:13:52;19.40;;;10.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:16:18;17.33;;;9.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:18:43;19.98;;;10.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:21:09;21.55;;;10.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:23:34;18.17;;;10.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:25:59;14.48;;;8.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:28:25;14.27;;;7.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:30:50;19.45;;;10.75;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:33:16;23.27;;;12.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:35:41;22.42;;;11.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:38:06;18.00;;;9.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:40:32;21.15;;;9.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:42:57;16.40;;;9.57;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:45:22;23.60;;;13.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:47:47;23.40;;;13.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:50:13;24.48;;;13.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:52:41;19.60;;;11.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:55:06;21.02;;;10.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:57:32;18.50;;;8.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T00:59:58;17.48;;;8.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:02:23;18.73;;;9.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:04:49;19.48;;;9.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:07:14;15.77;;;7.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:09:39;12.27;;;6.72;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:12:05;14.23;;;7.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:14:31;25.35;;;12.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:16:56;23.42;;;13.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:19:22;17.90;;;10.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:21:48;16.70;;;9.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:24:14;20.15;;;8.73;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:26:39;15.23;;;8.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:29:05;14.82;;;7.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:31:30;16.75;;;8.57;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:33:55;20.00;;;11.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:36:21;16.77;;;9.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:38:47;17.50;;;9.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:41:13;17.17;;;8.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:43:40;11.20;;;6.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:46:06;13.80;;;7.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:48:33;15.98;;;8.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:50:59;16.35;;;7.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:53:25;18.00;;;8.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:55:51;14.68;;;7.03;;
64712;SDS011;51140;45.340;5.980;2023-12-28T01:58:17;14.90;;;7.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:00:43;15.45;;;7.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:03:10;18.85;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:05:36;18.73;;;8.52;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:08:01;14.80;;;8.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:10:27;17.05;;;9.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:12:53;17.52;;;9.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:15:18;15.60;;;8.57;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:17:51;18.42;;;8.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:20:25;15.20;;;8.52;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:22:54;23.35;;;13.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:25:21;21.05;;;11.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:27:47;15.90;;;8.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:30:15;16.00;;;9.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:37:58;16.42;;;9.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:40:27;18.20;;;9.32;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:42:56;20.52;;;11.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:45:21;22.77;;;11.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:47:47;16.90;;;9.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:50:12;19.55;;;9.98;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:52:37;16.45;;;9.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:55:03;15.43;;;8.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:57:29;16.25;;;8.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T02:59:54;15.00;;;7.75;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:02:21;14.77;;;7.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:04:47;17.25;;;9.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:07:12;20.83;;;9.52;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:09:38;21.20;;;11.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:12:04;21.40;;;12.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:14:30;22.08;;;10.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:16:56;18.13;;;10.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:19:21;20.00;;;10.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:21:46;17.00;;;9.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:24:12;22.08;;;11.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:26:38;20.58;;;11.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:29:05;20.88;;;12.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:31:30;22.08;;;13.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:33:56;21.25;;;13.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:36:21;26.50;;;13.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:38:48;21.25;;;13.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:41:17;20.58;;;12.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:43:46;17.20;;;9.32;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:46:12;22.08;;;10.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:48:37;19.65;;;10.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:51:03;18.35;;;9.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:53:29;19.70;;;9.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:55:56;16.98;;;9.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T03:58:22;17.50;;;9.98;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:00:47;17.23;;;10.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:03:12;21.50;;;11.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:05:38;17.60;;;10.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:08:03;19.70;;;11.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:10:29;20.65;;;10.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:12:56;23.88;;;13.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:15:23;22.30;;;11.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:17:51;23.48;;;13.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:20:16;20.63;;;11.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:22:42;19.67;;;11.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:25:10;20.17;;;11.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:27:36;17.33;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:30:02;20.63;;;10.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:32:30;20.35;;;12.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:34:56;22.88;;;13.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:37:21;21.52;;;10.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:39:46;17.25;;;10.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:42:12;19.95;;;9.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:44:38;17.73;;;9.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:47:04;18.35;;;9.68;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:49:29;19.33;;;10.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:51:55;20.13;;;11.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:54:20;24.27;;;12.73;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:56:46;18.90;;;11.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T04:59:11;21.88;;;12.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:01:40;19.02;;;12.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:04:09;23.98;;;12.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:06:35;25.77;;;12.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:09:00;22.08;;;12.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:11:26;23.75;;;13.73;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:13:51;23.30;;;12.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:16:17;21.40;;;12.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:18:43;24.23;;;13.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:21:08;22.83;;;13.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:23:33;22.40;;;13.18;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:25:59;20.55;;;12.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:28:24;22.60;;;11.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:30:49;17.42;;;10.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:33:15;20.60;;;9.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:35:40;20.50;;;10.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:38:05;21.52;;;12.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:40:31;18.58;;;10.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:42:56;20.95;;;12.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:45:21;17.63;;;9.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:47:47;20.67;;;10.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:50:12;18.83;;;10.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:52:38;16.35;;;9.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:55:04;14.85;;;8.73;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:57:29;18.08;;;11.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T05:59:56;23.38;;;13.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:02:22;20.77;;;11.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:04:47;18.65;;;10.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:07:12;19.05;;;10.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:09:38;18.27;;;10.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:12:04;19.50;;;9.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:14:30;20.95;;;10.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:16:55;19.75;;;10.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:19:21;20.35;;;9.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:21:47;17.30;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:24:13;17.35;;;8.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:26:41;18.95;;;11.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:29:08;17.83;;;9.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:31:34;17.83;;;8.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:34:02;16.63;;;8.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:36:28;15.20;;;7.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:38:53;13.52;;;7.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:41:18;17.35;;;8.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:43:44;18.45;;;8.68;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:46:09;15.50;;;8.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:48:34;19.17;;;10.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:51:00;16.98;;;10.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:53:25;15.90;;;9.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:55:50;16.42;;;8.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T06:58:16;15.90;;;8.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:00:41;17.85;;;9.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:03:08;15.85;;;8.32;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:05:34;13.00;;;7.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:08:00;15.75;;;8.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:10:26;33.10;;;20.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:12:51;39.75;;;24.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:15:16;35.92;;;24.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:17:42;34.90;;;22.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:20:07;30.40;;;19.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:22:35;34.90;;;21.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:25:01;27.73;;;16.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:27:26;29.27;;;17.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:29:51;24.30;;;14.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:32:17;24.60;;;14.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:34:42;27.92;;;16.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:37:07;36.08;;;20.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:39:33;24.35;;;15.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:41:59;30.25;;;14.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:44:24;26.63;;;15.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:46:50;23.15;;;13.07;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:49:15;20.27;;;11.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:51:40;22.52;;;12.75;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:54:06;23.23;;;14.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:56:31;25.25;;;14.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T07:58:57;24.05;;;13.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:01:22;21.58;;;13.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:03:47;33.28;;;21.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:06:13;35.65;;;21.52;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:08:38;31.52;;;19.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:11:03;37.10;;;21.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:13:29;33.40;;;20.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:15:54;34.22;;;20.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:18:19;33.65;;;19.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:20:45;30.88;;;19.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:23:10;34.00;;;19.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:25:36;31.77;;;19.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:28:01;33.20;;;19.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:30:27;34.22;;;19.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:32:52;29.40;;;18.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:35:18;35.75;;;20.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:37:43;30.75;;;18.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:40:09;30.92;;;18.83;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:42:34;27.17;;;18.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:45:00;27.67;;;17.33;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:47:25;31.17;;;16.83;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:49:50;28.20;;;16.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:52:16;24.65;;;14.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:54:41;20.90;;;13.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:57:07;23.95;;;14.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T08:59:35;25.08;;;14.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:02:01;24.35;;;14.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:04:26;23.40;;;13.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:06:52;30.33;;;17.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:09:18;32.55;;;19.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:11:43;47.10;;;27.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:14:08;45.90;;;26.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:16:34;28.45;;;18.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:19:00;27.88;;;16.88;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:21:25;28.25;;;16.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:23:51;28.23;;;18.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:26:16;34.40;;;19.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:28:43;32.10;;;18.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:31:08;31.45;;;17.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:33:34;37.60;;;21.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:35:59;33.95;;;19.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:38:27;30.02;;;18.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:40:53;27.13;;;15.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:43:23;28.42;;;17.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:45:52;32.83;;;18.33;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:48:19;26.00;;;16.33;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:50:50;28.90;;;17.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:53:19;31.52;;;18.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:55:45;25.67;;;16.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T09:58:11;28.83;;;18.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:00:40;30.63;;;17.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:03:08;26.40;;;15.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:05:34;26.67;;;14.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:07:59;25.60;;;15.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:10:24;23.00;;;12.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:12:50;22.02;;;14.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:15:16;25.70;;;16.27;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:17:41;27.92;;;16.83;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:20:07;25.88;;;14.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:22:34;24.02;;;13.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:25:04;21.77;;;13.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:27:30;27.30;;;17.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:29:56;30.88;;;18.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:32:22;27.60;;;19.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:34:51;24.15;;;12.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:37:17;24.88;;;12.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:39:46;26.83;;;15.50;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:42:12;23.40;;;13.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:44:41;24.77;;;14.43;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:47:10;21.65;;;12.55;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:49:42;24.02;;;14.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:52:09;23.85;;;14.32;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:54:44;28.63;;;16.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T10:57:22;28.75;;;16.30;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:02:21;28.60;;;17.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:04:49;27.23;;;17.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:07:17;33.45;;;18.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:09:44;28.98;;;17.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:12:10;40.03;;;21.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:14:40;33.65;;;19.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:17:06;30.83;;;16.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:19:31;29.90;;;16.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:21:59;20.60;;;12.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:24:27;30.13;;;18.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:26:54;39.40;;;20.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:29:20;39.33;;;21.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:31:50;35.88;;;19.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:34:24;35.88;;;20.63;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:36:50;33.78;;;19.42;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:39:26;32.15;;;17.83;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:42:01;25.83;;;16.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:44:31;27.15;;;17.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:49:51;30.77;;;17.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:52:27;27.52;;;16.58;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:54:55;27.83;;;16.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:57:21;27.80;;;16.45;;
64712;SDS011;51140;45.340;5.980;2023-12-28T11:59:48;27.80;;;15.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:02:23;26.10;;;17.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:04:52;30.00;;;16.48;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:07:19;24.73;;;15.68;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:09:44;24.92;;;15.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:12:10;27.02;;;15.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:14:36;27.75;;;17.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:17:01;27.50;;;16.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:19:28;28.92;;;17.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:21:57;31.17;;;21.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:24:23;27.67;;;17.38;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:26:51;30.65;;;18.02;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:29:17;31.13;;;18.92;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:31:44;45.35;;;26.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:34:11;32.97;;;19.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:36:40;36.28;;;19.92;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:39:06;29.38;;;17.85;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:41:32;25.75;;;16.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:43:58;25.65;;;15.32;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:46:24;28.63;;;16.25;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:48:56;26.83;;;15.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:51:23;25.48;;;15.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:53:49;26.25;;;16.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:56:14;33.92;;;18.08;;
64712;SDS011;51140;45.340;5.980;2023-12-28T12:58:40;29.40;;;18.15;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:01:09;30.77;;;17.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:03:35;29.65;;;17.10;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:06:00;34.28;;;18.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:08:28;33.58;;;17.67;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:10:54;28.42;;;17.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:13:19;26.17;;;15.70;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:15:45;28.63;;;16.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:18:10;25.55;;;15.60;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:20:35;27.77;;;14.82;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:23:01;28.88;;;17.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:25:26;25.65;;;16.40;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:27:52;23.90;;;14.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:30:17;30.00;;;15.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:32:43;24.17;;;15.13;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:35:08;25.02;;;14.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:37:33;25.20;;;14.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:39:59;27.23;;;14.95;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:42:24;24.00;;;14.20;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:44:49;27.27;;;15.23;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:47:15;25.98;;;15.00;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:49:40;24.35;;;15.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:52:05;27.75;;;15.93;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:54:31;28.77;;;16.65;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:56:56;26.75;;;16.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T13:59:23;30.95;;;16.58;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:01:49;32.10;;;17.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:04:14;30.33;;;17.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:06:40;27.33;;;16.90;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:09:05;32.70;;;18.42;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:11:31;27.60;;;16.80;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:13:56;25.48;;;17.05;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:16:22;30.17;;;17.77;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:18:47;32.63;;;18.83;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:21:13;31.92;;;18.98;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:23:40;30.27;;;18.35;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:26:09;30.70;;;19.58;;
64712;SDS011;51140;45.340;5.980;2023-12-28T14:28:38;36.75;;;19.75;;