sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2024-01-25T00:01:42;30.25;;;19.48;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:04:09;31.90;;;20.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:06:35;27.98;;;19.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:09:02;30.67;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:11:33;31.35;;;19.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:14:01;32.58;;;21.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:16:28;29.42;;;20.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:18:54;30.35;;;18.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:21:21;31.55;;;20.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:23:48;30.13;;;20.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:26:14;33.25;;;20.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:28:41;34.38;;;21.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:31:08;32.97;;;21.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:33:35;31.90;;;21.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:36:02;32.03;;;21.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:38:29;32.78;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:40:56;32.10;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:43:23;30.58;;;19.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:45:50;29.70;;;19.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:48:18;33.78;;;21.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:50:45;31.65;;;20.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:53:12;30.90;;;19.88;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:55:39;33.78;;;21.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T00:58:07;31.88;;;20.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:04:08;32.95;;;19.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:06:36;32.25;;;20.52;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:09:03;29.70;;;20.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:11:30;27.77;;;19.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:13:56;29.90;;;19.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:16:23;31.30;;;19.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:18:50;32.00;;;20.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:21:17;28.05;;;18.90;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:23:44;27.95;;;19.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:26:10;30.50;;;19.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:28:37;33.35;;;20.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:31:04;31.13;;;21.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:33:31;37.58;;;21.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:35:58;32.80;;;19.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:38:24;35.83;;;23.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:40:51;37.15;;;22.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:43:19;40.08;;;22.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:45:47;36.60;;;23.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:48:13;34.20;;;22.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:50:42;39.50;;;24.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:53:10;37.40;;;22.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:55:39;34.13;;;20.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T01:58:07;35.67;;;22.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:00:34;36.92;;;22.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:03:04;32.92;;;21.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:05:31;29.80;;;19.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:07:58;32.10;;;20.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:10:24;34.80;;;22.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:12:51;36.17;;;22.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:15:18;37.83;;;23.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:17:45;37.05;;;23.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:20:12;37.33;;;23.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:22:39;40.83;;;24.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:25:06;32.45;;;22.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:27:34;34.30;;;22.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:30:05;35.28;;;21.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:32:33;32.90;;;19.90;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:35:00;34.45;;;20.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:37:27;32.28;;;20.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:39:53;32.25;;;20.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:42:20;27.85;;;17.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:44:47;26.42;;;18.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:47:15;29.42;;;17.35;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:49:42;27.95;;;18.42;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:52:09;26.50;;;16.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:54:36;28.08;;;17.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:57:03;22.35;;;16.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T02:59:30;24.98;;;16.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:01:57;22.70;;;16.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:04:25;25.67;;;16.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:06:51;27.33;;;18.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:09:18;30.98;;;20.90;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:11:47;31.73;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:14:14;31.75;;;22.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:16:41;36.75;;;24.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:19:07;38.30;;;22.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:21:35;35.20;;;23.20;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:24:02;34.40;;;22.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:26:29;36.40;;;23.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:28:55;35.67;;;21.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:31:22;34.78;;;22.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:33:49;31.48;;;21.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:36:16;30.65;;;20.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:38:43;29.90;;;19.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:41:10;31.83;;;19.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:43:36;31.85;;;20.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:46:10;30.90;;;19.90;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:48:39;29.52;;;20.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:51:06;36.60;;;22.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:53:33;37.72;;;23.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:56:00;36.13;;;23.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T03:58:26;34.28;;;23.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:00:53;36.38;;;23.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:03:20;31.95;;;22.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:05:47;30.77;;;21.35;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:08:14;34.72;;;22.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:10:41;34.75;;;22.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:13:08;33.00;;;23.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:15:34;32.85;;;21.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:18:01;38.80;;;21.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:20:29;36.15;;;21.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:22:55;34.75;;;21.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:25:22;26.55;;;17.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:27:49;28.17;;;17.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:30:16;42.88;;;20.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:32:42;39.60;;;17.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:35:10;26.73;;;16.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:37:36;24.65;;;16.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:40:03;24.98;;;16.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:42:31;39.40;;;23.48;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:44:58;45.60;;;27.20;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:47:25;48.55;;;28.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:49:52;43.03;;;26.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:52:18;36.42;;;24.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:54:46;33.40;;;20.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:57:12;29.55;;;20.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T04:59:39;29.63;;;19.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:02:06;30.85;;;19.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:04:33;34.53;;;23.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:07:01;39.60;;;25.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:09:28;58.47;;;36.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:11:55;42.97;;;28.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:14:24;45.03;;;28.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:16:51;58.97;;;37.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:19:18;61.53;;;37.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:21:45;54.42;;;34.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:24:12;42.80;;;27.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:26:39;42.00;;;26.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:29:06;40.35;;;28.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:31:32;47.97;;;27.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:33:59;45.75;;;28.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:36:26;44.78;;;28.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:38:53;37.42;;;25.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:41:20;42.40;;;26.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:43:46;37.15;;;24.88;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:46:13;40.42;;;27.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:48:40;38.17;;;25.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:51:07;39.22;;;25.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:53:34;48.75;;;26.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:56:01;39.92;;;26.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T05:58:30;26.02;;;17.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:00:57;33.97;;;21.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:03:24;36.92;;;22.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:05:51;31.85;;;20.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:08:18;30.15;;;21.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:10:45;28.50;;;20.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:13:12;26.98;;;18.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:15:39;25.13;;;15.93;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:18:06;28.77;;;19.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:20:33;48.53;;;30.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:23:01;50.05;;;32.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:25:27;45.10;;;28.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:27:57;28.42;;;22.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:30:24;39.97;;;25.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:32:51;33.78;;;22.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:35:18;34.20;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:37:46;19.45;;;14.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:40:12;28.02;;;17.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:42:39;23.98;;;18.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:45:06;22.45;;;16.67;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:47:33;28.50;;;18.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:50:00;28.70;;;18.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:52:27;57.03;;;36.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:54:55;63.00;;;38.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:57:22;54.20;;;35.78;;
75061;SDS011;63641;46.526;24.612;2024-01-25T06:59:49;48.85;;;32.78;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:02:17;55.70;;;33.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:04:45;53.90;;;35.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:07:12;53.47;;;35.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:09:39;57.47;;;39.53;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:12:07;56.42;;;36.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:14:33;53.88;;;36.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:17:00;58.80;;;35.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:19:27;54.47;;;34.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:21:53;51.05;;;34.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:24:20;40.25;;;29.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:26:47;43.65;;;31.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:29:14;44.08;;;27.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:31:41;44.22;;;28.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:34:08;39.20;;;27.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:36:35;39.30;;;26.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:39:02;42.80;;;28.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:41:28;40.85;;;28.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:43:56;35.92;;;23.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:46:22;65.63;;;46.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:48:50;58.33;;;39.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:51:18;61.15;;;37.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:53:45;52.03;;;36.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:56:12;54.25;;;37.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T07:58:39;57.53;;;37.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:01:07;56.35;;;40.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:03:34;60.25;;;39.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:06:01;62.28;;;43.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:08:29;76.25;;;48.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:10:56;55.85;;;38.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:13:23;45.47;;;31.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:15:50;42.13;;;27.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:18:18;31.60;;;23.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:20:45;35.90;;;23.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:23:13;38.78;;;25.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:25:41;31.00;;;21.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:28:08;31.13;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:30:35;28.83;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:33:02;28.98;;;21.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:35:30;30.05;;;20.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:37:57;32.03;;;22.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:40:24;27.77;;;21.20;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:42:53;30.92;;;22.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:45:20;28.10;;;20.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:47:47;26.38;;;18.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:50:15;28.90;;;19.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:52:43;23.30;;;17.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:55:10;27.23;;;19.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T08:57:37;28.40;;;19.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:00:06;24.92;;;18.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:02:37;24.77;;;19.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:05:05;31.95;;;19.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:07:32;33.67;;;22.35;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:09:59;31.10;;;21.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:12:27;29.33;;;19.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:14:53;29.52;;;20.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:17:20;27.52;;;19.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:19:50;34.80;;;23.13;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:22:18;30.98;;;21.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:24:46;33.45;;;22.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:27:13;29.98;;;22.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:29:41;28.98;;;22.42;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:32:09;35.92;;;22.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:34:37;36.67;;;25.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:37:06;33.05;;;23.48;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:39:34;32.35;;;23.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:42:02;26.25;;;19.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:44:30;24.55;;;18.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:46:58;26.67;;;19.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:49:25;25.63;;;18.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:51:52;29.02;;;20.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:54:22;27.45;;;18.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:56:49;24.48;;;18.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T09:59:17;25.05;;;17.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:01:45;25.75;;;18.52;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:04:13;31.02;;;22.52;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:06:39;28.05;;;19.48;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:09:06;29.38;;;20.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:11:35;30.17;;;20.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:14:10;27.65;;;19.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:16:37;25.70;;;16.88;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:19:06;25.13;;;19.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:21:35;26.95;;;19.45;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:24:05;27.33;;;18.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:26:34;24.73;;;17.88;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:29:01;26.63;;;18.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:31:29;30.30;;;19.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:34:00;33.10;;;23.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:36:27;28.54;;;21.64;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:38:54;26.83;;;20.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:41:23;30.95;;;19.95;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:43:54;26.85;;;19.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:46:21;27.08;;;19.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:48:48;24.73;;;16.98;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:51:17;25.17;;;18.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:53:47;26.67;;;19.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:56:14;25.48;;;17.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T10:58:41;29.27;;;20.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:01:09;30.08;;;21.20;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:03:42;32.40;;;21.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:06:12;33.95;;;24.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:08:40;34.63;;;25.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:11:08;29.55;;;23.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:13:43;32.72;;;23.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:16:11;28.02;;;21.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:21:22;30.70;;;22.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:23:59;21.25;;;17.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:26:28;27.20;;;15.52;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:28:55;20.25;;;15.68;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:31:23;21.05;;;15.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:33:50;18.33;;;14.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:36:23;18.55;;;14.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:38:51;20.15;;;14.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:41:18;19.50;;;14.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:43:47;20.88;;;13.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:46:15;21.02;;;14.35;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:48:42;19.05;;;13.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:51:09;22.20;;;14.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:53:37;20.60;;;15.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:56:05;22.08;;;16.92;;
75061;SDS011;63641;46.526;24.612;2024-01-25T11:58:34;22.88;;;15.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:01:07;22.42;;;16.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:03:35;26.50;;;18.30;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:06:05;26.73;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:08:38;30.38;;;18.33;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:11:05;22.70;;;16.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:13:34;28.00;;;18.88;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:16:02;26.15;;;18.10;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:18:30;26.60;;;18.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:20:58;27.10;;;19.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:23:33;29.35;;;19.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:26:02;27.38;;;18.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:28:31;25.98;;;18.58;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:31:01;26.15;;;17.77;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:33:32;26.63;;;17.40;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:36:00;27.70;;;18.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:38:29;27.20;;;17.83;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:40:58;23.52;;;17.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:43:25;27.52;;;18.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:45:53;29.92;;;20.08;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:48:29;31.77;;;19.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:50:56;25.23;;;18.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:53:23;25.92;;;18.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:55:50;27.75;;;19.02;;
75061;SDS011;63641;46.526;24.612;2024-01-25T12:58:18;28.20;;;20.20;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:00:45;28.77;;;21.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:03:13;33.03;;;21.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:05:40;31.80;;;23.38;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:08:07;32.10;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:10:34;30.23;;;20.65;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:13:01;30.38;;;21.60;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:15:27;25.80;;;17.25;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:17:54;23.65;;;17.23;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:20:21;27.08;;;18.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:22:48;23.98;;;17.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:25:15;24.75;;;16.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:27:41;22.95;;;15.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:30:09;22.55;;;15.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:32:38;24.90;;;16.17;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:35:06;22.02;;;14.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:37:33;24.67;;;15.18;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:40:00;24.17;;;14.85;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:42:27;26.00;;;15.70;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:44:54;23.20;;;15.73;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:47:21;28.05;;;16.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:49:48;26.85;;;18.05;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:52:19;25.17;;;17.15;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:54:47;26.02;;;18.00;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:57:16;24.40;;;15.75;;
75061;SDS011;63641;46.526;24.612;2024-01-25T13:59:43;23.70;;;15.55;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:02:10;24.42;;;16.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:04:37;24.98;;;16.63;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:07:07;27.13;;;18.42;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:09:34;22.13;;;15.80;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:12:01;27.83;;;16.50;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:14:28;20.63;;;15.27;;
75061;SDS011;63641;46.526;24.612;2024-01-25T14:16:54;23.58;;;17.27;;