sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42146;SDS011;27815;43.410;11.852;2023-06-24T00:19:20;13.75;;;9.57;;
42146;SDS011;27815;43.410;11.852;2023-06-24T00:29:37;10.15;;;9.25;;
42146;SDS011;27815;43.410;11.852;2023-06-24T00:33:44;9.30;;;8.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T00:39:13;8.32;;;7.55;;
42146;SDS011;27815;43.410;11.852;2023-06-24T00:44:09;8.73;;;7.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T00:50:05;10.30;;;8.18;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:00:51;9.45;;;8.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:05:11;9.68;;;8.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:26:46;10.13;;;9.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:45:55;10.93;;;9.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:52:03;10.73;;;9.93;;
42146;SDS011;27815;43.410;11.852;2023-06-24T01:56:55;10.40;;;9.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:01:48;9.77;;;8.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:07:26;9.68;;;8.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:13:02;9.38;;;8.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:17:40;9.85;;;9.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:22:35;9.75;;;9.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:27:46;9.35;;;8.65;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:33:17;10.43;;;9.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:38:46;9.70;;;9.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:43:40;10.00;;;9.07;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:48:00;11.70;;;10.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T02:52:29;10.55;;;9.57;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:09:56;9.32;;;7.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:15:19;8.05;;;7.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:19:24;9.02;;;8.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:23:28;9.88;;;8.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:28:34;8.00;;;7.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:40:16;9.40;;;7.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:44:58;8.30;;;7.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:49:04;9.40;;;8.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:53:23;9.75;;;8.82;;
42146;SDS011;27815;43.410;11.852;2023-06-24T03:58:10;9.77;;;8.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:03:18;8.75;;;8.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:07:31;9.02;;;8.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:18:18;11.25;;;7.95;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:23:29;8.05;;;7.32;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:33:12;8.37;;;7.53;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:38:40;7.97;;;7.18;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:43:11;9.23;;;7.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:47:28;8.57;;;7.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:51:33;10.15;;;7.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:55:37;8.65;;;6.47;;
42146;SDS011;27815;43.410;11.852;2023-06-24T04:59:40;6.72;;;6.03;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:03:44;9.57;;;7.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:07:48;8.60;;;6.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:11:52;8.73;;;6.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:15:57;8.77;;;7.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:20:06;7.78;;;6.22;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:24:23;8.32;;;6.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:28:29;7.78;;;7.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:32:46;9.10;;;8.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:37:04;8.98;;;8.15;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:41:08;8.70;;;7.78;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:45:11;9.38;;;8.57;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:49:19;11.43;;;10.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:53:22;14.10;;;12.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T05:57:39;13.30;;;12.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:01:42;13.63;;;12.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:05:47;12.23;;;11.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:09:50;10.82;;;9.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:13:57;9.77;;;8.98;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:18:08;9.90;;;9.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:22:12;10.75;;;9.95;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:26:20;9.90;;;9.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:30:24;10.48;;;9.68;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:34:27;9.45;;;8.65;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:38:32;11.65;;;8.43;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:42:38;9.18;;;8.27;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:46:44;10.10;;;7.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:50:48;8.23;;;7.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:54:56;7.93;;;7.22;;
42146;SDS011;27815;43.410;11.852;2023-06-24T06:59:14;8.88;;;6.75;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:03:21;9.63;;;7.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:07:26;7.78;;;6.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:11:30;6.75;;;6.15;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:15:47;7.57;;;5.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:19:50;5.63;;;4.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:23:53;4.43;;;3.63;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:27:58;7.00;;;2.83;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:32:01;5.35;;;3.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:36:05;7.13;;;2.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:40:13;5.43;;;3.17;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:44:21;5.40;;;3.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:48:31;5.88;;;3.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:52:35;7.50;;;3.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T07:56:39;6.32;;;3.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:00:44;4.28;;;2.95;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:04:48;5.53;;;3.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:08:56;7.35;;;3.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:12:59;5.47;;;3.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:17:02;6.57;;;2.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:21:05;5.40;;;3.03;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:25:08;4.28;;;2.63;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:29:11;4.53;;;2.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:33:21;4.30;;;2.47;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:37:24;5.75;;;2.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:41:28;4.80;;;2.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:45:31;4.25;;;2.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:49:36;5.63;;;2.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:53:46;5.00;;;2.33;;
42146;SDS011;27815;43.410;11.852;2023-06-24T08:57:52;4.95;;;2.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:01:55;5.03;;;2.47;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:05:59;4.43;;;2.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:10:02;5.43;;;2.15;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:14:06;4.97;;;2.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:18:15;5.00;;;2.17;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:22:19;5.65;;;2.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:26:23;4.47;;;2.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:30:28;5.03;;;2.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:34:33;4.80;;;2.43;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:38:37;5.50;;;2.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:43:01;4.18;;;2.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:47:06;5.18;;;2.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:51:09;5.80;;;2.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:55:16;4.38;;;2.15;;
42146;SDS011;27815;43.410;11.852;2023-06-24T09:59:21;7.90;;;2.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:03:27;6.40;;;2.28;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:07:32;4.20;;;2.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:11:37;6.20;;;2.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:15:44;4.32;;;2.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:19:53;4.38;;;2.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:23:59;4.43;;;2.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:28:04;4.18;;;2.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:32:07;5.35;;;2.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:36:31;4.75;;;2.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:40:41;4.40;;;2.17;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:45:01;5.88;;;2.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:49:16;6.43;;;2.22;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:53:21;4.55;;;2.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T10:57:25;4.72;;;2.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:01:29;5.55;;;2.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:05:33;4.57;;;2.15;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:09:37;5.18;;;2.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:13:41;3.70;;;2.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:17:44;4.22;;;1.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:21:49;7.43;;;2.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:25:52;6.15;;;2.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:29:56;3.72;;;1.83;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:34:01;4.40;;;2.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:38:04;5.60;;;2.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:42:11;5.43;;;2.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:46:21;4.22;;;2.13;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:50:43;4.70;;;2.17;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:54:49;6.93;;;2.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T11:58:54;4.53;;;1.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:02:58;5.82;;;1.98;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:07:13;3.65;;;1.73;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:11:29;4.85;;;1.67;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:15:41;3.03;;;1.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:19:51;4.60;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:23:55;3.30;;;1.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:28:13;3.25;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:32:15;2.63;;;1.27;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:36:20;3.00;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:40:24;2.03;;;1.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:44:27;2.42;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:48:34;3.22;;;1.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:52:51;2.42;;;1.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T12:56:55;2.35;;;1.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:01:14;4.22;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:05:21;1.77;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:09:24;1.85;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:13:28;2.65;;;0.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:17:31;1.95;;;1.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:21:36;1.55;;;0.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:25:39;1.50;;;0.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:29:42;1.33;;;0.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:33:45;2.67;;;1.00;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:37:48;1.25;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:41:51;1.35;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:45:57;1.00;;;0.77;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:50:00;1.10;;;0.68;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:54:03;1.15;;;0.65;;
42146;SDS011;27815;43.410;11.852;2023-06-24T13:58:07;1.33;;;0.65;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:02:31;1.88;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:06:34;1.02;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:11:22;0.52;;;0.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:15:33;1.45;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:20:00;0.70;;;0.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:24:21;0.93;;;0.55;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:28:34;2.00;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:32:37;1.85;;;0.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:36:40;0.50;;;0.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:40:43;1.08;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:44:47;2.17;;;0.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:48:51;1.50;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:52:55;1.45;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T14:57:03;1.27;;;0.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:01:07;3.28;;;0.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:05:10;1.10;;;0.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:09:13;4.07;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:13:23;1.85;;;0.90;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:17:42;2.95;;;1.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:21:51;2.60;;;0.95;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:25:57;2.40;;;0.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:30:04;2.40;;;1.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:34:12;2.53;;;0.93;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:38:16;2.17;;;1.10;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:42:20;1.77;;;0.95;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:46:24;3.13;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:50:28;2.90;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:54:40;4.70;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T15:59:02;2.80;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:03:21;4.25;;;1.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:07:27;2.95;;;1.55;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:11:33;4.95;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:15:37;2.92;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:19:54;3.10;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:24:15;2.67;;;1.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:28:35;4.03;;;1.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:33:11;3.42;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:37:45;2.25;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:42:27;3.67;;;1.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:46:44;3.45;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:51:01;2.90;;;1.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:55:14;4.05;;;1.63;;
42146;SDS011;27815;43.410;11.852;2023-06-24T16:59:38;2.85;;;1.77;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:07:49;3.65;;;1.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:12:06;2.95;;;1.63;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:16:23;3.88;;;2.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:20:43;3.42;;;1.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:25:04;3.08;;;1.77;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:29:21;3.42;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:33:29;4.30;;;1.75;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:37:49;2.58;;;1.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:42:11;3.67;;;1.83;;
42146;SDS011;27815;43.410;11.852;2023-06-24T17:51:34;3.17;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:06:43;4.72;;;1.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:27:43;4.00;;;1.27;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:32:41;3.65;;;1.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:37:39;4.35;;;1.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:42:43;2.70;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:52:20;2.13;;;1.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T18:57:15;4.00;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:02:29;3.63;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:06:58;1.83;;;1.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:11:17;2.67;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:16:08;2.55;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:20:27;1.70;;;1.08;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:24:31;5.60;;;1.48;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:28:36;2.63;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:32:56;3.28;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:37:30;2.88;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:41:49;2.72;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:46:06;2.58;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:50:15;3.17;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:54:29;1.77;;;1.02;;
42146;SDS011;27815;43.410;11.852;2023-06-24T19:58:56;3.38;;;1.33;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:03:25;2.85;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:07:48;2.05;;;1.05;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:12:08;3.17;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:16:32;3.10;;;1.23;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:21:22;3.15;;;1.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:25:45;2.90;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:30:24;2.33;;;1.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:34:50;4.30;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:39:07;2.25;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:43:45;2.40;;;1.33;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:48:06;2.70;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:52:24;2.83;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T20:56:45;3.78;;;1.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:01:05;3.00;;;1.48;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:05:28;3.33;;;1.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:09:54;3.47;;;1.53;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:14:10;3.22;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:18:45;3.35;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:23:09;3.88;;;1.45;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:27:18;3.17;;;1.27;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:31:59;2.70;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:36:15;2.00;;;1.20;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:40:34;2.85;;;1.60;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:44:39;2.50;;;1.25;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:48:57;3.70;;;1.63;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:53:17;2.70;;;1.27;;
42146;SDS011;27815;43.410;11.852;2023-06-24T21:57:56;2.58;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:02:00;3.38;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:06:21;2.88;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:10:28;3.25;;;1.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:14:46;4.57;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:19:19;5.28;;;1.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:23:57;5.32;;;1.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:28:20;5.68;;;1.38;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:33:34;2.88;;;1.42;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:38:25;2.75;;;1.35;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:43:02;2.83;;;1.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:53:33;2.65;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T22:58:02;2.85;;;1.40;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:02:40;2.47;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:07:18;3.97;;;1.55;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:11:48;3.92;;;1.88;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:16:14;3.80;;;1.80;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:20:47;3.80;;;1.65;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:26:04;2.30;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:30:30;2.97;;;1.50;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:35:01;4.82;;;1.70;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:39:20;2.25;;;1.30;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:43:43;3.60;;;1.85;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:48:02;3.47;;;1.58;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:52:23;2.83;;;1.52;;
42146;SDS011;27815;43.410;11.852;2023-06-24T23:56:47;3.42;;;1.42;;
