sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56928;BME280;60850;52.502;13.426;2022-07-29T00:01:48;101506.34;;;16.24;98.67
56928;BME280;60850;52.502;13.426;2022-07-29T00:04:14;101505.47;;;16.23;99.42
56928;BME280;60850;52.502;13.426;2022-07-29T00:06:41;101497.38;;;16.23;99.39
56928;BME280;60850;52.502;13.426;2022-07-29T00:09:08;101511.13;;;16.15;99.89
56928;BME280;60850;52.502;13.426;2022-07-29T00:11:35;101506.72;;;16.13;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:14:06;101515.00;;;16.07;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:16:32;101514.91;;;16.10;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:18:59;101509.38;;;16.14;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:21:26;101509.59;;;16.08;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:23:53;101505.25;;;16.04;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:26:20;101500.66;;;16.08;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:28:46;101499.81;;;16.06;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:31:15;101501.84;;;15.99;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:33:41;101498.69;;;15.88;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:36:08;101495.00;;;15.90;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:38:34;101497.59;;;15.93;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:41:01;101496.88;;;15.88;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:43:28;101485.34;;;15.85;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:45:55;101496.88;;;15.88;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:48:23;101496.09;;;15.85;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:50:50;101496.34;;;15.79;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:53:17;101502.53;;;15.81;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:55:43;101491.50;;;15.88;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T00:58:12;101484.38;;;15.87;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:00:39;101478.81;;;15.92;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:03:06;101485.19;;;15.89;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:05:35;101483.53;;;15.85;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:08:02;101476.63;;;15.78;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:10:29;101471.50;;;15.72;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:12:58;101475.00;;;15.74;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:15:25;101473.03;;;15.79;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:18:00;101477.41;;;15.82;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:20:34;101472.47;;;15.70;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:26:28;101461.91;;;15.65;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:29:11;101455.38;;;15.72;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:31:43;101450.09;;;15.69;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:34:17;101444.81;;;15.66;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:36:51;101448.63;;;15.59;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:39:25;101431.78;;;15.54;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:41:57;101426.34;;;15.55;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:44:29;101426.19;;;15.60;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:46:58;101406.59;;;15.56;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:49:28;101404.09;;;15.52;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:51:59;101403.25;;;15.50;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:54:32;101400.56;;;15.50;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:57:01;101396.47;;;15.39;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T01:59:33;101401.13;;;15.34;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:02:01;101390.50;;;15.31;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:04:29;101392.38;;;15.29;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:07:00;101389.78;;;15.26;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:09:28;101393.91;;;15.36;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:11:57;101391.53;;;15.27;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:14:29;101397.56;;;15.34;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:17:00;101393.19;;;15.31;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:19:31;101396.97;;;15.26;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:22:00;101389.06;;;15.21;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:24:28;101400.75;;;15.20;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:26:58;101401.81;;;15.16;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:29:26;101404.50;;;15.15;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:31:55;101408.66;;;15.25;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:34:25;101409.13;;;15.36;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:36:54;101408.31;;;15.34;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:39:22;101405.53;;;15.37;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:41:55;101415.34;;;15.38;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:44:24;101405.56;;;15.35;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:46:58;101412.00;;;15.31;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:49:35;101413.91;;;15.28;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:52:07;101410.13;;;15.33;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:54:39;101412.81;;;15.33;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:57:12;101418.19;;;15.33;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T02:59:43;101409.13;;;15.36;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:02:13;101405.34;;;15.42;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:04:42;101404.41;;;15.43;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:07:11;101404.19;;;15.49;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:09:41;101406.81;;;15.50;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:12:09;101406.94;;;15.47;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:14:37;101412.16;;;15.52;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:17:05;101411.28;;;15.51;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:19:33;101402.00;;;15.60;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:22:01;101402.97;;;15.57;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:24:30;101402.84;;;15.62;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:26:58;101386.75;;;15.60;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:29:25;101396.44;;;15.66;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:31:52;101389.41;;;15.62;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:34:20;101390.38;;;15.59;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:36:47;101401.13;;;15.59;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:39:17;101401.22;;;15.56;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:41:47;101389.59;;;15.56;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:44:16;101383.28;;;15.57;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:46:46;101375.13;;;15.60;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:49:16;101373.19;;;15.65;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:51:43;101374.94;;;15.66;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:54:10;101372.19;;;15.68;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:56:40;101369.50;;;15.68;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T03:59:12;101378.22;;;15.74;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:01:41;101376.41;;;15.75;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:04:08;101375.97;;;15.85;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:06:39;101383.00;;;15.89;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:09:06;101389.19;;;15.91;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:11:34;101393.41;;;15.99;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:14:02;101376.78;;;16.11;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:16:29;101385.56;;;16.16;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:18:56;101390.34;;;16.31;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:21:23;101392.53;;;16.43;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:23:50;101394.84;;;16.53;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:26:17;101389.06;;;16.62;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:28:44;101388.78;;;16.69;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:31:13;101394.81;;;16.76;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:33:40;101386.41;;;16.84;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:36:07;101390.59;;;16.91;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:38:34;101393.16;;;16.94;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:41:00;101386.50;;;17.02;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:43:27;101388.00;;;17.10;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:45:54;101390.69;;;17.10;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:48:22;101394.75;;;17.20;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:50:49;101397.22;;;17.24;100.00
56928;BME280;60850;52.502;13.426;2022-07-29T04:53:16;101398.31;;;17.41;99.58
56928;BME280;60850;52.502;13.426;2022-07-29T04:55:43;101400.06;;;17.62;97.65
56928;BME280;60850;52.502;13.426;2022-07-29T04:58:11;101405.09;;;17.70;96.73
56928;BME280;60850;52.502;13.426;2022-07-29T05:00:38;101401.66;;;17.66;96.12
56928;BME280;60850;52.502;13.426;2022-07-29T05:03:05;101399.09;;;17.63;96.34
56928;BME280;60850;52.502;13.426;2022-07-29T05:05:34;101401.03;;;17.60;96.65
56928;BME280;60850;52.502;13.426;2022-07-29T05:08:00;101401.84;;;17.62;96.49
56928;BME280;60850;52.502;13.426;2022-07-29T05:10:27;101398.00;;;17.67;95.88
56928;BME280;60850;52.502;13.426;2022-07-29T05:12:54;101398.34;;;17.80;94.74
56928;BME280;60850;52.502;13.426;2022-07-29T05:15:21;101400.56;;;17.91;93.91
56928;BME280;60850;52.502;13.426;2022-07-29T05:17:48;101395.25;;;18.08;92.12
56928;BME280;60850;52.502;13.426;2022-07-29T05:20:14;101398.91;;;18.26;91.06
56928;BME280;60850;52.502;13.426;2022-07-29T05:22:43;101391.81;;;18.42;89.31
56928;BME280;60850;52.502;13.426;2022-07-29T05:25:09;101396.22;;;18.62;87.91
56928;BME280;60850;52.502;13.426;2022-07-29T05:27:36;101393.38;;;18.65;86.64
56928;BME280;60850;52.502;13.426;2022-07-29T05:30:04;101394.53;;;18.59;87.16
56928;BME280;60850;52.502;13.426;2022-07-29T05:32:31;101395.59;;;18.38;86.75
56928;BME280;60850;52.502;13.426;2022-07-29T05:34:57;101393.84;;;18.37;87.34
56928;BME280;60850;52.502;13.426;2022-07-29T05:37:24;101384.00;;;18.17;88.55
56928;BME280;60850;52.502;13.426;2022-07-29T05:39:52;101389.75;;;18.09;90.14
56928;BME280;60850;52.502;13.426;2022-07-29T05:42:19;101382.91;;;18.02;90.95
56928;BME280;60850;52.502;13.426;2022-07-29T05:44:46;101377.09;;;17.93;90.97
56928;BME280;60850;52.502;13.426;2022-07-29T05:47:14;101384.16;;;17.95;91.43
56928;BME280;60850;52.502;13.426;2022-07-29T05:49:41;101390.28;;;17.99;90.86
56928;BME280;60850;52.502;13.426;2022-07-29T05:52:08;101394.44;;;18.06;90.46
56928;BME280;60850;52.502;13.426;2022-07-29T05:54:35;101397.50;;;18.17;89.51
56928;BME280;60850;52.502;13.426;2022-07-29T05:57:04;101389.25;;;18.39;88.50
56928;BME280;60850;52.502;13.426;2022-07-29T05:59:31;101389.09;;;18.97;85.79
56928;BME280;60850;52.502;13.426;2022-07-29T06:01:57;101386.06;;;20.53;77.15
56928;BME280;60850;52.502;13.426;2022-07-29T06:04:24;101380.28;;;23.16;60.30
56928;BME280;60850;52.502;13.426;2022-07-29T06:06:51;101387.09;;;25.20;48.80
56928;BME280;60850;52.502;13.426;2022-07-29T06:09:18;101391.75;;;25.07;48.33
56928;BME280;60850;52.502;13.426;2022-07-29T06:11:45;101395.03;;;24.52;49.02
56928;BME280;60850;52.502;13.426;2022-07-29T06:14:13;101397.56;;;23.93;49.83
56928;BME280;60850;52.502;13.426;2022-07-29T06:16:40;101397.44;;;23.56;51.04
56928;BME280;60850;52.502;13.426;2022-07-29T06:19:08;101388.16;;;23.33;51.26
56928;BME280;60850;52.502;13.426;2022-07-29T06:21:35;101382.63;;;24.48;48.31
56928;BME280;60850;52.502;13.426;2022-07-29T06:24:02;101380.06;;;24.33;47.75
56928;BME280;60850;52.502;13.426;2022-07-29T06:26:29;101380.50;;;24.88;47.40
56928;BME280;60850;52.502;13.426;2022-07-29T06:28:55;101384.94;;;25.48;45.14
56928;BME280;60850;52.502;13.426;2022-07-29T06:31:24;101384.81;;;25.38;44.95
56928;BME280;60850;52.502;13.426;2022-07-29T06:33:51;101381.72;;;24.84;45.77
56928;BME280;60850;52.502;13.426;2022-07-29T06:36:18;101379.06;;;24.95;45.98
56928;BME280;60850;52.502;13.426;2022-07-29T06:38:45;101377.56;;;25.72;44.23
56928;BME280;60850;52.502;13.426;2022-07-29T06:41:11;101386.31;;;25.07;44.74
56928;BME280;60850;52.502;13.426;2022-07-29T06:43:42;101389.91;;;24.60;45.75
56928;BME280;60850;52.502;13.426;2022-07-29T06:46:11;101388.78;;;24.38;46.10
56928;BME280;60850;52.502;13.426;2022-07-29T06:48:40;101386.41;;;24.08;47.29
56928;BME280;60850;52.502;13.426;2022-07-29T06:51:08;101391.66;;;23.61;48.93
56928;BME280;60850;52.502;13.426;2022-07-29T06:53:37;101397.91;;;23.23;50.11
56928;BME280;60850;52.502;13.426;2022-07-29T06:56:05;101396.34;;;22.79;51.48
56928;BME280;60850;52.502;13.426;2022-07-29T06:58:34;101392.59;;;22.26;53.76
56928;BME280;60850;52.502;13.426;2022-07-29T07:01:03;101395.44;;;22.10;54.60
56928;BME280;60850;52.502;13.426;2022-07-29T07:05:58;101408.63;;;22.31;56.70
56928;BME280;60850;52.502;13.426;2022-07-29T07:08:25;101407.09;;;22.54;58.03
56928;BME280;60850;52.502;13.426;2022-07-29T07:10:52;101416.91;;;22.83;55.11
56928;BME280;60850;52.502;13.426;2022-07-29T07:13:20;101404.13;;;25.35;47.74
56928;BME280;60850;52.502;13.426;2022-07-29T07:15:47;101402.09;;;27.79;40.97
56928;BME280;60850;52.502;13.426;2022-07-29T07:18:14;101406.63;;;30.97;34.83
56928;BME280;60850;52.502;13.426;2022-07-29T07:20:42;101408.66;;;31.74;32.14
56928;BME280;60850;52.502;13.426;2022-07-29T07:23:10;101411.69;;;32.15;30.76
56928;BME280;60850;52.502;13.426;2022-07-29T07:25:37;101398.38;;;32.10;30.67
56928;BME280;60850;52.502;13.426;2022-07-29T07:28:04;101390.81;;;33.13;29.04
56928;BME280;60850;52.502;13.426;2022-07-29T07:30:31;101397.84;;;33.32;27.74
56928;BME280;60850;52.502;13.426;2022-07-29T07:32:58;101393.38;;;33.06;28.18
56928;BME280;60850;52.502;13.426;2022-07-29T07:35:25;101395.97;;;32.92;28.50
56928;BME280;60850;52.502;13.426;2022-07-29T07:37:53;101400.34;;;34.62;26.80
56928;BME280;60850;52.502;13.426;2022-07-29T07:40:21;101401.34;;;36.65;24.34
56928;BME280;60850;52.502;13.426;2022-07-29T07:42:48;101399.84;;;38.80;21.89
56928;BME280;60850;52.502;13.426;2022-07-29T07:45:15;101382.19;;;40.38;19.69
56928;BME280;60850;52.502;13.426;2022-07-29T07:47:43;101391.88;;;40.80;19.18
56928;BME280;60850;52.502;13.426;2022-07-29T07:50:11;101399.09;;;41.58;18.03
56928;BME280;60850;52.502;13.426;2022-07-29T07:52:46;101401.22;;;42.42;17.72
56928;BME280;60850;52.502;13.426;2022-07-29T07:55:14;101398.09;;;43.41;16.94
56928;BME280;60850;52.502;13.426;2022-07-29T07:57:42;101386.88;;;44.23;15.94
56928;BME280;60850;52.502;13.426;2022-07-29T08:00:10;101388.56;;;44.92;15.30
56928;BME280;60850;52.502;13.426;2022-07-29T08:02:38;101389.19;;;45.40;14.62
56928;BME280;60850;52.502;13.426;2022-07-29T08:05:06;101384.84;;;45.88;13.88
56928;BME280;60850;52.502;13.426;2022-07-29T08:07:33;101385.97;;;46.25;13.76
56928;BME280;60850;52.502;13.426;2022-07-29T08:10:01;101393.06;;;46.77;13.60
56928;BME280;60850;52.502;13.426;2022-07-29T08:12:28;101389.34;;;46.71;13.34
56928;BME280;60850;52.502;13.426;2022-07-29T08:14:56;101384.75;;;47.19;12.98
56928;BME280;60850;52.502;13.426;2022-07-29T08:17:23;101388.00;;;47.70;12.79
56928;BME280;60850;52.502;13.426;2022-07-29T08:19:50;101375.00;;;46.78;13.04
56928;BME280;60850;52.502;13.426;2022-07-29T08:22:16;101383.31;;;45.97;13.34
56928;BME280;60850;52.502;13.426;2022-07-29T08:24:43;101375.16;;;45.45;13.74
56928;BME280;60850;52.502;13.426;2022-07-29T08:27:18;101377.66;;;45.97;13.37
56928;BME280;60850;52.502;13.426;2022-07-29T08:29:46;101374.53;;;46.15;13.26
56928;BME280;60850;52.502;13.426;2022-07-29T08:32:14;101370.63;;;46.65;12.74
56928;BME280;60850;52.502;13.426;2022-07-29T08:34:41;101385.03;;;46.42;13.00
56928;BME280;60850;52.502;13.426;2022-07-29T08:37:10;101371.06;;;45.36;13.15
56928;BME280;60850;52.502;13.426;2022-07-29T08:39:36;101362.97;;;43.50;14.24
56928;BME280;60850;52.502;13.426;2022-07-29T08:42:03;101364.84;;;41.37;16.06
56928;BME280;60850;52.502;13.426;2022-07-29T08:44:32;101352.28;;;40.39;16.68
56928;BME280;60850;52.502;13.426;2022-07-29T08:46:59;101354.59;;;41.25;16.53
56928;BME280;60850;52.502;13.426;2022-07-29T08:49:28;101354.41;;;42.43;15.59
56928;BME280;60850;52.502;13.426;2022-07-29T08:51:55;101356.59;;;42.41;15.54
56928;BME280;60850;52.502;13.426;2022-07-29T08:54:23;101350.09;;;40.92;16.18
56928;BME280;60850;52.502;13.426;2022-07-29T08:56:51;101346.09;;;39.25;17.84
56928;BME280;60850;52.502;13.426;2022-07-29T08:59:19;101341.59;;;37.11;19.46
56928;BME280;60850;52.502;13.426;2022-07-29T09:01:46;101349.31;;;35.48;21.80
56928;BME280;60850;52.502;13.426;2022-07-29T09:04:15;101345.66;;;33.78;23.05
56928;BME280;60850;52.502;13.426;2022-07-29T09:06:46;101345.09;;;32.44;24.85
56928;BME280;60850;52.502;13.426;2022-07-29T09:09:14;101343.41;;;32.67;24.68
56928;BME280;60850;52.502;13.426;2022-07-29T09:11:42;101350.38;;;32.88;24.42
56928;BME280;60850;52.502;13.426;2022-07-29T09:14:11;101353.59;;;33.73;22.99
56928;BME280;60850;52.502;13.426;2022-07-29T09:16:45;101341.28;;;35.54;21.70
56928;BME280;60850;52.502;13.426;2022-07-29T09:19:20;101352.25;;;37.85;19.08
56928;BME280;60850;52.502;13.426;2022-07-29T09:21:48;101351.84;;;39.04;18.26
56928;BME280;60850;52.502;13.426;2022-07-29T09:24:27;101354.22;;;39.67;17.39
56928;BME280;60850;52.502;13.426;2022-07-29T09:26:53;101351.25;;;39.62;17.48
56928;BME280;60850;52.502;13.426;2022-07-29T09:29:22;101343.50;;;37.11;19.65
56928;BME280;60850;52.502;13.426;2022-07-29T09:31:51;101343.41;;;37.26;19.26
56928;BME280;60850;52.502;13.426;2022-07-29T09:34:22;101346.66;;;37.29;19.79
56928;BME280;60850;52.502;13.426;2022-07-29T09:36:51;101338.88;;;35.65;21.14
56928;BME280;60850;52.502;13.426;2022-07-29T09:39:29;101342.91;;;34.17;22.57
56928;BME280;60850;52.502;13.426;2022-07-29T09:41:58;101340.31;;;32.78;24.32
56928;BME280;60850;52.502;13.426;2022-07-29T09:44:25;101336.59;;;31.43;25.70
56928;BME280;60850;52.502;13.426;2022-07-29T09:47:03;101341.84;;;30.93;26.38
56928;BME280;60850;52.502;13.426;2022-07-29T09:49:33;101336.59;;;30.36;26.56
56928;BME280;60850;52.502;13.426;2022-07-29T09:52:05;101336.50;;;30.10;27.75
56928;BME280;60850;52.502;13.426;2022-07-29T09:54:32;101317.66;;;30.33;27.61
56928;BME280;60850;52.502;13.426;2022-07-29T09:57:03;101329.84;;;30.03;27.64
56928;BME280;60850;52.502;13.426;2022-07-29T09:59:30;101319.88;;;31.18;26.35
56928;BME280;60850;52.502;13.426;2022-07-29T10:01:57;101326.25;;;32.39;24.44
56928;BME280;60850;52.502;13.426;2022-07-29T10:04:36;101309.59;;;32.73;23.71
56928;BME280;60850;52.502;13.426;2022-07-29T10:07:04;101313.66;;;33.75;22.74
56928;BME280;60850;52.502;13.426;2022-07-29T10:09:32;101315.13;;;34.02;22.21
56928;BME280;60850;52.502;13.426;2022-07-29T10:12:04;101314.81;;;33.42;22.81
56928;BME280;60850;52.502;13.426;2022-07-29T10:14:31;101312.31;;;33.71;22.11
56928;BME280;60850;52.502;13.426;2022-07-29T10:16:59;101317.53;;;34.45;21.89
56928;BME280;60850;52.502;13.426;2022-07-29T10:19:28;101311.56;;;33.94;21.65
56928;BME280;60850;52.502;13.426;2022-07-29T10:21:56;101305.66;;;33.09;22.59
56928;BME280;60850;52.502;13.426;2022-07-29T10:24:26;101301.63;;;32.54;23.52
56928;BME280;60850;52.502;13.426;2022-07-29T10:26:54;101301.38;;;32.31;23.92
56928;BME280;60850;52.502;13.426;2022-07-29T10:29:22;101308.50;;;31.65;24.13
56928;BME280;60850;52.502;13.426;2022-07-29T10:31:55;101305.94;;;31.20;24.95
56928;BME280;60850;52.502;13.426;2022-07-29T10:34:31;101306.31;;;30.81;25.54
56928;BME280;60850;52.502;13.426;2022-07-29T10:37:07;101302.44;;;30.39;25.70
56928;BME280;60850;52.502;13.426;2022-07-29T10:39:53;101300.41;;;30.13;25.87
56928;BME280;60850;52.502;13.426;2022-07-29T10:42:23;101300.25;;;30.15;26.02
56928;BME280;60850;52.502;13.426;2022-07-29T10:44:51;101305.91;;;30.13;25.85
56928;BME280;60850;52.502;13.426;2022-07-29T10:47:20;101305.44;;;29.90;26.21
56928;BME280;60850;52.502;13.426;2022-07-29T10:49:55;101304.78;;;30.06;26.56
56928;BME280;60850;52.502;13.426;2022-07-29T10:52:23;101294.22;;;30.11;26.73
56928;BME280;60850;52.502;13.426;2022-07-29T10:54:54;101299.72;;;29.74;26.72
56928;BME280;60850;52.502;13.426;2022-07-29T10:57:26;101296.53;;;29.22;27.29
56928;BME280;60850;52.502;13.426;2022-07-29T11:00:30;101297.25;;;29.24;27.79
56928;BME280;60850;52.502;13.426;2022-07-29T11:02:58;101288.63;;;28.80;28.16
56928;BME280;60850;52.502;13.426;2022-07-29T11:05:26;101286.44;;;28.74;28.36
56928;BME280;60850;52.502;13.426;2022-07-29T11:08:20;101278.06;;;28.46;28.76
56928;BME280;60850;52.502;13.426;2022-07-29T11:10:51;101288.81;;;28.19;29.41
56928;BME280;60850;52.502;13.426;2022-07-29T11:13:46;101285.94;;;28.11;29.61
56928;BME280;60850;52.502;13.426;2022-07-29T11:16:13;101286.31;;;27.97;30.12
56928;BME280;60850;52.502;13.426;2022-07-29T11:19:20;101270.88;;;27.96;29.71
56928;BME280;60850;52.502;13.426;2022-07-29T11:21:47;101277.38;;;27.95;30.02
56928;BME280;60850;52.502;13.426;2022-07-29T11:24:17;101272.78;;;28.05;30.05
56928;BME280;60850;52.502;13.426;2022-07-29T11:27:06;101272.41;;;28.29;29.44
56928;BME280;60850;52.502;13.426;2022-07-29T11:29:35;101278.50;;;28.52;29.07
56928;BME280;60850;52.502;13.426;2022-07-29T11:32:09;101281.28;;;28.71;29.76
56928;BME280;60850;52.502;13.426;2022-07-29T11:34:36;101285.28;;;28.86;29.60
56928;BME280;60850;52.502;13.426;2022-07-29T11:37:22;101274.78;;;28.91;29.15
56928;BME280;60850;52.502;13.426;2022-07-29T11:40:13;101278.06;;;28.85;29.18
56928;BME280;60850;52.502;13.426;2022-07-29T11:42:44;101266.09;;;28.67;29.67
56928;BME280;60850;52.502;13.426;2022-07-29T11:45:16;101265.22;;;28.66;30.41
56928;BME280;60850;52.502;13.426;2022-07-29T11:47:48;101268.53;;;28.60;30.53
56928;BME280;60850;52.502;13.426;2022-07-29T11:50:17;101257.28;;;28.54;31.45
56928;BME280;60850;52.502;13.426;2022-07-29T11:52:46;101258.84;;;28.27;31.27
56928;BME280;60850;52.502;13.426;2022-07-29T11:55:15;101264.00;;;28.11;31.97
56928;BME280;60850;52.502;13.426;2022-07-29T11:57:48;101255.59;;;27.93;32.66
56928;BME280;60850;52.502;13.426;2022-07-29T12:00:27;101257.31;;;27.84;32.81
56928;BME280;60850;52.502;13.426;2022-07-29T12:02:56;101251.78;;;27.75;32.74
56928;BME280;60850;52.502;13.426;2022-07-29T12:05:37;101242.84;;;27.73;33.10
56928;BME280;60850;52.502;13.426;2022-07-29T12:08:11;101243.72;;;27.73;33.39
56928;BME280;60850;52.502;13.426;2022-07-29T12:10:38;101241.78;;;27.64;34.02
56928;BME280;60850;52.502;13.426;2022-07-29T12:13:08;101239.28;;;27.51;34.44
56928;BME280;60850;52.502;13.426;2022-07-29T12:15:36;101239.81;;;27.35;34.75
56928;BME280;60850;52.502;13.426;2022-07-29T12:18:10;101236.78;;;27.38;35.00
56928;BME280;60850;52.502;13.426;2022-07-29T12:20:38;101238.31;;;27.31;35.58
56928;BME280;60850;52.502;13.426;2022-07-29T12:23:06;101237.06;;;27.35;35.75
56928;BME280;60850;52.502;13.426;2022-07-29T12:25:35;101234.66;;;27.42;35.84
56928;BME280;60850;52.502;13.426;2022-07-29T12:28:05;101231.59;;;27.35;35.27
56928;BME280;60850;52.502;13.426;2022-07-29T12:30:44;101230.56;;;27.36;35.44
56928;BME280;60850;52.502;13.426;2022-07-29T12:33:16;101224.25;;;27.46;34.64
56928;BME280;60850;52.502;13.426;2022-07-29T12:35:45;101219.78;;;27.45;33.82
56928;BME280;60850;52.502;13.426;2022-07-29T12:38:13;101229.81;;;27.34;33.88
56928;BME280;60850;52.502;13.426;2022-07-29T12:40:40;101220.53;;;27.16;35.18
56928;BME280;60850;52.502;13.426;2022-07-29T12:43:08;101223.75;;;27.21;35.62
56928;BME280;60850;52.502;13.426;2022-07-29T12:45:36;101219.53;;;27.17;35.39
56928;BME280;60850;52.502;13.426;2022-07-29T12:48:06;101223.81;;;27.10;36.34
56928;BME280;60850;52.502;13.426;2022-07-29T12:50:34;101222.13;;;26.98;36.54
56928;BME280;60850;52.502;13.426;2022-07-29T12:53:09;101218.47;;;26.88;36.22