sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23782;SDS011;12071;50.850;4.446;2023-04-12T00:01:51;3.30;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:04:16;3.50;;;1.38;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:06:42;2.85;;;0.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:09:12;3.90;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:11:39;4.45;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:14:05;3.15;;;0.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:16:31;3.53;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:18:57;4.13;;;1.23;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:21:23;1.77;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:23:52;2.13;;;0.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:26:18;2.70;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:28:45;3.15;;;0.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:31:11;1.70;;;1.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:33:37;3.28;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:36:03;3.60;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:38:29;3.92;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:40:55;4.00;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:43:20;1.23;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:45:46;5.60;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:48:13;2.30;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:50:40;3.95;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:53:08;1.63;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:55:39;4.15;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T00:58:06;4.45;;;1.27;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:00:32;4.18;;;1.45;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:02:58;3.70;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:05:26;4.72;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:13:38;3.85;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:18:44;4.68;;;1.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:21:16;5.60;;;1.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:29:20;3.10;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:31:53;4.53;;;1.23;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:34:23;3.40;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:36:51;3.28;;;1.27;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:39:18;5.75;;;1.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:41:44;3.70;;;0.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:44:13;3.08;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:46:40;3.83;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:49:08;3.58;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:54:07;3.70;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:56:40;2.10;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T01:59:11;5.15;;;1.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:01:40;3.33;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:04:05;4.57;;;1.23;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:06:33;3.17;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:08:59;1.65;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:11:26;4.63;;;1.25;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:13:52;2.50;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:16:18;2.95;;;1.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:18:44;2.15;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:21:11;5.18;;;0.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:23:37;5.80;;;1.45;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:26:02;1.67;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:28:28;3.28;;;1.15;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:30:53;4.45;;;1.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:33:19;3.50;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:35:52;2.30;;;1.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:38:18;3.97;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:40:43;2.88;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:43:09;3.15;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:45:34;4.03;;;1.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:48:00;4.10;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:50:26;5.18;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:52:52;2.67;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:55:18;5.68;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T02:57:44;2.47;;;1.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:00:10;4.13;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:02:36;3.30;;;1.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:05:02;3.70;;;1.15;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:07:29;2.20;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:09:55;4.45;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:12:21;4.90;;;1.63;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:14:46;2.33;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:17:12;4.63;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:19:38;2.88;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:22:04;3.60;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:24:30;3.92;;;1.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:27:02;3.08;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:29:31;3.30;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:31:56;2.80;;;1.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:34:23;2.78;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:36:51;3.45;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:39:18;1.60;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:41:43;4.07;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:44:09;4.35;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:46:34;2.67;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:49:00;5.70;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:51:26;2.05;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:53:54;2.20;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:56:20;3.45;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T03:58:46;3.33;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:01:11;2.38;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:03:38;3.33;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:06:05;2.67;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:08:31;1.30;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:10:57;2.22;;;0.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:13:23;1.52;;;0.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:15:50;3.08;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:18:22;1.85;;;0.75;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:20:48;1.75;;;0.77;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:23:13;2.63;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:25:41;3.63;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:28:07;1.90;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:30:33;1.58;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:33:02;1.30;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:35:28;1.73;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:37:55;4.72;;;0.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:40:21;3.08;;;0.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:42:48;1.20;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:45:20;1.55;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:47:50;3.45;;;0.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:50:17;3.85;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:52:43;2.30;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:55:09;1.13;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T04:57:34;2.17;;;0.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:00:00;1.02;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:02:34;1.63;;;0.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:05:00;1.23;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:07:28;2.03;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:09:53;3.85;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:12:19;1.33;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:14:45;2.72;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:17:10;4.55;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:19:36;2.50;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:22:02;2.38;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:24:27;3.38;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:26:53;4.30;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:29:18;3.72;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:31:44;5.88;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:34:10;2.38;;;1.27;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:36:35;4.07;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:39:01;3.45;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:41:26;5.47;;;2.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:43:52;4.65;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:46:17;5.82;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:48:43;4.38;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:51:08;5.38;;;2.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:53:34;6.15;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:56:00;4.82;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T05:58:26;8.27;;;2.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:00:51;5.07;;;2.03;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:03:18;4.40;;;1.58;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:05:43;8.57;;;2.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:08:09;7.97;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:10:36;7.38;;;2.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:13:02;4.72;;;1.75;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:15:27;5.20;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:17:55;6.88;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:20:23;6.95;;;1.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:22:49;5.70;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:25:14;5.53;;;1.55;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:27:40;4.47;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:30:07;7.88;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:32:32;6.63;;;1.55;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:34:58;9.50;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:37:24;4.35;;;1.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:39:50;8.52;;;2.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:42:16;6.25;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:44:42;5.07;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:47:07;5.72;;;1.92;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:49:33;7.45;;;1.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:51:59;6.82;;;2.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:54:24;10.93;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:56:50;6.60;;;1.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T06:59:15;3.80;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:01:41;5.28;;;1.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:04:07;7.65;;;1.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:06:32;7.18;;;1.45;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:08:58;6.93;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:11:23;6.80;;;1.65;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:13:49;7.75;;;1.58;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:16:16;6.72;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:18:42;6.97;;;1.15;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:21:08;10.07;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:23:33;7.60;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:26:00;10.93;;;1.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:28:26;8.45;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:30:52;10.88;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:33:17;10.95;;;2.28;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:35:43;11.98;;;1.92;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:38:09;9.57;;;1.83;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:40:34;8.43;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:43:00;9.75;;;1.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:45:25;6.35;;;1.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:47:51;8.52;;;1.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:50:17;12.18;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:52:44;10.38;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:55:09;8.15;;;1.67;;
23782;SDS011;12071;50.850;4.446;2023-04-12T07:57:36;9.55;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:00:02;7.65;;;1.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:02:30;12.80;;;2.25;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:04:55;8.40;;;1.83;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:07:21;10.10;;;2.03;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:09:47;9.82;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:12:13;9.85;;;2.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:14:39;8.60;;;2.03;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:17:05;13.93;;;2.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:19:31;10.57;;;2.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:21:56;11.20;;;1.75;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:24:22;10.80;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:26:49;11.38;;;2.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:29:15;12.10;;;2.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:31:41;11.82;;;2.15;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:34:07;11.98;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:36:33;7.57;;;1.65;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:38:58;15.38;;;2.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:41:25;9.60;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:43:51;12.75;;;1.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:46:17;10.35;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:48:43;11.27;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:51:12;8.48;;;2.78;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:53:39;12.02;;;2.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:56:05;17.52;;;3.15;;
23782;SDS011;12071;50.850;4.446;2023-04-12T08:58:36;8.48;;;2.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:01:03;19.17;;;3.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:03:32;11.57;;;2.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:06:00;9.35;;;2.28;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:08:27;11.35;;;2.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:10:52;9.45;;;2.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:13:29;8.30;;;2.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:15:56;11.60;;;2.25;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:18:21;12.38;;;1.75;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:20:48;12.35;;;2.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:23:20;5.80;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:25:48;10.88;;;2.25;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:30:55;12.70;;;2.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:33:31;12.20;;;1.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:36:01;15.75;;;2.47;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:38:29;12.25;;;2.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:40:55;13.63;;;2.25;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:43:36;12.10;;;2.28;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:46:09;12.38;;;2.97;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:48:37;9.40;;;2.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:51:04;12.77;;;2.28;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:53:30;12.82;;;2.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:55:58;14.68;;;2.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T09:58:26;6.60;;;1.67;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:00:52;15.90;;;2.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:03:20;11.60;;;2.45;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:05:46;11.25;;;2.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:08:12;8.32;;;2.28;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:10:39;9.38;;;2.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:13:05;14.88;;;2.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:15:31;8.52;;;2.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:17:59;10.70;;;2.38;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:20:26;8.82;;;2.22;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:22:52;6.75;;;1.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:25:19;12.52;;;2.03;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:27:47;8.05;;;2.53;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:30:29;13.13;;;2.92;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:35:27;6.72;;;2.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:37:57;11.80;;;3.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:40:30;10.38;;;3.63;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:45:48;11.35;;;4.22;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:53:41;14.35;;;3.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T10:58:55;10.82;;;2.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:01:25;6.93;;;1.88;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:11:46;12.00;;;2.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:14:16;12.73;;;2.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:19:30;10.93;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:22:03;13.90;;;2.65;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:24:30;12.90;;;2.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:26:56;9.48;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:29:26;14.38;;;3.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:31:52;11.40;;;1.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:34:19;8.55;;;2.40;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:36:44;8.60;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:39:11;9.20;;;1.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:41:42;9.55;;;2.45;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:44:12;8.23;;;1.67;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:46:39;9.13;;;2.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:49:05;10.88;;;2.47;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:51:31;6.82;;;1.52;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:53:57;4.45;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:56:23;6.15;;;1.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T11:58:51;4.32;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:01:19;7.82;;;1.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:03:46;4.85;;;1.23;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:06:13;7.45;;;1.63;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:08:39;2.05;;;0.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:11:05;4.00;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:13:47;4.85;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:16:14;4.97;;;1.05;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:18:41;5.07;;;1.58;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:21:08;3.00;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:23:34;4.70;;;1.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:26:00;5.70;;;1.27;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:28:35;4.70;;;1.35;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:31:04;8.18;;;1.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:33:36;6.10;;;1.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:36:03;5.15;;;1.38;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:38:37;5.97;;;1.73;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:41:14;6.78;;;1.48;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:43:50;4.88;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:46:17;7.55;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:48:44;5.65;;;1.17;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:51:11;6.93;;;1.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:53:38;5.43;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:56:05;3.47;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T12:58:33;5.30;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:00:59;4.13;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:03:24;3.88;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:05:50;3.05;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:08:16;6.22;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:10:42;6.50;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:13:07;6.00;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:15:34;4.70;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:17:59;5.07;;;1.42;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:20:25;6.38;;;1.23;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:22:51;4.28;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:25:17;2.85;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:27:44;2.65;;;0.50;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:30:10;3.08;;;0.77;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:32:36;3.47;;;0.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:35:02;2.63;;;0.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:37:28;3.22;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:39:54;2.95;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:42:19;6.72;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:44:46;2.67;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:47:12;1.92;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:49:39;4.57;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:52:04;3.80;;;0.85;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:54:30;4.20;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:56:56;4.97;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T13:59:22;3.97;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:01:48;4.28;;;0.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:04:14;3.90;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:06:39;1.52;;;0.60;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:09:05;2.92;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:11:43;3.60;;;0.95;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:14:10;2.72;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:16:36;7.13;;;1.08;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:19:02;4.13;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:21:27;5.05;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:23:53;1.98;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:26:19;4.88;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:28:45;3.40;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:31:13;4.93;;;1.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:33:40;5.65;;;1.33;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:36:05;5.90;;;1.30;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:38:32;2.85;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:40:58;4.22;;;1.13;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:43:24;2.80;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:45:50;3.28;;;0.75;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:48:15;2.08;;;0.82;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:50:41;4.07;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:53:06;1.75;;;0.57;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:55:33;2.65;;;0.80;;
23782;SDS011;12071;50.850;4.446;2023-04-12T14:57:59;3.97;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:00:25;3.70;;;1.10;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:02:53;3.70;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:05:19;3.22;;;0.90;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:07:44;3.65;;;0.65;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:10:10;4.55;;;0.93;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:12:40;2.10;;;0.63;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:15:06;2.88;;;1.02;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:17:32;2.67;;;0.98;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:19:58;4.07;;;1.00;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:22:24;2.08;;;0.70;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:24:51;8.15;;;1.20;;
23782;SDS011;12071;50.850;4.446;2023-04-12T15:27:16;5.15;;;0.85;;