sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2022-08-11T00:01:22;20.50;90.60
40848;DHT22;26570;50.962;5.340;2022-08-11T00:04:08;20.40;90.80
40848;DHT22;26570;50.962;5.340;2022-08-11T00:06:54;20.30;91.10
40848;DHT22;26570;50.962;5.340;2022-08-11T00:09:39;20.20;91.40
40848;DHT22;26570;50.962;5.340;2022-08-11T00:12:25;20.10;91.40
40848;DHT22;26570;50.962;5.340;2022-08-11T00:15:11;20.10;91.50
40848;DHT22;26570;50.962;5.340;2022-08-11T00:18:00;20.00;91.60
40848;DHT22;26570;50.962;5.340;2022-08-11T00:20:47;20.00;91.90
40848;DHT22;26570;50.962;5.340;2022-08-11T00:23:31;19.90;92.10
40848;DHT22;26570;50.962;5.340;2022-08-11T00:26:17;19.80;92.10
40848;DHT22;26570;50.962;5.340;2022-08-11T00:29:09;19.80;92.20
40848;DHT22;26570;50.962;5.340;2022-08-11T00:31:56;19.80;92.40
40848;DHT22;26570;50.962;5.340;2022-08-11T00:34:44;19.60;92.70
40848;DHT22;26570;50.962;5.340;2022-08-11T00:37:30;19.60;92.80
40848;DHT22;26570;50.962;5.340;2022-08-11T00:40:35;19.50;92.90
40848;DHT22;26570;50.962;5.340;2022-08-11T00:55:30;19.30;94.50
40848;DHT22;26570;50.962;5.340;2022-08-11T01:41:30;18.50;99.40
40848;DHT22;26570;50.962;5.340;2022-08-11T01:54:51;18.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:01:01;18.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:10:22;18.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:26:41;17.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:29:34;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:32:31;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:39:07;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:41:57;17.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T02:52:02;17.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:01:05;17.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:04:02;17.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:06:49;17.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:12:31;16.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:19:41;16.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:22:56;16.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:31:48;16.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:34:40;16.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:37:50;16.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:40:48;16.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T03:44:42;16.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:09:46;16.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:19:53;16.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:26:53;16.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:36:09;16.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:39:09;16.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:45:34;16.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:48:51;16.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T04:59:39;16.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:09:33;16.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:12:28;16.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:15:23;16.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:18:28;16.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:21:52;16.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:25:08;16.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:28:37;16.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:31:41;16.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:34:51;16.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:37:41;16.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:40:49;17.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:43:54;17.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:47:00;17.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:50:07;17.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:53:12;17.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:56:17;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T05:59:03;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:01:49;17.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:04:35;17.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:07:27;17.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:10:13;18.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:13:09;18.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:15:56;18.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:18:46;18.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:21:33;18.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:24:19;18.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:27:05;18.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:29:52;19.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:32:52;19.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:41:56;21.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:44:53;23.50;99.80
40848;DHT22;26570;50.962;5.340;2022-08-11T06:47:45;25.80;95.30
40848;DHT22;26570;50.962;5.340;2022-08-11T06:50:33;27.40;90.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:53:50;28.80;86.90
40848;DHT22;26570;50.962;5.340;2022-08-11T06:56:37;29.60;82.30
40848;DHT22;26570;50.962;5.340;2022-08-11T06:59:43;30.50;78.70
40848;DHT22;26570;50.962;5.340;2022-08-11T07:03:06;30.90;76.80
40848;DHT22;26570;50.962;5.340;2022-08-11T07:06:13;31.80;74.30
40848;DHT22;26570;50.962;5.340;2022-08-11T07:09:06;32.30;73.20
40848;DHT22;26570;50.962;5.340;2022-08-11T07:15:33;33.70;70.60
40848;DHT22;26570;50.962;5.340;2022-08-11T07:18:31;34.10;68.50
40848;DHT22;26570;50.962;5.340;2022-08-11T07:21:38;34.80;68.10
40848;DHT22;26570;50.962;5.340;2022-08-11T07:24:52;35.00;66.60
40848;DHT22;26570;50.962;5.340;2022-08-11T07:28:02;35.10;66.10
40848;DHT22;26570;50.962;5.340;2022-08-11T07:31:11;35.50;65.80
40848;DHT22;26570;50.962;5.340;2022-08-11T07:34:36;36.10;65.00
40848;DHT22;26570;50.962;5.340;2022-08-11T07:37:25;35.80;64.30
40848;DHT22;26570;50.962;5.340;2022-08-11T07:40:12;35.90;63.70
40848;DHT22;26570;50.962;5.340;2022-08-11T07:42:59;36.20;63.80
40848;DHT22;26570;50.962;5.340;2022-08-11T07:45:45;36.20;63.50
40848;DHT22;26570;50.962;5.340;2022-08-11T07:48:49;36.60;62.90
40848;DHT22;26570;50.962;5.340;2022-08-11T07:51:54;36.70;62.50
40848;DHT22;26570;50.962;5.340;2022-08-11T07:55:18;36.60;62.10
40848;DHT22;26570;50.962;5.340;2022-08-11T07:58:04;36.80;62.90
40848;DHT22;26570;50.962;5.340;2022-08-11T08:01:08;37.10;61.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:04:15;37.30;61.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:07:20;37.80;60.60
40848;DHT22;26570;50.962;5.340;2022-08-11T08:10:25;38.00;60.30
40848;DHT22;26570;50.962;5.340;2022-08-11T08:13:31;38.00;59.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:16:36;38.20;59.30
40848;DHT22;26570;50.962;5.340;2022-08-11T08:19:42;38.10;58.80
40848;DHT22;26570;50.962;5.340;2022-08-11T08:22:30;37.50;59.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:25:16;37.60;59.00
40848;DHT22;26570;50.962;5.340;2022-08-11T08:28:04;37.80;59.60
40848;DHT22;26570;50.962;5.340;2022-08-11T08:30:50;37.10;59.20
40848;DHT22;26570;50.962;5.340;2022-08-11T08:33:39;37.30;59.80
40848;DHT22;26570;50.962;5.340;2022-08-11T08:36:26;37.70;59.10
40848;DHT22;26570;50.962;5.340;2022-08-11T08:39:12;36.90;59.00
40848;DHT22;26570;50.962;5.340;2022-08-11T08:41:58;36.90;59.10
40848;DHT22;26570;50.962;5.340;2022-08-11T08:44:48;37.40;58.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:47:41;38.00;58.80
40848;DHT22;26570;50.962;5.340;2022-08-11T08:50:30;38.10;58.40
40848;DHT22;26570;50.962;5.340;2022-08-11T08:53:35;37.90;58.70
40848;DHT22;26570;50.962;5.340;2022-08-11T08:56:28;37.90;57.90
40848;DHT22;26570;50.962;5.340;2022-08-11T08:59:15;38.00;57.40
40848;DHT22;26570;50.962;5.340;2022-08-11T09:02:03;38.20;57.80
40848;DHT22;26570;50.962;5.340;2022-08-11T09:04:48;37.90;57.50
40848;DHT22;26570;50.962;5.340;2022-08-11T09:07:33;37.70;57.70
40848;DHT22;26570;50.962;5.340;2022-08-11T09:10:19;37.60;58.20
40848;DHT22;26570;50.962;5.340;2022-08-11T09:13:05;37.50;57.70
40848;DHT22;26570;50.962;5.340;2022-08-11T09:15:49;37.40;59.20
40848;DHT22;26570;50.962;5.340;2022-08-11T09:18:36;37.10;57.90
40848;DHT22;26570;50.962;5.340;2022-08-11T09:21:21;37.40;58.70
40848;DHT22;26570;50.962;5.340;2022-08-11T09:24:06;37.50;57.80
40848;DHT22;26570;50.962;5.340;2022-08-11T09:27:12;37.40;58.60
40848;DHT22;26570;50.962;5.340;2022-08-11T09:30:28;37.70;58.40
40848;DHT22;26570;50.962;5.340;2022-08-11T09:33:15;37.70;57.60
40848;DHT22;26570;50.962;5.340;2022-08-11T09:36:00;37.50;58.40
40848;DHT22;26570;50.962;5.340;2022-08-11T09:39:09;37.30;57.80
40848;DHT22;26570;50.962;5.340;2022-08-11T09:42:14;37.30;58.20
40848;DHT22;26570;50.962;5.340;2022-08-11T09:44:59;37.00;57.60
40848;DHT22;26570;50.962;5.340;2022-08-11T09:47:44;36.80;58.10
40848;DHT22;26570;50.962;5.340;2022-08-11T09:50:31;36.90;57.60
40848;DHT22;26570;50.962;5.340;2022-08-11T09:53:17;36.80;57.40
40848;DHT22;26570;50.962;5.340;2022-08-11T09:56:25;36.80;57.90
40848;DHT22;26570;50.962;5.340;2022-08-11T09:59:28;36.70;57.70
40848;DHT22;26570;50.962;5.340;2022-08-11T10:02:13;36.80;57.60
40848;DHT22;26570;50.962;5.340;2022-08-11T10:04:59;37.00;57.30
40848;DHT22;26570;50.962;5.340;2022-08-11T10:08:04;36.90;55.40
40848;DHT22;26570;50.962;5.340;2022-08-11T10:10:50;36.50;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T10:13:38;36.60;56.10
40848;DHT22;26570;50.962;5.340;2022-08-11T10:16:44;36.60;55.80
40848;DHT22;26570;50.962;5.340;2022-08-11T10:19:29;36.30;55.50
40848;DHT22;26570;50.962;5.340;2022-08-11T10:22:17;36.40;56.10
40848;DHT22;26570;50.962;5.340;2022-08-11T10:25:20;36.30;55.70
40848;DHT22;26570;50.962;5.340;2022-08-11T10:28:24;35.80;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T10:31:10;35.90;56.70
40848;DHT22;26570;50.962;5.340;2022-08-11T10:34:14;35.90;56.80
40848;DHT22;26570;50.962;5.340;2022-08-11T10:37:00;36.00;54.60
40848;DHT22;26570;50.962;5.340;2022-08-11T10:39:53;36.30;56.20
40848;DHT22;26570;50.962;5.340;2022-08-11T10:42:39;36.10;55.20
40848;DHT22;26570;50.962;5.340;2022-08-11T10:45:45;35.90;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T10:48:48;36.10;55.10
40848;DHT22;26570;50.962;5.340;2022-08-11T10:51:33;36.40;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T10:54:39;36.50;54.40
40848;DHT22;26570;50.962;5.340;2022-08-11T10:57:43;36.00;54.50
40848;DHT22;26570;50.962;5.340;2022-08-11T11:00:47;36.10;54.70
40848;DHT22;26570;50.962;5.340;2022-08-11T11:03:34;36.10;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T11:06:42;36.10;54.40
40848;DHT22;26570;50.962;5.340;2022-08-11T11:09:50;35.90;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T11:12:45;36.00;54.80
40848;DHT22;26570;50.962;5.340;2022-08-11T11:15:58;36.10;54.70
40848;DHT22;26570;50.962;5.340;2022-08-11T11:19:12;36.50;54.20
40848;DHT22;26570;50.962;5.340;2022-08-11T11:22:11;36.90;54.00
40848;DHT22;26570;50.962;5.340;2022-08-11T11:25:22;37.20;54.80
40848;DHT22;26570;50.962;5.340;2022-08-11T11:37:33;36.80;53.90
40848;DHT22;26570;50.962;5.340;2022-08-11T11:40:22;36.90;53.80
40848;DHT22;26570;50.962;5.340;2022-08-11T11:43:06;37.10;54.40
40848;DHT22;26570;50.962;5.340;2022-08-11T11:45:51;37.10;53.80
40848;DHT22;26570;50.962;5.340;2022-08-11T11:48:36;36.90;53.80
40848;DHT22;26570;50.962;5.340;2022-08-11T11:51:22;37.20;53.50
40848;DHT22;26570;50.962;5.340;2022-08-11T11:54:09;37.20;53.60
40848;DHT22;26570;50.962;5.340;2022-08-11T11:56:55;37.50;52.70
40848;DHT22;26570;50.962;5.340;2022-08-11T11:59:40;37.50;53.60
40848;DHT22;26570;50.962;5.340;2022-08-11T12:02:44;37.40;53.50
40848;DHT22;26570;50.962;5.340;2022-08-11T12:05:32;37.60;53.30
40848;DHT22;26570;50.962;5.340;2022-08-11T12:08:19;37.70;53.30
40848;DHT22;26570;50.962;5.340;2022-08-11T12:11:08;37.70;51.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:14:15;37.90;53.00
40848;DHT22;26570;50.962;5.340;2022-08-11T12:17:01;38.10;52.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:19:46;38.20;51.90
40848;DHT22;26570;50.962;5.340;2022-08-11T12:22:34;38.10;52.30
40848;DHT22;26570;50.962;5.340;2022-08-11T12:25:37;37.60;52.60
40848;DHT22;26570;50.962;5.340;2022-08-11T12:28:41;37.60;52.40
40848;DHT22;26570;50.962;5.340;2022-08-11T12:31:33;37.60;52.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:34:24;37.60;51.40
40848;DHT22;26570;50.962;5.340;2022-08-11T12:37:21;37.60;51.40
40848;DHT22;26570;50.962;5.340;2022-08-11T12:40:11;37.90;52.10
40848;DHT22;26570;50.962;5.340;2022-08-11T12:43:21;37.50;51.10
40848;DHT22;26570;50.962;5.340;2022-08-11T12:46:30;37.80;51.40
40848;DHT22;26570;50.962;5.340;2022-08-11T12:49:20;37.80;50.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:52:31;37.90;50.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:55:24;37.90;50.70
40848;DHT22;26570;50.962;5.340;2022-08-11T12:58:34;38.00;51.40
40848;DHT22;26570;50.962;5.340;2022-08-11T13:01:21;37.80;50.30
40848;DHT22;26570;50.962;5.340;2022-08-11T13:04:25;37.80;51.10
40848;DHT22;26570;50.962;5.340;2022-08-11T13:07:30;38.00;50.50
40848;DHT22;26570;50.962;5.340;2022-08-11T13:10:21;37.90;49.80
40848;DHT22;26570;50.962;5.340;2022-08-11T13:13:28;38.20;49.20
40848;DHT22;26570;50.962;5.340;2022-08-11T13:16:14;38.20;49.40
40848;DHT22;26570;50.962;5.340;2022-08-11T13:19:01;38.20;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T13:21:49;38.10;50.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:24:38;38.20;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T13:27:35;37.80;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:30:24;37.80;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:33:29;37.70;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:36:19;37.60;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:39:07;37.60;50.60
40848;DHT22;26570;50.962;5.340;2022-08-11T13:41:54;37.70;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T13:44:41;37.90;50.20
40848;DHT22;26570;50.962;5.340;2022-08-11T13:47:26;37.30;50.00
40848;DHT22;26570;50.962;5.340;2022-08-11T13:50:15;37.50;50.00
40848;DHT22;26570;50.962;5.340;2022-08-11T13:53:00;38.00;50.50
40848;DHT22;26570;50.962;5.340;2022-08-11T13:55:51;38.00;50.40
40848;DHT22;26570;50.962;5.340;2022-08-11T13:58:36;38.10;50.30
40848;DHT22;26570;50.962;5.340;2022-08-11T14:01:26;38.20;50.70
40848;DHT22;26570;50.962;5.340;2022-08-11T14:04:27;38.40;50.20
40848;DHT22;26570;50.962;5.340;2022-08-11T14:07:17;38.60;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T14:10:08;38.90;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T14:13:14;38.90;49.30
40848;DHT22;26570;50.962;5.340;2022-08-11T14:16:31;38.60;49.40
40848;DHT22;26570;50.962;5.340;2022-08-11T14:19:23;38.30;49.50
40848;DHT22;26570;50.962;5.340;2022-08-11T14:22:12;38.00;49.50
40848;DHT22;26570;50.962;5.340;2022-08-11T14:25:04;37.90;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T14:27:50;37.80;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T14:30:34;37.60;50.30
40848;DHT22;26570;50.962;5.340;2022-08-11T14:33:49;37.40;49.80
40848;DHT22;26570;50.962;5.340;2022-08-11T14:36:43;37.50;49.80
40848;DHT22;26570;50.962;5.340;2022-08-11T14:39:31;37.60;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T14:42:21;37.60;50.20
40848;DHT22;26570;50.962;5.340;2022-08-11T14:45:34;37.70;50.20
40848;DHT22;26570;50.962;5.340;2022-08-11T14:48:41;37.60;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T14:51:25;37.50;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T14:54:17;37.80;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T14:57:21;38.00;49.80
40848;DHT22;26570;50.962;5.340;2022-08-11T15:00:12;37.80;49.50
40848;DHT22;26570;50.962;5.340;2022-08-11T15:02:58;37.10;49.50
40848;DHT22;26570;50.962;5.340;2022-08-11T15:05:59;37.20;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T15:08:45;37.50;50.30
40848;DHT22;26570;50.962;5.340;2022-08-11T15:11:40;37.80;49.20
40848;DHT22;26570;50.962;5.340;2022-08-11T15:14:47;37.80;48.80
40848;DHT22;26570;50.962;5.340;2022-08-11T15:17:53;37.50;49.10
40848;DHT22;26570;50.962;5.340;2022-08-11T15:20:38;37.40;49.20
40848;DHT22;26570;50.962;5.340;2022-08-11T15:23:41;37.50;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T15:26:46;37.40;50.40
40848;DHT22;26570;50.962;5.340;2022-08-11T15:29:56;37.30;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T15:33:13;37.40;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T15:36:26;37.20;50.00
40848;DHT22;26570;50.962;5.340;2022-08-11T15:39:39;37.40;49.80
40848;DHT22;26570;50.962;5.340;2022-08-11T15:43:06;37.40;49.50
40848;DHT22;26570;50.962;5.340;2022-08-11T15:46:40;37.10;49.90
40848;DHT22;26570;50.962;5.340;2022-08-11T15:49:38;37.10;49.70
40848;DHT22;26570;50.962;5.340;2022-08-11T15:52:29;37.10;49.60
40848;DHT22;26570;50.962;5.340;2022-08-11T15:55:16;37.20;50.10
40848;DHT22;26570;50.962;5.340;2022-08-11T15:58:04;37.00;50.40
40848;DHT22;26570;50.962;5.340;2022-08-11T16:01:10;36.90;50.60
40848;DHT22;26570;50.962;5.340;2022-08-11T16:04:20;36.70;50.50
40848;DHT22;26570;50.962;5.340;2022-08-11T16:07:09;36.60;50.50
40848;DHT22;26570;50.962;5.340;2022-08-11T16:09:59;36.60;50.60
40848;DHT22;26570;50.962;5.340;2022-08-11T16:12:49;36.40;50.40
40848;DHT22;26570;50.962;5.340;2022-08-11T16:15:54;36.30;51.00
40848;DHT22;26570;50.962;5.340;2022-08-11T16:19:00;36.10;50.80
40848;DHT22;26570;50.962;5.340;2022-08-11T16:21:48;36.00;51.10
40848;DHT22;26570;50.962;5.340;2022-08-11T16:24:37;36.10;51.20
40848;DHT22;26570;50.962;5.340;2022-08-11T16:27:23;36.10;51.60
40848;DHT22;26570;50.962;5.340;2022-08-11T16:30:09;36.10;51.80
40848;DHT22;26570;50.962;5.340;2022-08-11T16:32:55;36.00;51.70
40848;DHT22;26570;50.962;5.340;2022-08-11T16:35:43;35.80;51.60
40848;DHT22;26570;50.962;5.340;2022-08-11T16:38:48;35.80;51.20
40848;DHT22;26570;50.962;5.340;2022-08-11T16:41:35;35.60;51.80
40848;DHT22;26570;50.962;5.340;2022-08-11T16:44:39;35.80;51.60
40848;DHT22;26570;50.962;5.340;2022-08-11T16:47:45;35.70;51.90
40848;DHT22;26570;50.962;5.340;2022-08-11T16:50:31;35.60;52.70
40848;DHT22;26570;50.962;5.340;2022-08-11T16:53:16;35.50;52.80
40848;DHT22;26570;50.962;5.340;2022-08-11T16:56:02;35.30;52.90
40848;DHT22;26570;50.962;5.340;2022-08-11T16:59:00;35.30;52.70
40848;DHT22;26570;50.962;5.340;2022-08-11T17:02:15;35.00;53.30
40848;DHT22;26570;50.962;5.340;2022-08-11T17:05:23;35.10;53.60
40848;DHT22;26570;50.962;5.340;2022-08-11T17:08:34;34.70;53.40
40848;DHT22;26570;50.962;5.340;2022-08-11T17:11:44;34.90;53.90
40848;DHT22;26570;50.962;5.340;2022-08-11T17:14:54;34.80;53.70
40848;DHT22;26570;50.962;5.340;2022-08-11T17:17:42;34.50;54.00
40848;DHT22;26570;50.962;5.340;2022-08-11T17:20:28;34.20;54.40
40848;DHT22;26570;50.962;5.340;2022-08-11T17:23:14;34.20;54.40
40848;DHT22;26570;50.962;5.340;2022-08-11T17:29:05;34.20;54.30
40848;DHT22;26570;50.962;5.340;2022-08-11T17:31:50;34.20;55.20
40848;DHT22;26570;50.962;5.340;2022-08-11T17:34:58;34.30;54.60
40848;DHT22;26570;50.962;5.340;2022-08-11T17:38:07;34.00;55.30
40848;DHT22;26570;50.962;5.340;2022-08-11T17:40:57;33.90;54.80
40848;DHT22;26570;50.962;5.340;2022-08-11T17:44:02;33.80;55.20
40848;DHT22;26570;50.962;5.340;2022-08-11T17:47:06;33.60;55.20
40848;DHT22;26570;50.962;5.340;2022-08-11T17:50:11;33.40;55.40
40848;DHT22;26570;50.962;5.340;2022-08-11T17:52:59;33.30;56.10
40848;DHT22;26570;50.962;5.340;2022-08-11T17:56:04;33.30;55.80
40848;DHT22;26570;50.962;5.340;2022-08-11T17:59:18;33.30;56.40
40848;DHT22;26570;50.962;5.340;2022-08-11T18:02:28;33.20;56.00
40848;DHT22;26570;50.962;5.340;2022-08-11T18:05:35;33.30;56.00
40848;DHT22;26570;50.962;5.340;2022-08-11T18:08:20;32.90;56.30
40848;DHT22;26570;50.962;5.340;2022-08-11T18:11:25;32.90;56.60
40848;DHT22;26570;50.962;5.340;2022-08-11T18:14:31;32.60;56.80
40848;DHT22;26570;50.962;5.340;2022-08-11T18:17:35;32.50;57.20
40848;DHT22;26570;50.962;5.340;2022-08-11T18:20:39;32.40;57.20
40848;DHT22;26570;50.962;5.340;2022-08-11T18:23:43;32.30;57.40
40848;DHT22;26570;50.962;5.340;2022-08-11T18:26:47;32.20;57.60
40848;DHT22;26570;50.962;5.340;2022-08-11T18:29:53;32.00;59.50
40848;DHT22;26570;50.962;5.340;2022-08-11T18:33:01;31.90;59.20
40848;DHT22;26570;50.962;5.340;2022-08-11T18:36:11;31.80;60.40
40848;DHT22;26570;50.962;5.340;2022-08-11T18:39:19;31.50;58.90
40848;DHT22;26570;50.962;5.340;2022-08-11T18:42:25;31.30;59.20
40848;DHT22;26570;50.962;5.340;2022-08-11T18:45:30;31.10;59.90
40848;DHT22;26570;50.962;5.340;2022-08-11T18:48:38;30.90;60.10
40848;DHT22;26570;50.962;5.340;2022-08-11T18:51:44;30.80;60.80
40848;DHT22;26570;50.962;5.340;2022-08-11T18:54:51;30.50;61.10
40848;DHT22;26570;50.962;5.340;2022-08-11T18:57:59;30.40;61.80
40848;DHT22;26570;50.962;5.340;2022-08-11T19:01:06;30.20;61.90
40848;DHT22;26570;50.962;5.340;2022-08-11T19:04:11;30.00;62.30
40848;DHT22;26570;50.962;5.340;2022-08-11T19:07:16;29.70;62.60
40848;DHT22;26570;50.962;5.340;2022-08-11T19:10:20;29.60;62.40
40848;DHT22;26570;50.962;5.340;2022-08-11T19:13:25;29.40;63.10
40848;DHT22;26570;50.962;5.340;2022-08-11T19:16:40;29.20;63.10
40848;DHT22;26570;50.962;5.340;2022-08-11T19:19:55;28.90;62.60
40848;DHT22;26570;50.962;5.340;2022-08-11T19:23:01;28.70;63.50
40848;DHT22;26570;50.962;5.340;2022-08-11T19:26:07;28.50;63.80
40848;DHT22;26570;50.962;5.340;2022-08-11T19:29:12;28.30;63.90
40848;DHT22;26570;50.962;5.340;2022-08-11T19:32:18;28.10;64.70
40848;DHT22;26570;50.962;5.340;2022-08-11T19:35:22;28.00;65.10
40848;DHT22;26570;50.962;5.340;2022-08-11T19:38:27;27.70;66.00
40848;DHT22;26570;50.962;5.340;2022-08-11T19:41:32;27.60;67.20
40848;DHT22;26570;50.962;5.340;2022-08-11T19:44:36;27.40;68.30
40848;DHT22;26570;50.962;5.340;2022-08-11T19:47:41;27.20;69.00
40848;DHT22;26570;50.962;5.340;2022-08-11T19:50:47;27.00;70.00
40848;DHT22;26570;50.962;5.340;2022-08-11T19:53:51;26.80;70.80
40848;DHT22;26570;50.962;5.340;2022-08-11T19:56:55;26.60;71.40
40848;DHT22;26570;50.962;5.340;2022-08-11T19:59:59;26.50;71.30
40848;DHT22;26570;50.962;5.340;2022-08-11T20:03:06;26.20;72.10
40848;DHT22;26570;50.962;5.340;2022-08-11T20:06:11;26.10;72.80
40848;DHT22;26570;50.962;5.340;2022-08-11T20:09:16;25.90;73.40
40848;DHT22;26570;50.962;5.340;2022-08-11T20:12:21;25.70;73.50
40848;DHT22;26570;50.962;5.340;2022-08-11T20:15:25;25.50;73.60
40848;DHT22;26570;50.962;5.340;2022-08-11T20:18:29;25.30;74.20
40848;DHT22;26570;50.962;5.340;2022-08-11T20:21:33;25.20;74.40
40848;DHT22;26570;50.962;5.340;2022-08-11T20:24:39;25.00;75.00
40848;DHT22;26570;50.962;5.340;2022-08-11T20:28:25;24.90;75.20
40848;DHT22;26570;50.962;5.340;2022-08-11T20:31:43;24.70;75.20
40848;DHT22;26570;50.962;5.340;2022-08-11T20:34:58;24.60;75.00
40848;DHT22;26570;50.962;5.340;2022-08-11T20:38:02;24.40;75.30
40848;DHT22;26570;50.962;5.340;2022-08-11T20:41:43;24.30;75.00
40848;DHT22;26570;50.962;5.340;2022-08-11T20:44:48;24.10;74.90
40848;DHT22;26570;50.962;5.340;2022-08-11T20:47:57;24.00;75.80
40848;DHT22;26570;50.962;5.340;2022-08-11T20:51:12;23.90;75.50
40848;DHT22;26570;50.962;5.340;2022-08-11T20:54:16;23.80;75.50
40848;DHT22;26570;50.962;5.340;2022-08-11T20:57:21;23.80;75.00
40848;DHT22;26570;50.962;5.340;2022-08-11T21:00:25;23.70;75.10
40848;DHT22;26570;50.962;5.340;2022-08-11T21:03:29;23.60;75.20
40848;DHT22;26570;50.962;5.340;2022-08-11T21:06:34;23.60;75.10
40848;DHT22;26570;50.962;5.340;2022-08-11T21:09:39;23.50;75.30
40848;DHT22;26570;50.962;5.340;2022-08-11T21:12:43;23.50;75.60
40848;DHT22;26570;50.962;5.340;2022-08-11T21:15:47;23.40;76.00
40848;DHT22;26570;50.962;5.340;2022-08-11T21:19:21;23.30;76.60
40848;DHT22;26570;50.962;5.340;2022-08-11T21:22:41;23.20;77.60
40848;DHT22;26570;50.962;5.340;2022-08-11T21:25:56;23.10;77.50
40848;DHT22;26570;50.962;5.340;2022-08-11T21:29:05;22.90;77.90
40848;DHT22;26570;50.962;5.340;2022-08-11T21:32:11;22.80;78.20
40848;DHT22;26570;50.962;5.340;2022-08-11T21:35:20;22.70;78.40
40848;DHT22;26570;50.962;5.340;2022-08-11T21:38:26;22.70;79.00
40848;DHT22;26570;50.962;5.340;2022-08-11T21:41:31;22.60;79.20
40848;DHT22;26570;50.962;5.340;2022-08-11T21:44:36;22.50;79.10
40848;DHT22;26570;50.962;5.340;2022-08-11T21:47:40;22.50;79.60
40848;DHT22;26570;50.962;5.340;2022-08-11T21:50:44;22.40;80.10
40848;DHT22;26570;50.962;5.340;2022-08-11T21:53:48;22.30;80.00
40848;DHT22;26570;50.962;5.340;2022-08-11T21:56:53;22.20;80.30
40848;DHT22;26570;50.962;5.340;2022-08-11T21:59:58;22.10;80.80
40848;DHT22;26570;50.962;5.340;2022-08-11T22:03:03;22.00;81.40
40848;DHT22;26570;50.962;5.340;2022-08-11T22:06:07;22.00;81.80