sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20534;DHT22;12929;56.822;26.056;2023-08-08T00:01:00;15.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:03:27;15.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:05:55;15.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:08:23;15.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:10:50;14.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:13:18;14.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:15:46;14.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:18:14;14.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:20:41;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:23:08;14.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:25:36;14.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:28:04;14.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:30:31;14.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:32:59;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:35:26;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:37:54;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:40:21;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:42:49;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:45:16;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:47:44;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:50:13;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:52:42;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:55:10;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T00:57:39;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:00:08;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:02:39;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:05:07;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:07:54;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:10:43;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:13:31;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:15:59;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:18:29;14.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:20:57;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:25:57;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:28:26;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:30:54;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:33:21;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:36:19;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:38:49;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:41:20;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:43:49;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:46:17;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:48:46;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:51:14;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:53:42;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:56:10;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T01:58:37;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:01:05;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:03:33;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:06:00;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:08:28;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:10:56;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:13:23;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:15:51;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:18:20;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:20:48;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:23:15;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:25:43;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:28:10;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:30:38;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:33:09;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:35:37;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:38:05;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:40:32;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:43:01;14.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:45:28;14.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:47:56;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:50:23;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:52:51;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:55:22;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T02:57:51;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:00:19;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:02:50;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:05:17;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:07:45;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:10:13;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:12:42;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:15:10;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:17:38;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:20:08;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:22:36;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:25:04;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:27:32;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:30:00;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:32:32;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:35:00;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:37:28;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:39:56;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:42:23;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:44:51;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:47:19;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:49:46;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:52:14;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:54:43;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:57:11;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T03:59:39;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:02:07;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:04:34;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:07:02;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:09:30;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:11:58;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:14:25;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:16:53;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:19:21;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:21:48;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:24:16;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:26:43;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:29:11;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:31:38;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:34:06;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:36:33;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:39:02;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:41:30;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:43:59;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:46:27;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:48:54;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:51:25;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:53:52;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:56:20;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T04:58:47;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:01:15;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:03:45;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:06:12;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:08:40;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:11:07;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:13:35;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:16:02;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:18:30;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:20:58;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:23:25;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:25:53;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:28:20;13.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:30:48;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:33:15;13.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:35:43;13.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:38:10;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:40:38;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:43:06;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:45:34;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:48:01;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:50:29;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:52:56;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:55:24;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T05:57:51;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:00:19;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:02:47;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:05:17;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:07:44;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:10:12;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:12:39;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:15:07;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:17:35;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:20:03;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:22:35;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:25:03;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:27:30;13.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:30:01;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:32:30;13.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:34:57;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:37:25;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:39:52;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:42:20;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:44:55;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:47:23;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:49:50;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:52:18;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:54:51;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T06:57:31;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:00:02;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:02:38;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:05:09;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:07:37;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:10:09;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:12:36;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:15:07;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:17:35;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:20:02;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:22:31;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:24:59;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:27:27;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:29:55;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:32:24;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:34:58;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:37:27;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:39:56;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:42:25;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:44:55;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:47:24;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:49:53;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:52:24;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:55:10;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T07:57:37;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:00:06;13.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:02:47;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:05:15;13.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:07:44;13.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:10:13;13.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:12:41;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:15:13;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:17:47;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:20:15;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:22:42;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:25:11;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:27:40;13.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:30:08;14.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:32:48;14.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:35:18;14.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:37:49;14.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:40:49;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:43:17;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:45:50;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:48:19;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:50:48;14.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:53:17;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:55:45;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T08:58:14;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:00:46;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:03:15;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:05:43;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:08:12;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:10:40;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:13:08;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:15:35;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:18:03;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:20:32;14.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:22:59;14.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:25:27;14.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:27:55;14.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:30:23;15.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:32:51;15.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:35:22;15.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:37:53;15.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:40:22;15.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:42:53;15.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:45:21;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:47:51;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:50:25;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:53:03;15.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:55:39;15.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T09:58:31;15.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:01:00;16.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:03:28;15.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:05:56;15.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:08:24;15.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:10:52;15.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:13:25;15.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:15:55;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:18:24;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:20:51;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:23:21;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:25:51;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:28:20;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:31:00;15.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:33:43;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:36:13;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:38:49;15.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:41:22;15.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:43:58;15.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:46:31;15.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:49:01;15.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:51:39;15.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:56:55;16.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T10:59:36;16.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:02:05;16.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:04:35;16.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:07:03;16.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:09:31;16.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:12:00;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:14:29;16.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:16:57;16.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:19:28;16.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:21:57;16.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:24:26;16.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:26:58;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:29:27;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:32:01;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:34:32;16.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:37:00;16.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:39:29;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:41:57;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:44:30;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:47:25;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:49:53;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:52:23;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T11:57:56;17.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:00:29;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:03:01;18.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:05:36;17.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:08:06;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:10:34;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:13:02;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:15:33;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:18:03;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:20:31;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:23:00;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:25:27;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:27:55;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:30:23;17.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:32:51;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:35:18;17.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:37:47;17.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:40:15;17.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:42:42;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:45:10;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:47:38;17.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:50:06;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:52:35;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:55:03;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:57:31;18.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T12:59:59;18.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:02:26;18.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:04:54;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:07:22;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:09:50;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:12:17;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:14:45;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:17:12;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:19:40;17.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:22:08;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:24:35;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:27:03;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:29:31;17.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:31:58;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:34:26;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:36:54;17.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:39:21;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:41:49;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:44:17;17.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:46:44;17.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:49:12;17.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:51:39;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:54:11;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:56:39;18.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T13:59:06;18.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:01:34;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:04:02;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:06:30;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:08:58;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:11:25;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:13:53;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:16:20;18.00;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:18:48;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:21:15;18.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:23:43;18.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:26:13;18.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:28:41;18.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:31:08;18.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:33:36;17.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:36:03;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:38:35;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:41:03;17.80;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:43:32;18.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:46:00;18.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:48:27;18.70;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:50:55;19.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:53:22;19.10;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:55:50;19.30;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T14:58:18;19.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:00:45;19.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:03:13;19.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:05:41;19.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:08:12;19.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:10:40;19.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:13:07;19.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:15:35;19.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:18:10;19.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:20:48;19.20;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:23:16;18.90;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:25:44;18.60;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:28:12;18.50;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:30:39;18.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:33:07;18.40;99.90
20534;DHT22;12929;56.822;26.056;2023-08-08T15:35:35;18.30;99.90