sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22963;SDS011;11648;49.306;6.934;2023-02-01T00:00:29;12.50;;;5.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:02:56;8.30;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:05:22;11.10;;;5.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:07:49;8.20;;;5.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:10:16;12.67;;;5.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:12:44;11.37;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:15:10;12.27;;;5.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:17:37;8.47;;;4.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:20:04;9.20;;;4.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:22:31;11.77;;;5.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:24:58;9.43;;;5.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:27:25;9.67;;;5.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:29:53;12.00;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:32:21;9.73;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:34:48;8.00;;;5.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:37:14;8.93;;;4.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:39:41;11.10;;;5.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:42:08;10.07;;;5.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:44:34;9.87;;;5.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:47:02;10.03;;;5.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:49:28;11.73;;;5.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:51:55;9.40;;;5.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:54:22;10.50;;;5.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:56:49;14.03;;;5.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T00:59:17;13.13;;;6.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:01:44;10.63;;;5.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:04:11;15.13;;;6.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:06:38;12.37;;;5.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:09:05;15.40;;;6.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:11:35;13.70;;;6.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:14:05;13.83;;;6.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:16:37;11.97;;;6.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:19:06;14.77;;;6.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:21:33;14.50;;;6.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:24:00;17.00;;;6.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:26:27;16.97;;;7.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:28:56;14.23;;;7.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:31:27;16.50;;;7.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:33:55;16.30;;;6.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:36:24;17.77;;;7.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:38:52;19.23;;;7.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:41:20;18.03;;;7.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:43:57;12.57;;;6.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:46:30;15.33;;;7.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:49:10;17.07;;;6.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:51:42;20.40;;;7.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:54:16;17.17;;;7.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:56:47;19.53;;;7.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T01:59:19;21.40;;;7.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:01:48;20.13;;;7.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:04:15;19.37;;;7.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:06:43;19.97;;;8.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:09:14;14.93;;;7.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:11:41;16.57;;;8.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:14:09;18.13;;;7.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:16:44;22.93;;;8.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:24:47;19.70;;;7.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:27:23;18.80;;;7.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:33:03;21.80;;;8.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:35:57;19.40;;;8.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:41:33;24.00;;;8.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:48:09;12.73;;;7.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:53:45;15.97;;;7.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:56:43;22.03;;;7.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T02:59:28;17.50;;;7.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:02:15;18.13;;;6.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:05:01;19.53;;;7.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:13:31;12.67;;;6.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:21:49;12.17;;;6.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:24:24;11.93;;;6.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:27:02;12.40;;;6.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:29:46;14.93;;;6.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:32:16;11.13;;;6.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:34:44;16.60;;;7.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:37:12;14.83;;;7.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:39:57;18.07;;;7.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:42:31;15.83;;;7.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:45:07;12.97;;;7.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:47:40;16.73;;;8.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:50:12;21.33;;;8.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:52:46;20.87;;;7.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:55:18;20.57;;;8.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T03:58:05;16.07;;;7.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:00:36;16.50;;;7.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:03:03;17.07;;;8.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:05:31;13.93;;;7.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:08:02;18.70;;;7.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:10:28;17.53;;;7.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:12:55;21.30;;;8.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:15:22;21.17;;;7.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:17:48;15.50;;;7.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:20:15;16.80;;;7.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:22:42;17.83;;;7.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:25:09;19.57;;;7.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:27:36;22.80;;;7.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:30:04;11.07;;;6.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:32:31;15.60;;;6.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:34:57;15.63;;;6.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:37:24;17.00;;;6.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:39:51;17.10;;;7.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:42:17;16.23;;;6.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:44:44;15.97;;;7.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:47:11;19.67;;;7.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:49:37;13.90;;;6.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:52:04;16.47;;;7.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:54:31;15.67;;;7.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:56:57;18.37;;;7.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T04:59:24;16.57;;;7.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:01:51;15.67;;;7.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:04:18;16.37;;;6.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:06:45;13.83;;;6.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:09:12;17.10;;;6.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:11:38;16.83;;;6.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:14:23;16.57;;;6.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:16:50;11.87;;;6.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:19:17;19.43;;;6.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:21:43;15.00;;;6.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:24:10;17.27;;;6.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:26:40;15.00;;;6.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:29:07;18.07;;;6.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:31:35;14.33;;;5.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:34:02;14.20;;;5.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:36:30;8.83;;;3.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:38:57;10.73;;;3.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:41:24;11.17;;;3.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:43:51;9.60;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:46:18;11.10;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:48:45;10.93;;;4.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:51:11;10.40;;;4.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:53:39;12.57;;;4.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:56:05;12.80;;;4.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T05:58:32;16.47;;;5.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:00:59;13.20;;;5.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:03:27;14.43;;;5.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:05:54;16.80;;;5.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:08:21;16.07;;;5.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:10:47;13.63;;;5.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:13:14;15.83;;;5.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:15:41;14.20;;;5.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:18:10;20.80;;;5.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:20:37;17.07;;;5.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:23:04;16.03;;;5.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:25:31;15.77;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:28:00;15.57;;;5.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:30:27;17.73;;;5.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:32:55;15.53;;;5.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:35:22;12.10;;;5.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:37:49;13.90;;;4.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:40:17;14.07;;;4.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:42:44;14.93;;;5.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:45:10;16.63;;;5.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:47:37;14.30;;;4.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:50:04;17.30;;;4.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:52:31;15.50;;;5.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:54:58;22.33;;;5.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:57:24;20.63;;;5.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T06:59:51;13.63;;;4.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:02:18;13.17;;;4.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:04:45;18.03;;;4.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:07:11;13.80;;;4.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:09:38;16.53;;;5.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:12:05;20.13;;;4.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:14:32;15.47;;;4.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:16:58;17.67;;;4.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:19:25;13.03;;;4.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:21:52;19.57;;;3.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:24:18;13.17;;;4.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:26:45;20.13;;;4.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:29:14;22.03;;;5.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:31:40;16.03;;;4.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:34:07;15.20;;;4.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:36:34;21.23;;;4.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:39:05;18.90;;;3.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:41:31;18.03;;;4.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:43:58;18.70;;;3.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:46:25;17.77;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:48:51;21.77;;;3.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:51:18;18.43;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:53:45;12.40;;;3.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:56:16;19.00;;;3.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T07:58:47;19.20;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:01:19;18.87;;;3.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:03:51;22.90;;;4.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:06:23;17.03;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:08:51;19.47;;;3.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:11:19;14.60;;;3.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:13:47;14.37;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:16:14;16.90;;;3.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:18:43;12.87;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:21:14;22.50;;;3.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:23:46;18.13;;;3.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:26:17;16.07;;;3.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:28:47;15.93;;;3.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:31:18;15.60;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:33:53;16.70;;;3.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:36:23;16.17;;;2.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:38:50;21.13;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:41:18;17.70;;;3.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:43:47;18.43;;;3.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:46:14;15.47;;;2.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:48:41;20.47;;;3.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:51:09;16.83;;;2.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:53:39;23.30;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:56:08;19.37;;;3.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T08:58:36;17.00;;;3.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:01:04;18.50;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:03:32;14.07;;;3.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:05:59;15.13;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:08:27;16.63;;;3.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:10:57;19.10;;;3.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:13:31;23.13;;;4.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:15:59;16.53;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:18:26;17.17;;;3.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:20:53;19.83;;;3.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:23:20;16.33;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:25:46;15.87;;;3.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:28:16;15.57;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:30:44;18.83;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:33:11;19.73;;;3.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:35:38;15.87;;;3.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:38:05;17.57;;;3.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:40:33;16.67;;;4.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:45:45;13.33;;;2.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:48:20;15.30;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:50:57;21.20;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:53:38;16.97;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:56:13;15.57;;;3.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T09:58:44;19.00;;;2.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:01:19;15.73;;;3.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:03:49;16.33;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:15:05;16.77;;;2.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:17:31;16.63;;;3.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:23:29;20.13;;;3.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:28:34;13.37;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:31:04;11.13;;;2.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:33:36;13.03;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:36:15;16.30;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:38:57;16.47;;;2.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:41:35;20.67;;;2.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:44:04;20.97;;;3.57;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:46:36;11.97;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:49:04;13.93;;;2.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:51:42;15.57;;;2.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:54:16;19.83;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:56:48;14.57;;;2.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T10:59:20;16.80;;;3.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:01:57;14.90;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:04:26;16.47;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:09:40;16.80;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:17:49;15.67;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:22:58;13.83;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:25:25;18.63;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:27:54;14.43;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:30:31;15.23;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:33:03;20.10;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:35:32;16.83;;;2.87;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:38:11;19.87;;;3.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:41:10;14.33;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:46:32;12.23;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:49:15;18.00;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:52:03;11.80;;;2.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T11:57:38;13.50;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:05:59;13.60;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:14:22;11.07;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:16:37;16.37;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:25:34;11.50;;;2.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:28:31;12.40;;;1.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:36:51;14.47;;;2.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:39:22;14.50;;;2.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:45:14;13.27;;;2.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:50:06;11.10;;;2.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:52:51;11.00;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T12:58:35;17.60;;;3.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:00:43;14.97;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:08:47;16.47;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:11:27;14.23;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:14:01;14.40;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:21:47;15.43;;;3.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:24:24;11.07;;;2.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:26:57;12.13;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:29:24;13.20;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:32:13;16.23;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:43:02;14.60;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:45:35;13.10;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:48:14;13.50;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:50:54;15.57;;;2.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:53:33;15.83;;;2.83;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:56:08;11.67;;;2.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T13:58:42;12.77;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:03:49;16.10;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:16:44;12.70;;;2.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:19:36;17.50;;;2.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:22:49;14.63;;;3.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:25:00;16.43;;;2.53;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:27:28;16.57;;;2.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:30:02;11.87;;;2.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:32:34;12.37;;;2.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:35:47;14.87;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:37:58;11.70;;;2.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:40:28;16.00;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:42:57;13.67;;;2.27;;
22963;SDS011;11648;49.306;6.934;2023-02-01T14:50:39;13.53;;;2.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:01:23;13.27;;;2.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:03:57;12.23;;;2.77;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:06:26;14.33;;;3.13;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:09:09;12.37;;;2.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:14:24;12.43;;;2.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:16:52;14.57;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:19:22;10.73;;;2.23;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:21:52;15.03;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:26:51;12.83;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:29:20;15.70;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:31:50;15.27;;;2.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:34:18;14.47;;;2.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:36:46;14.40;;;2.33;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:39:28;14.27;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:42:31;10.93;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:44:50;9.20;;;1.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:47:23;13.27;;;2.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:49:53;13.33;;;2.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:52:36;11.03;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:55:06;12.23;;;2.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T15:57:44;7.50;;;1.60;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:00:21;13.03;;;2.37;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:02:55;15.80;;;2.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:05:39;9.43;;;2.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:08:12;13.23;;;2.43;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:10:42;8.77;;;1.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:13:12;10.97;;;1.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:15:39;10.13;;;2.17;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:18:06;12.17;;;2.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:20:35;13.20;;;1.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:23:02;13.00;;;1.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:25:29;10.77;;;1.93;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:27:56;14.27;;;2.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:30:23;13.07;;;2.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:32:54;15.67;;;3.03;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:35:27;10.17;;;2.07;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:38:05;14.90;;;2.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:40:39;9.53;;;2.10;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:43:17;9.63;;;2.47;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:45:47;11.70;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:48:17;12.47;;;2.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:50:50;12.00;;;2.90;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:53:20;14.10;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:55:48;14.47;;;2.73;;
22963;SDS011;11648;49.306;6.934;2023-02-01T16:58:16;17.50;;;2.67;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:00:43;12.40;;;2.63;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:03:10;17.10;;;2.80;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:05:43;10.90;;;2.40;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:08:13;15.00;;;2.70;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:10:45;11.40;;;2.20;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:13:13;14.73;;;2.50;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:15:44;17.50;;;2.00;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:18:16;12.93;;;2.30;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:20:44;13.40;;;2.97;;
22963;SDS011;11648;49.306;6.934;2023-02-01T17:23:16;15.80;;;2.80;;