sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:01:11;5.80;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:03:44;4.75;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:06:12;5.60;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:08:39;4.13;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:11:08;4.57;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:13:36;4.18;;;1.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:16:05;5.10;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:18:34;6.22;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:21:02;5.97;;;1.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:23:30;7.50;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:26:00;6.88;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:28:29;6.82;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:30:58;4.97;;;1.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:33:26;5.93;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:35:54;5.78;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:38:21;4.53;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:40:49;5.50;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:43:16;7.28;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:45:43;6.38;;;1.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:48:10;3.97;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:50:37;6.78;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:53:04;4.28;;;1.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:55:31;5.43;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T00:57:58;5.05;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:00:25;4.43;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:02:52;4.50;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:05:19;3.15;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:07:47;6.20;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:10:17;4.60;;;1.05;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:12:45;6.32;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:15:12;4.72;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:17:39;7.72;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:20:07;7.63;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:22:34;9.32;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:25:01;5.15;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:27:28;6.47;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:29:55;5.03;;;1.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:32:23;5.13;;;1.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:34:50;11.48;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:37:17;4.22;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:39:44;7.15;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:42:11;5.07;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:44:38;10.60;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:47:25;8.43;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:49:52;7.15;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:52:21;9.90;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T01:57:49;4.75;;;1.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:00:23;8.88;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:02:55;5.55;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:05:29;4.60;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:07:58;4.15;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:10:41;6.20;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:13:30;7.68;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:16:01;4.47;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:18:29;3.97;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:23:27;6.97;;;1.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:25:56;6.00;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:28:25;6.38;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:30:57;4.82;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:33:25;7.47;;;1.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:35:52;8.00;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:38:20;6.13;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:40:47;6.32;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:43:14;5.45;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:45:41;5.18;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:48:08;6.35;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:50:36;5.65;;;1.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:53:05;5.20;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:55:32;6.13;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T02:58:00;8.38;;;1.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:00:27;7.45;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:02:55;11.18;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:05:22;8.05;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:07:49;9.98;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:10:17;10.48;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:12:44;10.43;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:15:12;9.38;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:17:41;9.73;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:20:09;17.05;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:22:40;18.60;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:25:08;9.40;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:27:37;22.13;;;2.72;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:30:04;10.35;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:32:32;11.45;;;2.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:34:59;9.30;;;1.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:37:27;8.07;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:39:54;8.63;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:42:22;6.43;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:44:49;7.50;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:47:17;7.53;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:49:44;2.90;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:52:11;5.47;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:54:38;4.95;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:57:06;3.63;;;1.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T03:59:33;5.53;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:02:00;5.38;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:04:27;6.13;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:06:55;3.35;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:09:23;3.92;;;1.23;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:11:50;4.25;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:14:17;5.15;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:16:44;6.55;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:19:11;4.80;;;1.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:21:38;2.45;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:24:05;7.25;;;1.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:26:34;3.45;;;0.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:29:01;3.05;;;0.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:31:28;3.47;;;0.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:33:55;3.85;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:36:23;4.45;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:38:50;2.58;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:41:17;2.95;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:43:44;6.45;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:46:11;3.58;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:48:38;2.80;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:51:06;2.35;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:53:33;2.67;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:56:00;1.90;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T04:58:28;1.58;;;0.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:01:04;2.97;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:03:32;1.23;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:06:00;1.45;;;0.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:08:28;1.20;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:10:59;2.33;;;0.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:13:30;1.92;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:15:58;1.95;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:18:26;1.73;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:20:53;2.25;;;0.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:23:20;1.98;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:25:54;1.58;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:28:32;2.60;;;1.05;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:31:05;2.88;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:33:33;1.20;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:36:01;2.17;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:38:30;1.80;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:41:02;3.05;;;0.68;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:43:33;1.20;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:46:04;1.85;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:48:34;1.38;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:51:05;1.35;;;0.57;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:53:33;1.55;;;0.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:56:02;1.40;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T05:58:30;1.75;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:00:58;1.00;;;0.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:03:25;1.23;;;0.57;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:05:52;0.68;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:08:20;2.50;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:10:52;1.65;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:13:22;1.48;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:15:56;0.82;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:18:24;0.98;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:20:58;1.38;;;0.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:23:30;1.88;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:26:00;0.68;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:28:29;1.52;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:31:01;1.15;;;0.57;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:33:33;1.95;;;0.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:36:04;1.00;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:38:32;1.70;;;0.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:41:00;2.30;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:43:31;1.55;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:46:03;1.00;;;0.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:48:34;1.02;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:51:01;2.35;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:53:28;0.75;;;0.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:55:56;1.23;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T06:58:26;1.85;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:00:53;1.52;;;0.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:03:21;1.40;;;0.57;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:05:48;0.70;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:08:15;1.13;;;0.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:10:42;1.80;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:13:10;1.95;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:15:37;1.50;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:18:05;1.63;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:20:33;2.53;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:23:01;0.75;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:25:29;3.78;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:27:56;0.80;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:30:24;0.98;;;0.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:32:51;1.20;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:35:18;2.10;;;0.68;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:37:45;2.88;;;0.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:40:12;1.30;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:42:39;2.53;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:45:06;1.27;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:47:34;1.25;;;0.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:50:02;2.92;;;0.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:52:29;1.95;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:54:57;2.05;;;0.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:57:24;2.50;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T07:59:51;1.85;;;0.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:02:18;1.30;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:04:46;1.52;;;0.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:07:16;1.45;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:09:43;1.58;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:12:10;2.45;;;1.02;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:14:37;1.85;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:17:05;3.42;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:19:32;1.70;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:21:59;1.77;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:24:26;2.60;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:26:55;2.30;;;0.82;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:29:23;1.48;;;0.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:31:51;1.08;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:34:22;1.95;;;0.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:36:49;1.90;;;0.82;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:39:16;3.08;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:41:44;1.98;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:44:11;1.02;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:46:38;1.65;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:49:06;1.92;;;0.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:51:33;2.95;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:54:03;1.90;;;0.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:56:33;1.55;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T08:59:01;0.55;;;0.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:01:29;3.33;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:03:57;2.38;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:06:26;2.15;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:08:53;3.00;;;0.82;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:11:20;9.57;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:13:48;9.13;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:16:16;18.08;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:18:44;14.05;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:21:13;16.08;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:23:42;11.55;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:26:10;14.40;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:28:39;12.07;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:31:06;10.85;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:33:34;16.10;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:36:02;14.27;;;2.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:38:31;12.00;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:41:01;17.00;;;4.97;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:46:53;8.18;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:52:42;15.63;;;3.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:55:26;10.15;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T09:58:06;11.23;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:00:41;23.27;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:03:17;18.15;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:08:30;18.85;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:11:06;35.53;;;6.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:13:53;26.55;;;5.28;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:21:39;14.98;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:27:19;45.33;;;6.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:35:16;24.70;;;5.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:38:17;22.20;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:40:46;18.23;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:45:48;25.60;;;4.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:57:12;37.22;;;6.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T10:59:50;30.42;;;6.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:02:18;44.00;;;6.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:04:47;25.63;;;4.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:09:42;32.17;;;6.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:12:28;19.80;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:15:04;20.52;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:20:42;14.50;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:23:10;34.03;;;6.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:34:04;21.10;;;4.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:37:05;20.63;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:39:32;21.70;;;4.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:42:14;20.80;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:44:51;12.95;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:50:01;12.35;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:52:41;10.68;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T11:55:19;10.30;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:00:40;13.68;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:03:10;11.80;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:05:42;29.65;;;6.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:08:13;29.92;;;5.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:10:47;17.05;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:13:35;14.18;;;2.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:21:39;21.23;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:29:39;28.30;;;4.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:35:02;25.50;;;4.68;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:40:24;15.43;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:45:31;18.30;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T12:53:12;44.97;;;8.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:01:01;16.30;;;2.97;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:03:34;13.13;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:06:04;14.55;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:08:34;10.88;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:11:08;9.63;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:13:43;8.90;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:16:35;8.43;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:19:12;13.02;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:21:41;14.70;;;3.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:24:17;15.43;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:26:45;11.90;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:29:14;13.23;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:31:53;7.43;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:34:24;8.13;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:37:25;9.80;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:40:00;11.07;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:42:33;13.68;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:45:46;17.95;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:47:58;20.98;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:50:31;21.95;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T13:56:04;16.17;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:09:44;24.25;;;4.32;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:12:21;14.05;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:14:58;10.85;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:20:27;6.25;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:22:56;10.65;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:27:56;16.20;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:30:24;16.85;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:32:52;14.05;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:35:25;8.32;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:37:55;17.83;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:40:30;11.15;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:45:37;14.48;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:48:06;15.07;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:50:35;8.45;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:53:17;9.05;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:55:48;11.50;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T14:58:19;13.93;;;2.92;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:00:51;10.75;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:03:19;6.22;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:05:48;8.60;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:08:19;7.18;;;1.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:10:58;8.60;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:13:26;8.68;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:15:53;5.32;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:18:21;11.15;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:20:49;11.27;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:23:18;7.53;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:25:46;5.25;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:28:13;11.20;;;2.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:30:44;6.65;;;1.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:33:14;10.48;;;1.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:35:42;12.85;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:38:10;10.07;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:40:37;11.90;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:43:04;9.57;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:45:31;14.25;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:47:59;12.27;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:50:26;10.20;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:52:53;11.38;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:55:20;15.15;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T15:57:49;13.20;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:00:18;26.00;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:05:18;12.63;;;2.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:07:45;10.27;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:10:18;11.48;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:12:48;8.32;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:15:19;13.40;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:17:47;13.45;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:20:19;14.50;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:22:46;14.90;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:25:14;20.05;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-05T16:27:42;16.02;;;2.78;;