sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80694;SDS011;70059;42.702;23.312;2023-11-21T00:01:18;46.70;;;28.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:03:44;49.95;;;29.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:06:10;47.47;;;28.45;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:08:36;46.63;;;28.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:11:02;48.70;;;28.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:13:30;52.13;;;28.27;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:15:56;45.53;;;27.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:18:22;47.97;;;26.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:20:47;45.90;;;26.52;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:23:13;47.08;;;27.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:25:39;47.05;;;27.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:28:05;54.63;;;28.15;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:30:31;46.45;;;27.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:32:57;49.40;;;27.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:35:23;51.90;;;27.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:37:49;47.75;;;27.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:40:14;48.15;;;27.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:42:41;45.75;;;27.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:45:07;46.50;;;27.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:47:33;47.80;;;28.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:49:59;47.92;;;28.48;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:52:24;51.63;;;28.77;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:54:50;49.95;;;28.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:57:16;44.75;;;28.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T00:59:41;48.03;;;28.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:02:07;58.22;;;29.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:04:35;45.63;;;28.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:07:01;49.08;;;28.52;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:09:27;46.03;;;28.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:11:53;49.83;;;28.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:14:18;46.15;;;27.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:16:44;44.03;;;26.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:19:10;43.53;;;26.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:21:36;45.40;;;26.48;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:24:02;39.50;;;24.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:26:28;39.47;;;24.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:28:54;46.08;;;25.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:31:19;43.90;;;25.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:33:46;45.95;;;25.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:36:11;44.05;;;25.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:38:37;44.40;;;24.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:41:03;40.97;;;23.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:43:29;40.97;;;24.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:45:56;39.13;;;23.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:48:23;45.83;;;24.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:50:49;38.78;;;24.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:53:16;46.90;;;27.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:55:43;51.60;;;29.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T01:58:10;51.83;;;30.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:00:38;48.60;;;30.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:03:03;56.75;;;31.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:05:31;59.03;;;33.22;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:07:56;51.05;;;31.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:10:22;51.70;;;30.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:12:48;52.78;;;28.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:15:17;51.65;;;30.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:17:48;57.35;;;30.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:20:19;55.00;;;32.03;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:22:50;62.58;;;33.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:25:26;61.33;;;35.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:27:57;71.28;;;38.97;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:30:24;69.97;;;37.53;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:33:00;84.50;;;42.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:35:26;57.75;;;33.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:37:52;64.13;;;33.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:40:18;52.47;;;26.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:42:49;41.78;;;25.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:45:21;49.08;;;26.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:47:47;43.83;;;25.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:50:18;42.38;;;25.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:52:44;40.08;;;23.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:55:09;43.00;;;25.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T02:57:35;42.00;;;24.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:00:01;40.20;;;25.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:02:27;41.95;;;24.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:04:53;40.40;;;24.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:07:19;41.58;;;24.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:09:45;41.72;;;24.30;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:12:11;40.75;;;23.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:14:41;38.83;;;23.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:17:06;39.22;;;23.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:19:32;40.30;;;23.42;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:21:58;40.03;;;23.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:24:25;39.90;;;24.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:26:54;42.40;;;25.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:29:20;38.17;;;23.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:31:45;40.33;;;25.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:34:15;42.92;;;24.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:36:48;46.17;;;25.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:39:14;50.85;;;25.73;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:41:40;44.28;;;26.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:44:05;46.13;;;26.52;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:46:31;46.65;;;26.73;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:48:58;43.30;;;26.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:51:24;46.70;;;26.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:53:49;48.17;;;28.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:56:15;47.58;;;26.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T03:58:41;42.45;;;26.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:01:06;43.90;;;25.73;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:03:32;39.63;;;23.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:05:58;37.13;;;23.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:08:23;38.38;;;22.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:10:50;31.00;;;19.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:13:18;27.60;;;17.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:15:44;35.65;;;20.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:18:10;31.73;;;18.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:20:35;30.55;;;17.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:23:01;30.23;;;17.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:25:28;30.92;;;18.23;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:27:55;30.60;;;19.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:30:21;32.75;;;19.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:32:46;43.55;;;22.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:35:12;38.25;;;22.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:37:38;38.05;;;22.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:40:03;44.15;;;23.98;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:42:33;40.72;;;24.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:47:31;44.65;;;23.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:49:57;40.38;;;24.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:52:23;40.85;;;24.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:54:49;50.50;;;25.45;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:57:15;45.83;;;24.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T04:59:43;45.08;;;25.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:02:08;46.83;;;25.23;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:04:34;47.60;;;25.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:07:01;52.10;;;25.52;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:09:27;41.42;;;24.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:11:56;47.83;;;24.23;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:14:22;43.22;;;25.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:16:48;45.10;;;24.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:19:16;47.72;;;28.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:21:42;47.35;;;27.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:24:18;45.78;;;27.73;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:45:07;51.00;;;26.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:47:40;53.25;;;27.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:50:09;48.03;;;26.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:52:45;50.15;;;28.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:55:20;51.55;;;26.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T05:57:51;43.78;;;26.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:00:17;50.65;;;26.67;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:02:56;47.75;;;27.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:08:31;49.55;;;28.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:14:35;44.42;;;25.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:23:38;56.00;;;31.73;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:26:26;55.28;;;32.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:28:59;65.32;;;35.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:31:25;64.80;;;34.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:33:51;65.20;;;33.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:36:17;58.03;;;34.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:38:43;59.65;;;33.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:41:12;63.63;;;34.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:43:40;56.25;;;33.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:46:10;58.08;;;34.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:48:39;55.55;;;32.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:51:08;55.75;;;31.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:53:35;53.65;;;29.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:56:01;54.05;;;29.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T06:58:28;51.40;;;31.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:01:00;49.33;;;32.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:03:32;55.92;;;33.22;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:06:38;57.00;;;33.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:09:10;58.22;;;35.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:11:38;58.42;;;33.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:14:11;53.97;;;30.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:17:07;53.50;;;30.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:19:37;62.65;;;38.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:27:10;54.22;;;31.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:29:37;81.30;;;45.03;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:32:07;61.65;;;34.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:34:37;66.03;;;34.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:37:02;58.83;;;35.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:39:28;53.60;;;31.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:47:34;78.85;;;46.28;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:50:00;192.93;;;118.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:52:29;52.15;;;33.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:54:55;50.20;;;30.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:57:21;66.05;;;33.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T07:59:47;56.78;;;32.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:02:15;59.15;;;33.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:04:42;56.65;;;35.03;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:07:10;47.10;;;30.67;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:09:42;62.20;;;33.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:12:09;57.78;;;33.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:14:39;59.05;;;35.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:17:29;58.88;;;38.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:19:58;60.05;;;36.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:22:42;58.42;;;34.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:25:50;52.35;;;33.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:28:16;53.78;;;32.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:30:45;60.80;;;34.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:33:11;66.65;;;36.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:35:37;61.70;;;35.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:38:03;58.55;;;35.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:40:29;60.28;;;36.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:42:57;55.00;;;34.97;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:45:26;57.03;;;36.42;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:47:52;57.97;;;36.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:50:19;58.53;;;34.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:52:56;50.45;;;33.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:55:22;53.45;;;33.03;;
80694;SDS011;70059;42.702;23.312;2023-11-21T08:57:49;51.38;;;33.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:00:17;52.33;;;34.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:02:43;56.03;;;36.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:05:19;53.05;;;36.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:08:28;53.53;;;36.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:10:54;55.50;;;37.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:13:23;63.10;;;36.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:21:01;56.25;;;35.42;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:23:29;57.58;;;35.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T09:28:36;56.30;;;34.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:04:46;51.97;;;34.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:07:13;52.00;;;35.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:09:54;57.15;;;35.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:12:24;56.00;;;36.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:14:55;54.90;;;36.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:17:51;55.28;;;37.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:20:21;57.92;;;36.78;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:22:49;56.47;;;37.53;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:27:55;53.00;;;36.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:33:17;64.55;;;36.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:35:57;55.50;;;36.53;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:40:58;58.78;;;35.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:43:32;50.90;;;32.67;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:45:58;55.03;;;32.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:48:34;41.53;;;28.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:51:06;42.50;;;28.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:53:32;43.53;;;29.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:56:02;44.63;;;26.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T10:58:35;42.20;;;27.15;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:01:03;46.03;;;27.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:03:31;38.10;;;26.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:06:07;44.05;;;27.77;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:08:46;40.55;;;25.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:11:17;37.67;;;24.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:13:58;36.10;;;24.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:16:40;39.33;;;26.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T11:19:52;38.10;;;26.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:16:12;38.72;;;25.15;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:18:40;40.50;;;25.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:21:07;42.13;;;27.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:23:41;36.53;;;23.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:26:08;43.55;;;27.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:28:36;36.38;;;24.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:31:03;38.92;;;23.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:33:46;33.78;;;20.95;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:36:19;36.38;;;21.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:38:49;33.33;;;21.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:41:15;26.58;;;20.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:43:42;30.00;;;20.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:46:18;32.88;;;21.48;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:48:47;35.00;;;20.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:51:29;27.02;;;19.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:54:03;31.80;;;20.48;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:56:36;30.50;;;22.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T13:59:06;42.28;;;24.48;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:01:56;42.28;;;27.77;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:04:51;45.33;;;26.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:07:33;47.85;;;28.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:10:16;46.75;;;27.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:12:53;44.53;;;26.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:16:00;42.97;;;28.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:21:20;47.85;;;31.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:23:46;50.97;;;30.02;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:26:13;57.63;;;32.42;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:28:42;53.38;;;33.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:31:08;55.85;;;33.28;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:33:40;53.10;;;33.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:36:06;60.78;;;36.97;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:38:36;72.70;;;38.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:41:07;67.50;;;39.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:46:22;73.00;;;41.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:48:51;72.03;;;44.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:51:35;76.47;;;44.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:54:42;69.25;;;41.35;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:57:13;72.55;;;42.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T14:59:49;72.75;;;42.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:02:23;75.65;;;48.50;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:05:09;71.70;;;44.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:07:40;77.13;;;47.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:10:09;79.10;;;47.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:12:39;82.07;;;47.78;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:15:05;76.85;;;45.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:17:35;82.00;;;47.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:20:02;73.38;;;45.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:22:32;78.70;;;48.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:24:58;77.35;;;46.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:27:26;79.13;;;48.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:32:27;83.82;;;50.22;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:34:53;93.68;;;51.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:37:19;72.43;;;46.05;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:39:45;90.75;;;50.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:42:11;80.80;;;49.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:44:37;86.90;;;51.72;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:47:09;78.97;;;43.15;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:49:35;82.45;;;47.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:52:02;85.93;;;46.25;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:54:31;78.35;;;45.40;;
80694;SDS011;70059;42.702;23.312;2023-11-21T15:57:00;75.50;;;44.75;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:01:58;71.13;;;39.65;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:04:32;69.88;;;39.08;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:06:58;67.53;;;38.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:09:28;75.22;;;40.78;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:11:57;63.75;;;38.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:14:38;66.13;;;38.47;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:17:09;63.28;;;38.10;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:19:38;69.57;;;40.42;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:22:07;73.82;;;44.70;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:24:33;75.72;;;42.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:27:23;75.82;;;42.97;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:29:49;74.43;;;42.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:32:15;75.07;;;44.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:34:41;75.65;;;41.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:37:07;90.88;;;49.28;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:39:32;93.70;;;50.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:41:59;87.50;;;49.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:44:25;76.72;;;47.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:46:52;81.95;;;44.58;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:49:18;81.72;;;44.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:51:47;85.28;;;46.22;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:54:13;92.80;;;47.60;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:56:44;81.72;;;49.20;;
80694;SDS011;70059;42.702;23.312;2023-11-21T16:59:10;81.80;;;44.03;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:01:36;83.72;;;45.83;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:04:02;86.85;;;45.28;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:06:28;87.63;;;45.85;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:08:56;81.82;;;45.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:11:28;80.70;;;46.92;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:13:54;79.13;;;48.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:16:21;80.00;;;49.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:18:47;91.80;;;50.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:21:13;109.78;;;57.53;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:23:39;112.97;;;54.15;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:26:06;95.00;;;51.88;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:28:31;103.38;;;53.55;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:30:57;89.90;;;51.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:33:23;108.13;;;56.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:35:48;110.38;;;61.38;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:38:14;111.75;;;56.28;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:40:40;101.18;;;56.00;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:43:06;93.95;;;53.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:45:32;99.35;;;47.63;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:47:58;76.60;;;45.17;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:50:25;79.68;;;44.13;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:52:51;79.90;;;45.90;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:55:17;80.28;;;44.80;;
80694;SDS011;70059;42.702;23.312;2023-11-21T17:57:43;78.85;;;44.33;;
80694;SDS011;70059;42.702;23.312;2023-11-21T18:00:09;90.43;;;46.35;;