sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6978;DHT22;3529;53.244;10.414;2022-08-16T00:01:46;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:04:12;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:06:38;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:09:04;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:11:29;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:13:55;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:16:23;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:18:48;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:21:14;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:23:40;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:26:06;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:28:31;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:30:57;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:33:23;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:35:48;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:38:14;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:40:44;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:43:33;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:48:35;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:51:02;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:53:28;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:55:56;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T00:58:26;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:00:53;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:03:21;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:05:47;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:08:16;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:10:43;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:13:14;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:15:43;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:18:13;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:20:49;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:26:23;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:28:49;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:31:17;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:33:44;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:36:10;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:38:38;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:41:13;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:43:41;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:46:19;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:48:46;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:51:13;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:53:41;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:56:08;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T01:58:33;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:00:59;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:03:25;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:05:51;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:08:16;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:10:42;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:13:08;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:15:35;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:18:02;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:20:31;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:22:58;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:25:24;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:27:52;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:30:22;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:32:48;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:35:14;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:37:40;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:40:07;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:42:34;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:45:00;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:47:26;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:49:52;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:52:17;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:54:43;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:57:08;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T02:59:34;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:02:00;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:04:25;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:06:52;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:09:18;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:11:43;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:14:10;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:16:36;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:19:03;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:21:28;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:23:54;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:26:20;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:28:45;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:31:11;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:33:37;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:36:04;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:38:32;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:40:59;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:43:26;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:45:53;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:48:25;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:50:51;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:53:17;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:55:42;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T03:58:08;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:00:34;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:03:01;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:05:40;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:08:06;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:10:32;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:12:57;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:15:24;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:17:51;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:20:16;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:22:43;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:25:13;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:27:39;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:30:11;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:32:38;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:35:06;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:37:31;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:39:57;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:42:23;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:44:49;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:47:15;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:49:41;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:52:06;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:54:32;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:56:57;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T04:59:23;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:01:49;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:04:21;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:06:47;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:09:13;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:11:39;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:14:05;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:16:30;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:18:58;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:21:25;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:23:53;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:26:19;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:28:46;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:31:12;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:33:38;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:36:04;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:38:29;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:41:00;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:43:27;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:45:53;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:48:19;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:50:45;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:53:10;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:55:36;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T05:58:02;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:00:28;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:02:54;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:05:22;19.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:07:47;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:10:13;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:12:39;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:15:09;19.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:17:35;19.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:20:04;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:22:30;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:24:55;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:27:21;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:29:47;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:32:12;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:34:38;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:37:04;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:39:30;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:41:56;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:44:22;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:46:48;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:49:13;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:51:40;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:54:07;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:56:34;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T06:59:00;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:01:26;20.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:03:52;20.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:06:18;20.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:08:45;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:11:12;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:13:38;20.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:16:06;20.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:18:32;20.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:20:59;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:23:25;21.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:25:52;21.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:28:19;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:30:45;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:33:12;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:35:39;21.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:38:05;22.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:40:33;22.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:43:00;22.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:45:25;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:47:51;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:50:17;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:52:44;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:55:12;23.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T07:57:39;24.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:00:06;24.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:02:32;24.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:04:58;24.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:07:23;25.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:09:50;25.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:12:16;25.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:14:44;26.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:17:10;26.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:19:36;26.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:22:04;26.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:24:30;26.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:27:00;26.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:29:26;26.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:31:52;26.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:34:18;25.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:36:43;25.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:39:09;25.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:41:35;25.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:44:01;25.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:46:26;25.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:48:53;25.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:51:19;25.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:53:45;25.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:56:11;25.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T08:58:38;25.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:01:05;25.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:03:32;25.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:05:58;25.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:08:24;26.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:10:52;26.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:13:21;26.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:15:46;27.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:18:14;27.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:20:43;27.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:23:10;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:25:35;26.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:28:02;26.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:30:29;26.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:32:55;26.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:35:21;26.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:37:47;25.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:40:13;25.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:42:39;25.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:45:06;25.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:47:36;25.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:50:09;25.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:52:36;25.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:55:08;25.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T09:57:38;25.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:00:07;26.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:02:34;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:05:00;28.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:07:28;29.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:09:54;30.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:12:19;31.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:15:04;31.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:17:30;31.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:19:55;32.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:22:22;33.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:24:47;34.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:27:13;35.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:29:38;36.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:32:05;36.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:34:31;36.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:36:57;37.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:39:22;37.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:41:48;37.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:44:13;37.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:46:40;36.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:49:07;37.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:51:34;37.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:54:03;37.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:56:28;37.50;98.90
6978;DHT22;3529;53.244;10.414;2022-08-16T10:58:55;37.60;99.00
6978;DHT22;3529;53.244;10.414;2022-08-16T11:01:22;37.60;98.80
6978;DHT22;3529;53.244;10.414;2022-08-16T11:03:51;37.60;98.20
6978;DHT22;3529;53.244;10.414;2022-08-16T11:06:17;37.60;97.20
6978;DHT22;3529;53.244;10.414;2022-08-16T11:08:42;37.90;96.80
6978;DHT22;3529;53.244;10.414;2022-08-16T11:11:08;37.90;96.30
6978;DHT22;3529;53.244;10.414;2022-08-16T11:13:36;37.80;96.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:16:02;37.80;97.10
6978;DHT22;3529;53.244;10.414;2022-08-16T11:18:28;37.70;96.80
6978;DHT22;3529;53.244;10.414;2022-08-16T11:20:55;37.60;96.40
6978;DHT22;3529;53.244;10.414;2022-08-16T11:23:21;37.60;96.00
6978;DHT22;3529;53.244;10.414;2022-08-16T11:25:47;37.50;96.10
6978;DHT22;3529;53.244;10.414;2022-08-16T11:28:13;37.70;95.80
6978;DHT22;3529;53.244;10.414;2022-08-16T11:30:39;38.00;95.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:33:09;37.90;94.80
6978;DHT22;3529;53.244;10.414;2022-08-16T11:35:35;38.10;94.60
6978;DHT22;3529;53.244;10.414;2022-08-16T11:38:16;38.00;93.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:40:46;37.50;93.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:43:18;36.20;95.60
6978;DHT22;3529;53.244;10.414;2022-08-16T11:45:46;36.10;96.40
6978;DHT22;3529;53.244;10.414;2022-08-16T11:48:12;36.40;95.00
6978;DHT22;3529;53.244;10.414;2022-08-16T11:50:40;36.80;94.10
6978;DHT22;3529;53.244;10.414;2022-08-16T11:53:06;37.20;94.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:55:33;37.40;94.70
6978;DHT22;3529;53.244;10.414;2022-08-16T11:58:00;37.50;93.90
6978;DHT22;3529;53.244;10.414;2022-08-16T12:00:28;37.50;93.30
6978;DHT22;3529;53.244;10.414;2022-08-16T12:02:54;37.60;94.00
6978;DHT22;3529;53.244;10.414;2022-08-16T12:05:20;37.30;93.70
6978;DHT22;3529;53.244;10.414;2022-08-16T12:07:45;37.20;94.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:10:16;37.00;92.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:12:42;36.40;92.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:15:10;35.60;93.60
6978;DHT22;3529;53.244;10.414;2022-08-16T12:17:37;34.90;93.30
6978;DHT22;3529;53.244;10.414;2022-08-16T12:20:18;34.00;94.40
6978;DHT22;3529;53.244;10.414;2022-08-16T12:22:44;33.10;94.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:25:14;32.30;95.60
6978;DHT22;3529;53.244;10.414;2022-08-16T12:27:40;31.70;95.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:30:09;31.30;96.00
6978;DHT22;3529;53.244;10.414;2022-08-16T12:32:34;31.10;96.20
6978;DHT22;3529;53.244;10.414;2022-08-16T12:35:00;30.90;95.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:37:26;30.80;95.90
6978;DHT22;3529;53.244;10.414;2022-08-16T12:39:53;30.90;96.80
6978;DHT22;3529;53.244;10.414;2022-08-16T12:42:21;31.20;96.00
6978;DHT22;3529;53.244;10.414;2022-08-16T12:44:48;31.10;95.50
6978;DHT22;3529;53.244;10.414;2022-08-16T12:47:15;31.00;97.10
6978;DHT22;3529;53.244;10.414;2022-08-16T12:49:59;30.80;97.40
6978;DHT22;3529;53.244;10.414;2022-08-16T12:52:25;30.50;97.70
6978;DHT22;3529;53.244;10.414;2022-08-16T12:54:52;30.30;98.30
6978;DHT22;3529;53.244;10.414;2022-08-16T12:57:19;30.00;99.40
6978;DHT22;3529;53.244;10.414;2022-08-16T12:59:49;29.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:02:15;29.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:04:41;29.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:07:06;29.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:09:32;29.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:12:05;29.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:14:41;28.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:17:11;28.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:19:38;28.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:22:04;27.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:24:30;27.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:26:55;26.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:29:21;26.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:31:46;26.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:34:12;25.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:36:38;25.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:39:04;26.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:41:30;26.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:43:57;26.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:46:24;27.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:48:50;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:51:19;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:53:50;27.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:56:16;26.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T13:58:43;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:01:10;27.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:03:39;27.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:06:06;28.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:08:32;28.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:10:58;29.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:13:23;29.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:15:50;30.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:18:16;30.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:20:42;30.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:23:08;30.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:25:33;30.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:28:00;30.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:30:25;30.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:32:51;30.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:35:24;30.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:37:50;30.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:40:18;29.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:42:44;29.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:45:13;28.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:47:39;28.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:50:11;28.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:52:38;27.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:55:05;27.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:57:31;27.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T14:59:56;27.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:02:24;27.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:04:51;27.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:07:18;27.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:09:44;27.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:12:14;27.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:14:42;27.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:17:08;27.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:19:34;27.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:22:00;26.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:24:26;26.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:26:52;26.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:29:18;26.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:31:45;26.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:34:11;26.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:36:37;26.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:39:03;26.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:41:56;26.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:44:24;25.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:46:51;25.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-16T15:49:17;25.40;99.90