sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2022-11-13T00:01:18;2.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:03:45;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:06:12;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:08:39;2.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:11:15;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:13:46;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:16:16;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:18:43;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:21:21;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:23:49;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:26:27;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:28:56;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:31:23;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:33:50;2.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:36:21;2.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:38:49;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:41:15;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:43:42;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:46:08;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:48:34;2.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:51:00;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:53:26;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:55:51;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T00:58:17;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:00:45;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:03:12;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:05:40;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:08:10;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:10:46;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:13:13;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:15:40;2.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:18:07;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:20:34;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:23:00;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:25:27;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:27:53;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:30:19;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:32:44;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:35:10;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:37:36;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:40:02;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:42:28;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:44:55;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:47:26;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:49:59;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:52:28;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:55:03;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T01:57:32;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:00:05;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:02:33;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:04:58;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:07:25;2.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:09:52;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:12:29;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:15:02;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:17:57;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:20:31;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:23:11;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:25:42;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:28:09;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:30:35;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:33:16;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:35:45;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:38:11;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:40:37;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:43:03;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:45:29;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:47:55;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:50:21;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:52:46;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:55:12;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T02:57:38;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:00:04;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:02:30;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:04:56;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:07:21;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:09:47;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:12:13;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:14:38;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:17:04;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:19:30;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:21:55;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:24:21;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:26:47;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:29:13;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:31:39;0.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:34:05;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:36:31;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:38:57;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:41:23;0.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:43:48;0.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:46:14;0.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:48:39;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:51:05;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:53:31;0.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:55:58;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T03:58:24;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:00:50;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:03:18;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:05:47;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:08:13;0.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:10:39;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:13:05;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:15:31;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:17:57;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:20:23;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:22:49;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:25:15;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:27:41;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:30:07;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:32:33;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:34:59;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:37:25;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:39:50;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:42:16;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:45:00;0.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:47:26;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:49:52;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:52:17;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:54:43;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:57:09;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T04:59:34;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:02:00;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:04:26;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:06:52;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:09:17;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:11:43;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:14:11;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:16:37;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:19:03;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:21:33;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:24:00;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:26:26;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:28:52;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:31:18;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:33:43;1.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:36:13;1.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:38:41;1.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:41:11;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:43:38;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:46:08;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:48:35;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:51:06;1.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:53:32;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:56:05;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T05:58:33;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:01:26;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:03:55;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:06:22;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:08:50;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:11:21;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:13:49;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:16:21;1.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:18:49;1.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:21:23;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:23:50;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:26:21;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:28:52;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:31:22;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:33:49;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:36:18;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:38:45;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:41:13;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:43:40;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:46:10;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:48:38;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:51:06;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:53:32;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:55:59;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T06:58:25;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:00:52;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:03:20;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:05:47;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:08:13;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:10:40;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:13:06;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:15:37;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:18:05;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:20:32;1.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:22:59;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:25:26;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:27:52;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:30:18;1.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:32:44;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:35:10;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:37:36;1.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:40:02;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:42:29;1.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:44:55;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:47:20;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:49:46;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:52:12;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:54:37;2.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:57:03;2.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T07:59:29;2.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:01:54;2.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:04:20;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:06:46;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:09:12;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:11:37;2.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:14:03;2.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:16:29;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:18:55;2.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:21:21;2.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:23:47;2.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:26:16;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:28:42;2.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:31:10;2.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:33:37;2.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:36:03;2.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:38:29;2.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:40:56;3.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:43:23;3.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:45:49;3.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:48:15;3.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:50:40;3.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:53:06;3.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:55:32;3.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T08:57:59;3.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:00:27;3.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:02:54;3.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:05:22;3.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:07:48;3.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:10:14;3.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:12:41;3.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:15:07;3.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:17:33;3.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:19:59;3.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:22:24;3.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:24:50;3.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:27:16;4.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:29:42;3.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:32:08;4.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:34:34;4.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:36:59;4.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:39:25;4.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:41:57;4.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:44:34;4.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:47:19;4.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:50:16;4.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:52:48;4.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T09:55:19;4.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:00:44;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:03:29;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:06:05;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:11:33;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:14:10;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:16:54;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:19:39;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:25:24;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:30:25;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:32:51;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:38:37;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:41:16;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:44:00;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:46:28;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:48:56;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:51:30;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:53:59;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T10:56:34;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:01:35;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:04:05;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:06:34;5.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:09:17;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:12:05;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:17:36;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:20:06;5.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:22:42;5.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:25:22;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:28:14;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:30:54;5.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:33:50;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:36:36;5.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:39:36;5.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:45:16;5.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:47:46;5.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:50:14;5.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T11:58:58;6.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:01:40;5.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:04:34;5.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:07:21;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:10:06;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:15:49;6.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:18:52;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:30:20;6.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:33:22;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:35:54;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:38:47;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:41:37;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:44:13;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:46:49;6.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:54:43;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T12:59:47;6.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:02:46;6.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:05:48;6.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:17:17;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:19:44;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:22:34;6.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:25:19;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:27:59;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:30:59;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:36:54;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:43:32;6.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:46:28;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:49:02;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:51:34;7.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:54:13;7.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:56:44;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T13:59:15;7.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:01:57;7.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:04:27;7.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:06:56;7.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:09:28;7.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:11:59;7.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:14:28;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:16:56;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:19:23;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:21:58;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:24:38;7.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:27:11;7.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:29:44;7.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:32:15;7.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:34:48;7.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:37:24;7.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:39:55;7.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:44:51;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:47:26;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:49:53;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:52:21;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:54:47;7.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:57:14;6.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T14:59:40;6.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:02:09;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:04:36;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:07:17;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:09:45;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:12:11;6.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:14:38;6.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:17:09;6.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:19:42;6.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:22:10;6.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:24:36;6.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:27:02;6.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:29:27;6.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:31:53;6.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:34:19;6.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:36:45;6.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:39:11;6.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:41:37;6.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:44:11;6.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:46:38;6.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:49:04;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:51:40;6.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:56:52;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T15:59:18;6.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:01:43;6.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:04:09;5.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:06:38;5.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:09:05;5.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:11:32;5.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:13:59;5.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:16:31;5.70;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:18:58;5.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:21:25;5.60;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:23:50;5.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:26:24;5.50;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:28:52;5.40;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:31:19;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:33:46;5.30;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:36:21;5.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:38:47;5.20;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:41:14;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:43:43;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:46:18;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:49:11;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:51:41;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:54:06;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:56:32;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T16:58:58;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:01:24;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:03:50;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:06:28;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:08:56;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:11:24;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:13:54;4.80;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:16:23;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:18:50;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:21:18;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:23:45;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:26:11;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:28:37;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:31:05;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:33:33;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:35:59;5.10;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:38:26;5.00;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:40:53;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:43:19;4.90;1.00
3794;DHT22;1912;51.358;12.282;2022-11-13T17:45:49;4.90;1.00