sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:02:01;19.61;56.78
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:04:26;19.59;56.62
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:06:52;19.58;56.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:09:18;19.52;56.54
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:11:44;19.52;56.38
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:14:10;19.51;55.92
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:16:36;19.50;55.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:19:02;19.52;55.16
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:21:28;19.53;54.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:23:54;19.52;54.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:26:20;19.53;53.86
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:28:47;19.56;53.61
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:31:13;19.57;53.42
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:33:39;19.57;53.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:36:06;19.55;52.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:38:32;19.54;52.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:40:58;19.52;52.39
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:43:26;19.48;52.04
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:45:53;19.46;51.97
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:48:20;19.44;51.85
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:50:47;19.40;51.86
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:53:13;19.37;51.69
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:55:40;19.35;51.56
75155;HTU21D;63735;44.730;37.818;2023-09-08T00:58:06;19.33;51.37
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:00:32;19.32;51.15
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:02:59;19.31;51.02
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:05:25;19.26;50.92
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:07:52;19.23;50.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:10:19;19.18;50.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:12:45;19.11;50.96
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:15:12;19.07;50.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:17:38;19.02;50.96
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:20:15;18.99;50.77
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:23:24;18.93;50.69
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:26:09;18.87;50.51
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:28:37;18.83;50.50
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:31:05;18.79;50.50
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:33:31;18.72;50.43
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:35:57;18.68;50.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:38:24;18.64;50.29
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:40:52;18.56;50.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:43:18;18.51;49.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:45:44;18.46;49.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:48:10;18.42;49.48
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:50:36;18.41;49.27
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:53:02;18.37;49.16
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:55:28;18.35;49.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T01:57:56;18.34;48.86
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:00:22;18.27;48.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:02:48;18.24;48.63
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:05:14;18.19;48.50
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:07:41;18.17;48.26
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:10:07;18.10;48.49
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:12:33;18.06;48.34
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:14:59;18.03;48.09
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:17:25;17.99;47.96
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:19:51;17.96;47.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:22:17;17.92;47.81
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:24:45;17.90;47.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:27:11;17.85;47.61
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:29:37;17.85;47.64
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:32:03;17.82;47.51
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:34:29;17.79;47.54
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:36:55;17.80;47.38
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:39:23;17.76;47.18
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:41:52;17.70;47.13
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:44:20;17.68;47.01
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:46:49;17.67;47.01
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:49:15;17.66;46.80
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:51:42;17.65;46.65
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:54:08;17.67;46.47
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:56:34;17.69;46.20
75155;HTU21D;63735;44.730;37.818;2023-09-08T02:59:00;17.67;46.23
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:01:26;17.67;46.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:03:52;17.73;45.83
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:06:20;17.75;45.67
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:08:46;17.74;45.42
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:11:12;17.77;45.31
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:13:39;17.80;45.12
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:16:06;17.84;44.92
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:18:35;17.87;44.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:21:03;17.85;44.58
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:23:42;17.85;44.25
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:26:09;17.85;44.36
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:28:36;17.85;44.22
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:31:02;17.85;44.11
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:33:31;17.84;44.06
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:35:57;17.85;43.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:38:23;17.83;43.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:40:49;17.80;43.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:43:15;17.79;43.80
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:45:42;17.77;43.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:48:08;17.72;43.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:50:34;17.72;43.81
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:53:02;17.73;43.84
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:55:28;17.69;43.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T03:57:54;17.68;43.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:00:20;17.67;43.61
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:02:48;17.70;43.51
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:05:15;17.88;43.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:07:42;18.39;42.22
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:10:08;18.94;40.97
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:12:34;19.36;40.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:15:01;19.48;39.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:17:26;19.62;39.24
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:19:52;19.82;38.95
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:22:19;19.72;39.03
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:24:45;19.66;39.26
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:27:11;19.46;39.40
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:29:37;19.30;39.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:32:03;19.15;40.09
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:34:37;19.09;40.24
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:37:03;19.06;40.43
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:39:29;19.20;40.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:41:55;19.30;40.09
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:44:21;19.38;40.01
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:46:48;19.56;39.85
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:49:14;19.99;39.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:51:40;20.16;38.88
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:54:06;20.15;38.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:56:32;20.00;39.14
75155;HTU21D;63735;44.730;37.818;2023-09-08T04:58:58;19.84;39.49
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:01:27;19.74;39.77
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:03:53;19.74;39.92
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:06:20;19.82;39.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:08:47;20.00;39.45
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:11:12;20.10;39.25
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:13:38;20.24;39.09
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:16:05;20.69;38.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:18:39;21.16;37.65
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:21:06;21.62;36.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:23:32;22.01;36.30
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:25:59;22.18;35.84
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:28:25;22.27;35.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:30:52;22.38;35.83
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:33:18;22.47;35.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:35:44;22.76;35.21
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:38:11;23.25;34.28
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:40:37;23.60;33.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:43:03;23.71;33.52
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:45:31;23.72;33.48
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:47:58;23.71;33.53
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:50:26;23.73;33.31
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:52:53;23.80;33.31
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:55:19;23.98;33.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T05:57:47;24.09;32.58
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:00:13;23.98;32.64
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:02:42;23.64;33.15
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:05:11;23.15;34.04
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:07:38;22.87;34.63
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:10:05;22.86;34.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:12:31;23.14;34.57
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:14:57;23.61;33.81
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:17:23;23.97;33.30
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:19:50;24.13;33.48
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:22:16;23.98;33.75
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:24:43;23.74;34.02
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:27:09;23.49;34.31
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:29:37;23.35;34.23
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:32:04;23.26;34.26
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:34:30;23.22;34.17
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:36:56;23.29;34.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:39:25;23.39;33.95
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:41:51;23.56;33.58
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:44:19;23.70;33.28
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:46:45;23.79;33.20
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:49:11;23.90;33.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:51:37;24.01;32.64
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:54:04;24.13;32.26
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:56:37;24.20;32.28
75155;HTU21D;63735;44.730;37.818;2023-09-08T06:59:04;24.42;31.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:01:30;24.53;31.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:03:56;24.72;30.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:06:22;24.76;30.80
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:08:49;24.65;30.54
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:11:17;24.59;30.45
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:13:43;24.68;30.39
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:16:09;24.73;30.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:18:36;24.74;29.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:21:05;25.02;29.31
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:23:32;25.01;28.97
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:25:58;25.19;28.39
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:28:28;25.15;28.42
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:31:04;25.08;28.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:33:32;24.99;28.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:36:06;25.04;28.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:38:34;25.09;28.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:41:01;25.24;27.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:43:28;25.24;27.78
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:45:54;25.33;28.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:48:20;25.51;27.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:50:46;25.49;27.02
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:53:12;25.25;27.40
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:55:38;25.18;27.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T07:58:04;25.17;27.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:00:30;25.35;27.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:02:57;25.42;27.30
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:05:23;25.45;27.45
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:07:49;25.50;27.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:10:16;25.49;27.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:12:43;25.53;26.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:15:10;25.59;26.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:17:37;25.61;26.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:20:05;25.60;26.57
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:22:36;25.58;26.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:25:02;25.60;26.81
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:27:31;25.63;26.77
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:29:58;25.79;26.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:32:29;25.98;26.27
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:34:55;25.96;25.88
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:37:21;25.90;26.15
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:39:47;25.92;26.16
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:42:13;26.08;26.15
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:44:40;26.28;25.93
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:47:07;26.39;25.49
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:49:34;26.46;25.52
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:52:00;26.55;25.48
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:54:29;26.70;25.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:56:56;26.75;24.86
75155;HTU21D;63735;44.730;37.818;2023-09-08T08:59:22;26.72;24.75
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:01:48;26.81;25.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:04:15;27.06;24.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:06:42;27.08;24.38
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:09:08;27.26;24.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:11:36;27.50;23.73
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:14:02;27.50;23.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:16:29;27.49;22.93
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:18:58;27.52;23.40
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:21:40;27.71;23.17
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:24:07;27.71;22.74
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:26:33;27.78;22.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:28:58;27.84;22.52
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:31:25;27.94;22.58
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:34:04;27.96;22.20
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:36:30;27.90;22.11
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:39:00;27.75;22.11
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:41:29;27.66;22.06
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:43:57;27.59;21.79
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:46:23;27.47;22.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:48:54;27.53;22.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:51:22;27.74;22.13
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:53:51;27.96;21.53
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:56:18;27.87;21.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T09:58:44;27.99;21.61
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:01:13;28.20;21.21
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:03:40;28.27;21.09
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:06:06;28.27;20.86
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:08:34;28.23;20.87
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:11:07;28.17;20.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:13:42;28.25;20.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:16:15;28.41;20.37
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:18:44;28.52;20.34
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:21:13;28.50;20.06
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:23:41;28.52;19.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:26:11;28.61;19.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:28:38;28.70;19.47
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:31:05;28.83;19.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:33:32;28.74;18.89
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:35:59;28.73;18.52
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:38:31;28.68;18.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:43:46;28.92;17.74
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:46:22;28.83;17.50
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:48:49;28.87;17.55
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:51:18;28.84;17.48
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:53:46;28.83;17.60
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:56:13;28.84;17.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T10:58:39;28.76;17.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:01:13;28.78;16.97
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:06:10;28.73;17.12
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:08:40;28.95;16.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:11:07;29.06;16.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:13:33;29.20;16.59
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:15:59;29.28;16.59
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:18:28;29.41;16.25
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:20:55;29.45;15.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:23:21;29.44;15.21
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:25:49;29.52;15.02
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:28:16;29.41;15.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:30:42;29.35;15.21
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:33:15;29.43;14.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:35:42;29.42;15.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:38:11;29.48;14.73
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:40:38;29.43;14.88
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:43:05;29.45;15.03
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:45:34;29.51;15.26
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:48:00;29.63;15.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:50:26;29.66;15.35
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:52:53;29.70;14.97
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:55:21;29.70;14.84
75155;HTU21D;63735;44.730;37.818;2023-09-08T11:57:49;29.76;14.74
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:00:20;29.74;14.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:02:48;29.71;14.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:05:24;29.78;14.90
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:07:52;29.75;15.47
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:10:18;29.86;15.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:12:45;30.00;15.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:15:11;30.23;15.77
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:17:47;30.53;15.42
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:20:15;31.13;15.03
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:22:50;31.80;14.25
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:25:17;32.34;13.57
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:27:44;32.55;12.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:30:20;32.44;12.73
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:32:48;32.38;12.69
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:35:23;32.27;12.49
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:38:03;32.28;12.63
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:40:36;32.46;12.69
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:43:03;32.26;12.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:45:29;32.22;12.89
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:47:58;32.27;12.76
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:50:25;32.46;12.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:52:51;32.47;12.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:55:17;32.30;12.62
75155;HTU21D;63735;44.730;37.818;2023-09-08T12:57:43;32.15;12.84
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:00:09;32.02;12.91
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:02:35;31.83;13.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:05:02;31.74;13.39
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:07:28;31.61;13.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:09:54;31.74;13.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:12:20;31.73;13.78
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:14:46;31.64;13.71
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:17:13;31.64;13.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:19:44;31.55;13.72
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:22:11;31.40;13.96
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:24:38;31.09;13.96
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:27:05;30.87;14.39
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:29:31;30.70;14.52
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:31:57;30.72;14.51
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:34:23;30.44;14.57
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:36:49;30.26;15.00
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:39:15;30.11;15.10
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:41:55;29.75;15.38
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:44:22;29.42;15.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:46:52;29.20;15.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:49:19;28.98;16.32
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:51:46;28.78;16.58
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:54:12;28.65;16.74
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:56:39;28.30;16.78
75155;HTU21D;63735;44.730;37.818;2023-09-08T13:59:09;27.82;16.93
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:01:35;27.38;17.19
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:04:02;26.97;17.53
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:06:29;26.67;17.98
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:08:55;26.43;18.50
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:11:22;26.22;18.75
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:13:48;26.06;19.15
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:16:14;25.89;19.42
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:18:40;25.66;19.79
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:21:06;25.53;20.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:23:33;25.38;20.28
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:26:03;25.25;20.54
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:28:30;25.13;20.82
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:30:58;25.01;21.07
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:33:24;24.91;21.25
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:35:50;24.87;21.38
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:38:20;24.79;21.47
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:41:00;24.70;21.57
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:43:27;24.60;21.69
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:45:54;24.51;21.92
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:48:24;24.42;22.18
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:50:50;24.34;22.29
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:53:16;24.28;22.49
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:55:42;24.23;22.70
75155;HTU21D;63735;44.730;37.818;2023-09-08T14:58:11;24.15;22.79
75155;HTU21D;63735;44.730;37.818;2023-09-08T15:00:38;24.06;23.08
75155;HTU21D;63735;44.730;37.818;2023-09-08T15:03:05;24.01;23.21
75155;HTU21D;63735;44.730;37.818;2023-09-08T15:05:32;23.95;23.53
75155;HTU21D;63735;44.730;37.818;2023-09-08T15:07:58;23.87;23.68
75155;HTU21D;63735;44.730;37.818;2023-09-08T15:10:25;23.83;23.88