sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64835;BME280;51293;59.296;18.006;2022-12-31T00:00:57;99287.69;;;3.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:03:22;99283.34;;;3.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:05:48;99281.84;;;3.20;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:08:13;99271.69;;;3.28;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:10:38;99270.81;;;3.34;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:13:10;99261.81;;;3.29;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:15:37;99254.94;;;3.40;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:18:03;99239.91;;;3.38;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:20:28;99218.44;;;3.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:22:53;99216.56;;;3.46;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:25:19;99213.06;;;3.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:27:44;99183.41;;;3.47;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:30:10;99185.06;;;3.48;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:32:35;99176.56;;;3.51;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:35:01;99185.66;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:37:26;99190.56;;;3.53;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:39:52;99178.16;;;3.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:42:17;99197.94;;;3.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:44:42;99181.88;;;3.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:47:08;99196.06;;;3.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:49:33;99191.06;;;3.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:51:59;99198.50;;;3.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:54:24;99219.47;;;3.62;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:56:49;99208.34;;;3.65;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T00:59:15;99185.50;;;3.63;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:01:41;99182.97;;;3.68;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:04:18;99179.72;;;3.66;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:06:44;99158.06;;;3.67;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:09:11;99180.53;;;3.66;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:11:36;99171.81;;;3.71;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:14:05;99179.03;;;3.71;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:16:39;99159.47;;;3.70;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:19:07;99139.91;;;3.70;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:21:34;99128.53;;;3.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:23:59;99121.06;;;3.76;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:26:26;99123.41;;;3.73;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:28:52;99128.88;;;3.78;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:31:19;99104.94;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:33:45;99109.25;;;3.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:36:13;99071.75;;;3.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:38:39;99049.50;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:41:05;99073.59;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:46:40;99027.38;;;3.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:49:11;99042.19;;;3.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:51:40;99035.31;;;3.94;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:54:11;99028.09;;;3.95;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:56:40;99006.22;;;3.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T01:59:10;99002.50;;;3.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:01:40;99000.41;;;4.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:04:11;98997.03;;;4.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:06:43;98981.66;;;4.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:09:11;98982.59;;;4.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:11:37;98937.16;;;4.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:14:10;98924.00;;;4.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:19:36;98942.28;;;4.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:30:21;98894.53;;;3.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:35:55;98864.94;;;3.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:38:28;98854.81;;;3.84;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:40:58;98840.13;;;3.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:43:24;98852.09;;;3.72;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:48:39;98851.53;;;3.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T02:58:57;98848.47;;;3.55;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:01:48;98823.69;;;3.48;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:04:34;98813.56;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:07:07;98814.63;;;3.49;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:09:33;98813.56;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:11:59;98818.94;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:14:44;98797.75;;;3.48;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:17:09;98787.50;;;3.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:19:35;98792.03;;;3.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:22:19;98774.09;;;3.45;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:27:37;98768.88;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:30:03;98770.50;;;3.51;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:32:29;98757.34;;;3.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:34:54;98748.41;;;3.56;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:37:20;98746.06;;;3.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:39:45;98740.59;;;3.54;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:42:10;98735.84;;;3.56;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:44:36;98735.22;;;3.54;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:47:01;98726.50;;;3.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:49:27;98737.69;;;3.56;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:51:52;98718.47;;;3.59;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:54:17;98717.91;;;3.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:56:43;98708.34;;;3.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T03:59:08;98712.66;;;3.62;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:01:33;98711.38;;;3.64;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:03:59;98712.53;;;3.69;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:06:24;98708.09;;;3.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:08:49;98695.53;;;3.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:11:15;98680.53;;;3.74;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:13:40;98684.13;;;3.67;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:16:06;98677.13;;;3.78;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:18:31;98671.31;;;3.81;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:21:03;98668.03;;;3.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:23:29;98668.75;;;3.75;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:25:55;98671.69;;;3.73;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:28:20;98672.00;;;3.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:30:46;98665.03;;;3.76;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:33:11;98666.41;;;3.78;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:35:36;98674.56;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:38:02;98660.00;;;3.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:40:27;98702.84;;;3.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:42:53;98654.88;;;3.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:45:18;98637.63;;;3.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:47:43;98654.50;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:50:09;98647.84;;;3.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:52:34;98649.16;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:55:00;98633.09;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:57:25;98644.84;;;3.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T04:59:51;98647.66;;;3.90;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:02:16;98640.66;;;3.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:04:41;98641.13;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:07:07;98635.31;;;3.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:09:32;98647.28;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:11:57;98656.88;;;3.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:14:23;98637.38;;;3.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:16:48;98635.75;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:19:14;98627.72;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:21:40;98623.75;;;3.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:24:05;98623.19;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:26:31;98627.28;;;3.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:28:56;98617.03;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:31:24;98630.16;;;3.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:33:50;98648.81;;;3.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:36:15;98639.75;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:38:41;98659.19;;;3.79;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:41:06;98642.41;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:43:33;98656.88;;;3.82;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:46:00;98655.31;;;3.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:48:26;98664.97;;;3.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:50:51;98667.47;;;3.77;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:53:17;98677.69;;;3.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:55:45;98656.94;;;3.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T05:58:10;98671.88;;;3.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:00:36;98659.75;;;3.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:03:01;98670.13;;;3.89;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:05:26;98674.63;;;3.88;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:07:52;98679.53;;;3.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:10:17;98683.97;;;3.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:12:42;98695.50;;;3.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:15:08;98696.00;;;4.12;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:17:34;98702.09;;;4.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:19:59;98711.19;;;4.06;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:22:25;98693.44;;;4.17;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:24:50;98695.75;;;4.13;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:27:16;98717.78;;;4.15;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:29:41;98709.31;;;4.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:32:06;98701.50;;;4.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:34:32;98724.03;;;3.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:36:58;98702.84;;;3.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:39:24;98710.88;;;3.91;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:41:49;98709.69;;;3.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:44:15;98713.31;;;3.92;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:46:40;98711.19;;;3.94;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:49:05;98724.13;;;3.98;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:51:31;98720.84;;;4.07;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:53:56;98726.34;;;4.01;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:56:24;98736.47;;;3.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T06:58:52;98750.19;;;4.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:10:37;98762.31;;;4.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:21:12;98761.84;;;4.08;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:23:39;98768.47;;;4.17;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:26:23;98761.72;;;4.14;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:29:08;98768.81;;;4.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:34:36;98775.13;;;4.14;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:37:16;98774.63;;;4.17;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:39:58;98777.06;;;4.19;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:42:37;98773.25;;;4.15;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:48:27;98768.03;;;4.08;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:50:54;98754.25;;;4.05;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:53:24;98777.91;;;4.08;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T07:55:54;98783.38;;;4.13;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:01:04;98782.56;;;4.24;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:03:50;98788.28;;;4.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:06:18;98771.72;;;4.19;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:11:49;98771.47;;;4.20;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:14:19;98760.81;;;4.37;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:16:45;98772.94;;;4.40;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:24:23;98763.19;;;4.34;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:27:05;98772.72;;;4.30;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:29:57;98778.00;;;4.25;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:43:53;98761.88;;;4.36;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:45:55;98769.03;;;4.31;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:48:28;98761.69;;;4.26;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:50:56;98797.28;;;4.38;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:53:22;98781.44;;;4.37;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T08:55:54;98791.13;;;4.38;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:00:56;98798.84;;;4.34;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:08:39;98830.75;;;4.36;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:11:17;98828.06;;;4.47;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:16:37;98846.38;;;4.39;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:19:09;98840.97;;;4.50;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:21:34;98851.59;;;4.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:24:03;98853.22;;;4.46;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:26:39;98856.22;;;4.62;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:31:37;98849.28;;;4.49;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:34:26;98861.75;;;4.55;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:36:58;98863.44;;;4.61;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T09:58:24;98886.44;;;4.57;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:01:06;98886.31;;;4.52;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:10:02;98877.34;;;4.58;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:18:01;98893.63;;;4.80;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:20:38;98871.69;;;4.83;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:26:30;98863.38;;;4.85;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:29:23;98873.88;;;4.86;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:32:37;98864.75;;;4.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:43:15;98859.41;;;4.87;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T10:57:11;98878.84;;;4.94;99.53
64835;BME280;51293;59.296;18.006;2022-12-31T11:00:00;98875.59;;;4.92;99.46
64835;BME280;51293;59.296;18.006;2022-12-31T11:11:24;98854.72;;;4.94;99.03
64835;BME280;51293;59.296;18.006;2022-12-31T11:20:05;98850.78;;;5.14;98.58
64835;BME280;51293;59.296;18.006;2022-12-31T11:29:03;98840.09;;;5.02;99.35
64835;BME280;51293;59.296;18.006;2022-12-31T11:31:46;98833.34;;;4.99;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T11:43:08;98842.34;;;4.93;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T11:48:33;98853.50;;;5.02;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T11:58:39;98829.59;;;5.00;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:03:54;98830.75;;;5.04;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:06:25;98827.22;;;5.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:08:53;98824.66;;;5.09;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:11:23;98818.25;;;5.10;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:13:49;98826.66;;;5.14;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:16:15;98814.91;;;5.20;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:18:49;98818.50;;;5.25;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:21:19;98816.41;;;5.27;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:24:13;98814.59;;;5.16;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:26:42;98807.34;;;5.17;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:29:32;98812.41;;;5.13;100.00
64835;BME280;51293;59.296;18.006;2022-12-31T12:32:25;98805.34;;;5.24;99.46
64835;BME280;51293;59.296;18.006;2022-12-31T12:34:49;98798.59;;;5.21;99.26
64835;BME280;51293;59.296;18.006;2022-12-31T12:37:32;98799.81;;;5.30;98.77
64835;BME280;51293;59.296;18.006;2022-12-31T12:40:13;98817.38;;;5.21;98.92
64835;BME280;51293;59.296;18.006;2022-12-31T12:42:50;98809.78;;;5.18;99.21
64835;BME280;51293;59.296;18.006;2022-12-31T12:47:48;98803.31;;;5.31;98.11
64835;BME280;51293;59.296;18.006;2022-12-31T12:50:18;98794.59;;;5.24;97.93
64835;BME280;51293;59.296;18.006;2022-12-31T12:52:50;98804.44;;;5.18;98.10
64835;BME280;51293;59.296;18.006;2022-12-31T12:55:40;98790.63;;;5.26;97.49
64835;BME280;51293;59.296;18.006;2022-12-31T13:10:16;98769.69;;;5.12;97.90
64835;BME280;51293;59.296;18.006;2022-12-31T13:22:50;98779.72;;;5.16;96.43
64835;BME280;51293;59.296;18.006;2022-12-31T13:26:03;98771.16;;;5.02;96.77
64835;BME280;51293;59.296;18.006;2022-12-31T13:28:30;98783.03;;;5.06;96.32
64835;BME280;51293;59.296;18.006;2022-12-31T13:31:04;98778.00;;;5.10;95.86
64835;BME280;51293;59.296;18.006;2022-12-31T13:33:43;98778.63;;;5.00;96.75
64835;BME280;51293;59.296;18.006;2022-12-31T13:36:23;98775.28;;;4.93;97.59
64835;BME280;51293;59.296;18.006;2022-12-31T13:38:53;98776.34;;;4.92;96.97
64835;BME280;51293;59.296;18.006;2022-12-31T13:41:24;98758.47;;;4.98;96.55
64835;BME280;51293;59.296;18.006;2022-12-31T13:44:10;98758.28;;;5.04;96.12
64835;BME280;51293;59.296;18.006;2022-12-31T13:46:47;98765.03;;;4.90;96.58
64835;BME280;51293;59.296;18.006;2022-12-31T13:51:43;98773.41;;;4.94;95.94
64835;BME280;51293;59.296;18.006;2022-12-31T13:56:41;98781.53;;;4.82;96.95
64835;BME280;51293;59.296;18.006;2022-12-31T13:59:27;98777.78;;;4.83;96.24
64835;BME280;51293;59.296;18.006;2022-12-31T14:02:02;98780.84;;;4.75;96.92
64835;BME280;51293;59.296;18.006;2022-12-31T14:04:36;98782.66;;;4.86;95.82
64835;BME280;51293;59.296;18.006;2022-12-31T14:07:11;98776.84;;;4.89;95.47
64835;BME280;51293;59.296;18.006;2022-12-31T14:09:39;98776.66;;;4.96;95.14
64835;BME280;51293;59.296;18.006;2022-12-31T14:12:30;98775.44;;;4.87;95.22
64835;BME280;51293;59.296;18.006;2022-12-31T14:15:23;98778.34;;;4.85;95.44
64835;BME280;51293;59.296;18.006;2022-12-31T14:18:08;98782.91;;;4.85;95.55
64835;BME280;51293;59.296;18.006;2022-12-31T14:23:19;98782.47;;;4.76;95.53
64835;BME280;51293;59.296;18.006;2022-12-31T14:25:53;98770.81;;;4.82;95.11
64835;BME280;51293;59.296;18.006;2022-12-31T14:28:26;98776.38;;;4.64;96.30
64835;BME280;51293;59.296;18.006;2022-12-31T14:31:00;98767.56;;;4.80;94.94
64835;BME280;51293;59.296;18.006;2022-12-31T14:34:05;98775.50;;;4.75;95.16
64835;BME280;51293;59.296;18.006;2022-12-31T14:36:39;98770.03;;;4.70;95.45
64835;BME280;51293;59.296;18.006;2022-12-31T14:39:36;98763.53;;;4.66;96.25
64835;BME280;51293;59.296;18.006;2022-12-31T14:42:14;98760.34;;;4.69;95.77
64835;BME280;51293;59.296;18.006;2022-12-31T14:44:58;98752.22;;;4.64;95.44
64835;BME280;51293;59.296;18.006;2022-12-31T14:50:12;98766.09;;;4.61;95.56
64835;BME280;51293;59.296;18.006;2022-12-31T14:53:07;98772.53;;;4.60;95.73
64835;BME280;51293;59.296;18.006;2022-12-31T14:55:34;98775.53;;;4.63;95.37
64835;BME280;51293;59.296;18.006;2022-12-31T14:58:16;98773.34;;;4.60;95.27
64835;BME280;51293;59.296;18.006;2022-12-31T15:00:57;98772.63;;;4.65;94.75
64835;BME280;51293;59.296;18.006;2022-12-31T15:08:46;98777.25;;;4.69;94.34
64835;BME280;51293;59.296;18.006;2022-12-31T15:11:25;98799.06;;;4.73;93.75
64835;BME280;51293;59.296;18.006;2022-12-31T15:16:55;98810.59;;;4.73;93.56
64835;BME280;51293;59.296;18.006;2022-12-31T15:22:39;98797.28;;;4.78;93.02
64835;BME280;51293;59.296;18.006;2022-12-31T15:25:31;98809.16;;;4.83;92.81
64835;BME280;51293;59.296;18.006;2022-12-31T15:28:03;98807.72;;;4.92;91.88
64835;BME280;51293;59.296;18.006;2022-12-31T15:33:04;98800.63;;;4.86;92.52
64835;BME280;51293;59.296;18.006;2022-12-31T15:35:44;98798.94;;;4.96;91.41
64835;BME280;51293;59.296;18.006;2022-12-31T15:43:28;98788.00;;;4.98;91.16
64835;BME280;51293;59.296;18.006;2022-12-31T15:45:57;98782.28;;;4.94;91.52
64835;BME280;51293;59.296;18.006;2022-12-31T15:48:31;98777.91;;;5.05;90.52
64835;BME280;51293;59.296;18.006;2022-12-31T15:51:01;98772.69;;;4.98;90.81
64835;BME280;51293;59.296;18.006;2022-12-31T15:53:33;98772.69;;;4.98;90.73
64835;BME280;51293;59.296;18.006;2022-12-31T15:56:00;98774.50;;;5.10;90.37
64835;BME280;51293;59.296;18.006;2022-12-31T15:58:31;98798.31;;;5.06;90.14
64835;BME280;51293;59.296;18.006;2022-12-31T16:01:20;98804.25;;;5.08;90.13
64835;BME280;51293;59.296;18.006;2022-12-31T16:03:59;98798.41;;;5.11;89.52
64835;BME280;51293;59.296;18.006;2022-12-31T16:06:32;98804.50;;;5.06;90.23
64835;BME280;51293;59.296;18.006;2022-12-31T16:08:58;98806.84;;;5.03;90.12
64835;BME280;51293;59.296;18.006;2022-12-31T16:11:24;98804.41;;;5.01;89.86
64835;BME280;51293;59.296;18.006;2022-12-31T16:13:52;98790.41;;;4.99;90.02
64835;BME280;51293;59.296;18.006;2022-12-31T16:16:26;98807.50;;;5.10;89.11
64835;BME280;51293;59.296;18.006;2022-12-31T16:18:52;98820.50;;;5.01;89.95
64835;BME280;51293;59.296;18.006;2022-12-31T16:21:26;98823.84;;;5.08;89.19
64835;BME280;51293;59.296;18.006;2022-12-31T16:23:52;98832.56;;;5.16;88.87
64835;BME280;51293;59.296;18.006;2022-12-31T16:26:18;98827.63;;;5.24;88.19
64835;BME280;51293;59.296;18.006;2022-12-31T16:28:46;98825.91;;;5.18;88.53
64835;BME280;51293;59.296;18.006;2022-12-31T16:31:17;98839.25;;;5.13;88.57
64835;BME280;51293;59.296;18.006;2022-12-31T16:33:44;98831.41;;;5.12;88.36
64835;BME280;51293;59.296;18.006;2022-12-31T16:36:19;98847.63;;;5.17;88.37
64835;BME280;51293;59.296;18.006;2022-12-31T16:38:45;98839.03;;;5.31;87.64
64835;BME280;51293;59.296;18.006;2022-12-31T16:41:18;98839.50;;;5.28;87.62
64835;BME280;51293;59.296;18.006;2022-12-31T16:43:46;98849.75;;;5.31;87.45
64835;BME280;51293;59.296;18.006;2022-12-31T16:48:56;98842.34;;;5.22;87.96
64835;BME280;51293;59.296;18.006;2022-12-31T16:51:28;98837.72;;;5.34;87.53
64835;BME280;51293;59.296;18.006;2022-12-31T16:53:54;98851.16;;;5.34;87.48
64835;BME280;51293;59.296;18.006;2022-12-31T16:56:30;98843.72;;;5.24;87.92
64835;BME280;51293;59.296;18.006;2022-12-31T16:59:46;98859.03;;;5.24;87.74
64835;BME280;51293;59.296;18.006;2022-12-31T17:01:54;98852.28;;;5.21;88.08
64835;BME280;51293;59.296;18.006;2022-12-31T17:04:21;98872.75;;;5.27;87.52
64835;BME280;51293;59.296;18.006;2022-12-31T17:06:48;98870.91;;;5.28;87.18
64835;BME280;51293;59.296;18.006;2022-12-31T17:09:19;98877.31;;;5.27;87.22
64835;BME280;51293;59.296;18.006;2022-12-31T17:14:21;98859.59;;;5.26;87.31
64835;BME280;51293;59.296;18.006;2022-12-31T17:17:05;98858.22;;;5.23;87.11